sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39099;DHT22;24844;52.380;7.018;2023-02-28T00:00:20;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:02:46;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:05:13;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:07:40;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:10:07;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:12:36;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:15:05;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:17:31;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:19:57;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:22:30;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:24:56;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:27:21;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:29:47;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:32:13;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:34:39;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:37:05;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:39:36;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:42:03;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:44:29;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:46:55;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:49:22;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:51:48;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:54:14;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:56:39;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T00:59:05;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:01:31;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:03:56;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:06:22;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:08:47;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:11:15;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:13:42;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:16:08;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:18:33;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:21:04;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:23:30;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:25:56;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:28:21;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:30:50;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:33:16;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:35:42;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:38:07;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:40:33;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:42:59;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:45:27;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:47:57;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:50:28;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:52:57;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:55:25;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T01:57:56;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:00:25;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:03:00;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:05:28;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:08:01;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:10:35;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:13:34;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:21:18;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:35:54;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:38:53;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:44:04;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:46:34;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:49:01;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:51:30;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:54:27;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:56:55;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T02:59:23;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:01:53;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:04:21;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:06:47;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:09:13;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:11:40;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:14:09;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:17:06;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:34:10;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:36:41;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:42:05;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:44:39;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:47:11;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:49:46;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:52:14;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:54:49;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T03:57:40;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:00:13;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:02:40;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:05:06;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:07:32;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:09:58;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:12:24;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:14:50;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:17:16;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:19:42;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:22:08;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:24:34;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:27:00;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:29:32;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:31:59;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:34:26;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:36:52;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:39:23;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:41:49;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:44:15;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:46:41;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:49:07;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:51:33;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:53:59;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:56:24;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T04:58:50;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:01:26;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:03:54;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:06:21;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:08:48;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:11:24;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:13:51;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:16:17;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:18:43;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:21:36;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:24:05;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:26:34;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:29:00;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:31:26;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:33:51;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:36:17;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:38:45;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:41:11;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:43:37;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:46:04;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:48:31;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:50:57;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:53:23;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:55:48;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T05:58:14;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:00:40;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:03:05;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:05:31;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:07:56;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:10:22;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:12:47;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:15:14;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:17:41;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:20:10;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:22:36;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:25:02;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:27:28;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:29:54;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:32:21;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:34:47;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:37:12;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:39:38;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:42:04;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:44:30;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:47:01;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:49:29;3.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:51:55;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:54:20;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:56:46;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T06:59:12;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:01:38;2.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:04:05;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:06:31;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:08:56;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:11:23;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:13:51;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:16:17;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:18:43;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:21:10;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:23:36;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:26:04;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:28:29;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:30:55;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:33:20;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:35:46;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:38:11;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:40:39;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:43:04;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:45:30;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:47:59;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:50:25;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:52:50;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:55:16;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T07:57:43;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:00:10;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:02:36;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:05:02;3.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:07:28;3.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:09:53;4.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:12:19;4.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:14:45;4.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:17:10;4.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:19:36;4.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:22:02;4.20;97.00
39099;DHT22;24844;52.380;7.018;2023-02-28T08:24:27;4.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:26:53;4.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:29:19;4.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:31:44;5.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:34:13;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:36:39;5.60;98.30
39099;DHT22;24844;52.380;7.018;2023-02-28T08:39:05;6.20;95.60
39099;DHT22;24844;52.380;7.018;2023-02-28T08:41:32;7.20;93.70
39099;DHT22;24844;52.380;7.018;2023-02-28T08:43:58;8.30;73.60
39099;DHT22;24844;52.380;7.018;2023-02-28T08:46:24;9.20;67.40
39099;DHT22;24844;52.380;7.018;2023-02-28T08:48:56;10.10;63.30
39099;DHT22;24844;52.380;7.018;2023-02-28T08:51:25;10.70;64.80
39099;DHT22;24844;52.380;7.018;2023-02-28T08:53:57;9.70;52.10
39099;DHT22;24844;52.380;7.018;2023-02-28T08:56:23;9.00;54.90
39099;DHT22;24844;52.380;7.018;2023-02-28T08:58:50;9.00;59.40
39099;DHT22;24844;52.380;7.018;2023-02-28T09:01:18;8.70;59.10
39099;DHT22;24844;52.380;7.018;2023-02-28T09:03:46;8.70;60.70
39099;DHT22;24844;52.380;7.018;2023-02-28T09:06:13;8.90;61.70
39099;DHT22;24844;52.380;7.018;2023-02-28T09:08:39;8.80;58.80
39099;DHT22;24844;52.380;7.018;2023-02-28T09:11:06;8.50;54.80
39099;DHT22;24844;52.380;7.018;2023-02-28T09:13:32;8.10;55.20
39099;DHT22;24844;52.380;7.018;2023-02-28T09:15:59;8.00;56.90
39099;DHT22;24844;52.380;7.018;2023-02-28T09:18:25;9.20;59.90
39099;DHT22;24844;52.380;7.018;2023-02-28T09:20:51;9.90;54.30
39099;DHT22;24844;52.380;7.018;2023-02-28T09:23:17;9.30;52.40
39099;DHT22;24844;52.380;7.018;2023-02-28T09:26:01;9.90;55.60
39099;DHT22;24844;52.380;7.018;2023-02-28T09:28:26;10.30;50.60
39099;DHT22;24844;52.380;7.018;2023-02-28T09:30:53;10.50;53.80
39099;DHT22;24844;52.380;7.018;2023-02-28T09:33:20;10.70;53.10
39099;DHT22;24844;52.380;7.018;2023-02-28T09:35:47;10.90;55.10
39099;DHT22;24844;52.380;7.018;2023-02-28T09:38:13;11.20;55.20
39099;DHT22;24844;52.380;7.018;2023-02-28T09:40:49;11.50;54.90
39099;DHT22;24844;52.380;7.018;2023-02-28T09:43:16;12.10;52.60
39099;DHT22;24844;52.380;7.018;2023-02-28T09:45:52;12.40;51.70
39099;DHT22;24844;52.380;7.018;2023-02-28T09:48:27;12.40;52.80
39099;DHT22;24844;52.380;7.018;2023-02-28T09:51:26;12.20;51.80
39099;DHT22;24844;52.380;7.018;2023-02-28T09:53:44;12.30;52.60
39099;DHT22;24844;52.380;7.018;2023-02-28T09:56:21;11.70;47.40
39099;DHT22;24844;52.380;7.018;2023-02-28T09:59:03;10.40;46.70
39099;DHT22;24844;52.380;7.018;2023-02-28T10:01:50;10.10;50.40
39099;DHT22;24844;52.380;7.018;2023-02-28T10:07:19;11.40;55.30
39099;DHT22;24844;52.380;7.018;2023-02-28T10:09:52;9.60;48.80
39099;DHT22;24844;52.380;7.018;2023-02-28T10:12:19;10.30;50.40
39099;DHT22;24844;52.380;7.018;2023-02-28T10:14:47;10.90;49.90
39099;DHT22;24844;52.380;7.018;2023-02-28T10:17:17;9.50;49.00
39099;DHT22;24844;52.380;7.018;2023-02-28T10:20:02;9.20;50.90
39099;DHT22;24844;52.380;7.018;2023-02-28T10:22:59;9.40;49.50
39099;DHT22;24844;52.380;7.018;2023-02-28T10:25:27;9.40;50.90
39099;DHT22;24844;52.380;7.018;2023-02-28T10:27:57;9.20;53.00
39099;DHT22;24844;52.380;7.018;2023-02-28T10:30:24;10.10;50.60
39099;DHT22;24844;52.380;7.018;2023-02-28T10:32:51;10.10;50.80
39099;DHT22;24844;52.380;7.018;2023-02-28T10:35:23;10.10;51.30
39099;DHT22;24844;52.380;7.018;2023-02-28T10:37:55;9.50;50.10
39099;DHT22;24844;52.380;7.018;2023-02-28T10:45:24;9.10;51.30
39099;DHT22;24844;52.380;7.018;2023-02-28T10:47:58;9.10;50.00
39099;DHT22;24844;52.380;7.018;2023-02-28T10:53:28;9.60;51.20
39099;DHT22;24844;52.380;7.018;2023-02-28T10:56:14;9.80;50.60
39099;DHT22;24844;52.380;7.018;2023-02-28T11:01:42;11.60;47.40
39099;DHT22;24844;52.380;7.018;2023-02-28T11:06:48;11.50;47.80
39099;DHT22;24844;52.380;7.018;2023-02-28T11:09:34;12.80;46.00
39099;DHT22;24844;52.380;7.018;2023-02-28T11:12:02;13.90;44.50
39099;DHT22;24844;52.380;7.018;2023-02-28T11:14:39;14.60;43.80
39099;DHT22;24844;52.380;7.018;2023-02-28T11:17:18;13.80;43.40
39099;DHT22;24844;52.380;7.018;2023-02-28T11:19:47;12.90;44.50
39099;DHT22;24844;52.380;7.018;2023-02-28T11:22:19;13.40;44.70
39099;DHT22;24844;52.380;7.018;2023-02-28T11:24:49;13.00;44.60
39099;DHT22;24844;52.380;7.018;2023-02-28T11:29:57;12.30;44.40
39099;DHT22;24844;52.380;7.018;2023-02-28T11:32:25;12.20;44.50
39099;DHT22;24844;52.380;7.018;2023-02-28T11:35:17;12.90;42.40
39099;DHT22;24844;52.380;7.018;2023-02-28T11:37:45;11.10;44.90
39099;DHT22;24844;52.380;7.018;2023-02-28T11:40:22;9.40;46.20
39099;DHT22;24844;52.380;7.018;2023-02-28T11:43:04;10.10;47.80
39099;DHT22;24844;52.380;7.018;2023-02-28T11:48:20;9.70;48.50
39099;DHT22;24844;52.380;7.018;2023-02-28T11:56:20;7.80;52.20
39099;DHT22;24844;52.380;7.018;2023-02-28T12:04:21;7.80;52.10
39099;DHT22;24844;52.380;7.018;2023-02-28T12:20:34;7.80;51.60
39099;DHT22;24844;52.380;7.018;2023-02-28T12:26:00;7.20;53.60
39099;DHT22;24844;52.380;7.018;2023-02-28T12:28:32;7.90;52.00
39099;DHT22;24844;52.380;7.018;2023-02-28T12:31:17;8.10;51.00
39099;DHT22;24844;52.380;7.018;2023-02-28T12:33:48;7.60;51.00
39099;DHT22;24844;52.380;7.018;2023-02-28T12:36:18;7.50;52.70
39099;DHT22;24844;52.380;7.018;2023-02-28T12:38:57;7.00;52.80
39099;DHT22;24844;52.380;7.018;2023-02-28T12:41:54;7.00;52.90
39099;DHT22;24844;52.380;7.018;2023-02-28T12:44:40;7.20;52.60
39099;DHT22;24844;52.380;7.018;2023-02-28T12:47:14;7.00;52.70
39099;DHT22;24844;52.380;7.018;2023-02-28T12:49:50;6.50;52.80
39099;DHT22;24844;52.380;7.018;2023-02-28T12:52:28;6.70;53.50
39099;DHT22;24844;52.380;7.018;2023-02-28T12:55:12;6.70;52.70
39099;DHT22;24844;52.380;7.018;2023-02-28T13:00:38;7.20;52.40
39099;DHT22;24844;52.380;7.018;2023-02-28T13:03:32;7.40;52.90
39099;DHT22;24844;52.380;7.018;2023-02-28T13:11:31;7.40;51.90
39099;DHT22;24844;52.380;7.018;2023-02-28T13:19:26;8.50;49.20
39099;DHT22;24844;52.380;7.018;2023-02-28T13:21:52;8.00;49.10
39099;DHT22;24844;52.380;7.018;2023-02-28T13:24:54;7.80;50.40
39099;DHT22;24844;52.380;7.018;2023-02-28T13:27:37;7.70;52.00
39099;DHT22;24844;52.380;7.018;2023-02-28T13:41:44;8.20;49.30
39099;DHT22;24844;52.380;7.018;2023-02-28T13:44:26;8.30;50.10
39099;DHT22;24844;52.380;7.018;2023-02-28T13:57:39;7.20;50.40
39099;DHT22;24844;52.380;7.018;2023-02-28T14:00:23;7.70;51.90
39099;DHT22;24844;52.380;7.018;2023-02-28T14:08:49;7.60;50.90
39099;DHT22;24844;52.380;7.018;2023-02-28T14:11:30;7.70;51.70
39099;DHT22;24844;52.380;7.018;2023-02-28T14:13:56;7.30;51.50
39099;DHT22;24844;52.380;7.018;2023-02-28T14:16:34;8.00;51.70
39099;DHT22;24844;52.380;7.018;2023-02-28T14:21:54;7.70;50.80
39099;DHT22;24844;52.380;7.018;2023-02-28T14:32:41;8.20;50.60
39099;DHT22;24844;52.380;7.018;2023-02-28T14:38:35;8.10;51.00
39099;DHT22;24844;52.380;7.018;2023-02-28T14:41:04;7.70;50.40
39099;DHT22;24844;52.380;7.018;2023-02-28T14:43:32;7.40;51.50
39099;DHT22;24844;52.380;7.018;2023-02-28T14:46:03;7.60;51.90
39099;DHT22;24844;52.380;7.018;2023-02-28T14:48:30;7.90;50.90
39099;DHT22;24844;52.380;7.018;2023-02-28T14:51:00;7.50;51.90
39099;DHT22;24844;52.380;7.018;2023-02-28T14:53:29;7.90;52.00
39099;DHT22;24844;52.380;7.018;2023-02-28T14:55:55;8.20;50.70
39099;DHT22;24844;52.380;7.018;2023-02-28T14:58:30;8.10;51.50
39099;DHT22;24844;52.380;7.018;2023-02-28T15:00:58;7.90;52.20
39099;DHT22;24844;52.380;7.018;2023-02-28T15:03:36;7.80;52.10
39099;DHT22;24844;52.380;7.018;2023-02-28T15:06:17;7.80;51.50
39099;DHT22;24844;52.380;7.018;2023-02-28T15:08:44;8.00;51.70
39099;DHT22;24844;52.380;7.018;2023-02-28T15:11:13;7.70;52.00
39099;DHT22;24844;52.380;7.018;2023-02-28T15:13:43;8.00;52.10
39099;DHT22;24844;52.380;7.018;2023-02-28T15:16:22;7.80;52.60
39099;DHT22;24844;52.380;7.018;2023-02-28T15:19:16;7.70;52.10
39099;DHT22;24844;52.380;7.018;2023-02-28T15:21:48;7.80;52.80
39099;DHT22;24844;52.380;7.018;2023-02-28T15:26:53;8.20;51.80
39099;DHT22;24844;52.380;7.018;2023-02-28T15:29:22;8.20;51.50
39099;DHT22;24844;52.380;7.018;2023-02-28T15:32:03;7.90;51.80
39099;DHT22;24844;52.380;7.018;2023-02-28T15:34:38;8.10;51.90
39099;DHT22;24844;52.380;7.018;2023-02-28T15:40:05;7.90;52.10
39099;DHT22;24844;52.380;7.018;2023-02-28T15:42:31;7.90;52.30
39099;DHT22;24844;52.380;7.018;2023-02-28T15:44:57;7.60;53.00
39099;DHT22;24844;52.380;7.018;2023-02-28T15:47:27;7.70;54.10
39099;DHT22;24844;52.380;7.018;2023-02-28T15:49:57;7.90;52.70
39099;DHT22;24844;52.380;7.018;2023-02-28T15:52:43;7.80;53.40
39099;DHT22;24844;52.380;7.018;2023-02-28T15:55:22;7.70;53.70
39099;DHT22;24844;52.380;7.018;2023-02-28T15:57:51;8.30;53.60
39099;DHT22;24844;52.380;7.018;2023-02-28T16:00:23;8.60;53.30
39099;DHT22;24844;52.380;7.018;2023-02-28T16:02:50;9.10;51.90
39099;DHT22;24844;52.380;7.018;2023-02-28T16:05:19;9.20;51.50
39099;DHT22;24844;52.380;7.018;2023-02-28T16:07:53;9.00;51.70
39099;DHT22;24844;52.380;7.018;2023-02-28T16:10:19;8.90;52.00
39099;DHT22;24844;52.380;7.018;2023-02-28T16:12:44;8.30;52.90
39099;DHT22;24844;52.380;7.018;2023-02-28T16:17:46;7.80;54.10
39099;DHT22;24844;52.380;7.018;2023-02-28T16:20:31;8.00;54.00
39099;DHT22;24844;52.380;7.018;2023-02-28T16:22:56;7.80;54.80
39099;DHT22;24844;52.380;7.018;2023-02-28T16:25:34;7.70;54.80
39099;DHT22;24844;52.380;7.018;2023-02-28T16:28:00;7.50;55.00
39099;DHT22;24844;52.380;7.018;2023-02-28T16:30:28;7.40;55.80
39099;DHT22;24844;52.380;7.018;2023-02-28T16:32:57;7.50;54.90
39099;DHT22;24844;52.380;7.018;2023-02-28T16:35:23;7.40;55.30
39099;DHT22;24844;52.380;7.018;2023-02-28T16:37:50;7.30;55.40
39099;DHT22;24844;52.380;7.018;2023-02-28T16:40:18;7.20;56.50
39099;DHT22;24844;52.380;7.018;2023-02-28T16:42:47;7.00;56.30
39099;DHT22;24844;52.380;7.018;2023-02-28T16:45:19;6.80;57.00
39099;DHT22;24844;52.380;7.018;2023-02-28T16:47:46;6.80;57.10
39099;DHT22;24844;52.380;7.018;2023-02-28T16:50:32;6.70;57.40
39099;DHT22;24844;52.380;7.018;2023-02-28T16:52:58;6.60;58.00
39099;DHT22;24844;52.380;7.018;2023-02-28T16:55:25;6.60;58.00
39099;DHT22;24844;52.380;7.018;2023-02-28T16:57:54;6.40;58.70
39099;DHT22;24844;52.380;7.018;2023-02-28T17:00:20;6.30;58.80
39099;DHT22;24844;52.380;7.018;2023-02-28T17:02:46;6.20;59.10
39099;DHT22;24844;52.380;7.018;2023-02-28T17:05:12;6.10;59.30
39099;DHT22;24844;52.380;7.018;2023-02-28T17:07:39;6.00;59.70
39099;DHT22;24844;52.380;7.018;2023-02-28T17:10:21;5.90;59.80
39099;DHT22;24844;52.380;7.018;2023-02-28T17:12:47;5.90;60.00
39099;DHT22;24844;52.380;7.018;2023-02-28T17:15:14;5.70;60.20
39099;DHT22;24844;52.380;7.018;2023-02-28T17:17:41;5.70;60.60
39099;DHT22;24844;52.380;7.018;2023-02-28T17:20:18;5.60;60.40
39099;DHT22;24844;52.380;7.018;2023-02-28T17:22:48;5.50;60.70
39099;DHT22;24844;52.380;7.018;2023-02-28T17:25:13;5.50;60.70
39099;DHT22;24844;52.380;7.018;2023-02-28T17:27:39;5.50;60.70
39099;DHT22;24844;52.380;7.018;2023-02-28T17:30:19;5.50;60.90
39099;DHT22;24844;52.380;7.018;2023-02-28T17:32:44;5.40;61.10
39099;DHT22;24844;52.380;7.018;2023-02-28T17:35:11;5.30;61.90
39099;DHT22;24844;52.380;7.018;2023-02-28T17:37:36;5.10;63.00
39099;DHT22;24844;52.380;7.018;2023-02-28T17:40:02;4.90;64.10
39099;DHT22;24844;52.380;7.018;2023-02-28T17:42:28;5.00;62.80
39099;DHT22;24844;52.380;7.018;2023-02-28T17:44:54;4.80;64.50
39099;DHT22;24844;52.380;7.018;2023-02-28T17:47:19;4.70;65.00
39099;DHT22;24844;52.380;7.018;2023-02-28T17:49:45;4.70;64.80
39099;DHT22;24844;52.380;7.018;2023-02-28T17:52:10;4.70;64.00
39099;DHT22;24844;52.380;7.018;2023-02-28T17:54:36;4.60;64.30
39099;DHT22;24844;52.380;7.018;2023-02-28T17:57:01;4.50;64.60
39099;DHT22;24844;52.380;7.018;2023-02-28T17:59:27;4.40;64.30
39099;DHT22;24844;52.380;7.018;2023-02-28T18:02:02;4.40;64.20
39099;DHT22;24844;52.380;7.018;2023-02-28T18:04:29;4.40;64.50
39099;DHT22;24844;52.380;7.018;2023-02-28T18:06:54;4.30;64.70
39099;DHT22;24844;52.380;7.018;2023-02-28T18:09:25;4.30;64.90
39099;DHT22;24844;52.380;7.018;2023-02-28T18:11:52;4.20;65.20
39099;DHT22;24844;52.380;7.018;2023-02-28T18:14:20;4.20;65.50
39099;DHT22;24844;52.380;7.018;2023-02-28T18:16:47;4.10;65.80
39099;DHT22;24844;52.380;7.018;2023-02-28T18:19:13;4.10;65.90
39099;DHT22;24844;52.380;7.018;2023-02-28T18:21:47;4.00;66.40
39099;DHT22;24844;52.380;7.018;2023-02-28T18:24:14;4.00;66.80
39099;DHT22;24844;52.380;7.018;2023-02-28T18:26:40;3.90;67.10
39099;DHT22;24844;52.380;7.018;2023-02-28T18:29:07;3.90;67.20
39099;DHT22;24844;52.380;7.018;2023-02-28T18:31:33;3.90;67.40