sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70667;SDS011;58242;51.250;-1.118;2022-08-19T12:55:23;4.60;;;2.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T12:57:49;2.95;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:00:16;4.28;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:02:46;2.10;;;1.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:05:16;2.78;;;1.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:07:45;3.00;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:10:12;4.25;;;2.25;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:12:40;2.72;;;1.77;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:15:06;4.57;;;2.13;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:17:33;2.92;;;1.55;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:19:59;3.30;;;1.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:22:24;2.50;;;1.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:24:50;3.55;;;2.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:27:15;3.22;;;1.95;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:29:41;4.22;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:32:25;4.50;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:35:09;5.57;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:37:35;3.15;;;1.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:42:44;2.92;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:45:11;2.47;;;2.27;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:47:37;1.98;;;1.85;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:50:07;4.45;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:52:38;3.55;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:55:05;4.13;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:57:31;2.33;;;2.13;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T13:59:57;4.15;;;2.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:02:23;4.32;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:04:49;4.30;;;2.58;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:07:14;2.83;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:09:40;3.90;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:12:05;4.15;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:14:31;3.00;;;2.10;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:16:57;6.05;;;2.10;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:19:22;4.03;;;2.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:21:48;3.70;;;2.50;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:24:13;4.53;;;2.28;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:26:38;5.30;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:29:04;3.05;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:31:29;4.90;;;2.50;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:33:54;5.55;;;2.15;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:36:20;5.20;;;2.85;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:38:47;5.47;;;2.50;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:41:17;11.73;;;2.65;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:43:46;4.50;;;2.38;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:46:14;4.40;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:48:40;5.03;;;2.53;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:51:06;6.03;;;2.67;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:53:31;5.05;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:55:59;3.25;;;1.98;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T14:58:24;4.03;;;2.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:00:50;4.20;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:03:15;5.60;;;2.25;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:05:41;4.57;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:08:06;2.85;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:10:32;3.63;;;2.38;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:12:58;4.47;;;2.53;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:15:24;4.82;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:17:49;4.93;;;2.55;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:20:16;3.25;;;2.25;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:25:10;5.97;;;2.65;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:30:04;4.38;;;3.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:32:31;4.32;;;2.65;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:34:56;3.72;;;2.53;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:37:22;4.32;;;2.42;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:39:48;2.25;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:42:13;5.38;;;2.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:44:38;5.60;;;2.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:47:04;6.95;;;3.10;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:49:29;7.20;;;3.33;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:51:55;5.60;;;2.72;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:54:22;5.68;;;3.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:56:48;7.10;;;2.85;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T15:59:34;4.55;;;2.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:02:20;3.72;;;2.92;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:05:07;8.85;;;3.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:07:53;5.38;;;2.95;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:10:19;5.10;;;2.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:12:45;5.28;;;2.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:15:10;4.32;;;2.78;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:17:37;7.00;;;3.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:20:03;5.90;;;3.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:22:33;2.92;;;2.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:24:59;4.57;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:27:25;4.93;;;2.97;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:29:50;6.45;;;3.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:32:16;4.63;;;2.72;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:34:42;5.32;;;2.92;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:37:07;5.47;;;3.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:39:34;9.73;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:42:00;6.13;;;2.58;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:44:25;5.55;;;2.67;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:46:51;7.18;;;2.83;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:49:18;3.53;;;2.67;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:51:44;6.32;;;2.95;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:54:10;5.63;;;2.97;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:56:36;4.80;;;2.92;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T16:59:02;4.40;;;2.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:01:28;5.82;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:03:54;6.20;;;2.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:06:21;4.45;;;2.38;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:08:57;2.90;;;2.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:11:25;5.95;;;2.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:13:52;4.82;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:16:21;4.47;;;2.72;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:18:51;3.17;;;2.33;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:21:19;3.63;;;2.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:23:46;6.22;;;2.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:26:13;2.42;;;2.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:28:40;4.25;;;2.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:31:05;5.03;;;2.85;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:33:31;4.38;;;2.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:35:57;5.00;;;2.50;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:38:22;3.70;;;2.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:40:48;4.28;;;2.78;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:43:14;4.03;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:45:42;4.35;;;2.97;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:48:09;3.05;;;2.58;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:50:36;4.68;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:53:03;4.28;;;2.53;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:55:30;2.97;;;2.55;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T17:57:56;3.10;;;2.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:00:22;2.72;;;2.33;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:02:55;5.80;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:05:25;4.15;;;2.25;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:07:54;2.83;;;2.55;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:10:22;4.20;;;2.55;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:12:49;4.95;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:15:15;3.08;;;2.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:17:41;3.78;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:20:07;3.28;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:22:39;3.88;;;2.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:25:11;3.30;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:27:56;2.97;;;1.85;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:30:25;2.28;;;2.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:32:51;3.28;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:35:22;1.95;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:37:53;2.00;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:40:19;3.53;;;1.98;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:43:05;2.65;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:45:39;3.88;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:48:24;1.95;;;1.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:51:10;4.05;;;2.25;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:53:37;4.75;;;2.15;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:56:05;2.17;;;1.95;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T18:58:32;3.28;;;1.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:01:04;2.42;;;1.95;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:03:45;2.17;;;1.98;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:06:14;2.78;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:08:43;2.88;;;2.58;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:11:09;11.20;;;2.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:13:35;4.43;;;2.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:16:01;3.05;;;2.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:18:27;5.72;;;3.53;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:20:53;3.38;;;3.08;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:23:18;3.05;;;2.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:25:45;7.60;;;4.93;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:28:10;7.43;;;3.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:30:36;2.72;;;2.33;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:33:02;4.90;;;2.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:35:28;3.08;;;2.50;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:37:55;4.00;;;2.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:40:21;2.28;;;1.92;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:42:47;1.67;;;1.42;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:45:14;4.22;;;2.08;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:47:43;4.85;;;2.28;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:50:11;3.25;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:52:37;2.33;;;2.13;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:55:04;2.67;;;1.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:57:29;6.20;;;1.73;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T19:59:55;2.20;;;1.67;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:02:20;1.60;;;1.50;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:04:46;2.50;;;1.77;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:07:12;3.20;;;1.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:09:37;2.60;;;1.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:12:03;2.13;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:14:30;3.42;;;2.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:16:57;2.38;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:19:25;3.97;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:21:53;3.90;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:24:21;4.03;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:26:49;3.67;;;2.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:29:15;2.13;;;1.92;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:31:42;2.85;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:34:09;3.00;;;1.98;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:36:34;2.63;;;2.10;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:39:00;3.60;;;2.08;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:41:26;4.07;;;2.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:43:52;4.57;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:46:17;3.75;;;2.15;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:48:43;2.10;;;1.85;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:51:09;3.13;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:53:35;3.85;;;2.10;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:56:01;2.63;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T20:58:27;3.70;;;1.83;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:00:53;2.58;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:03:24;4.15;;;2.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:05:51;3.88;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:08:16;5.80;;;2.40;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:10:42;4.93;;;2.38;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:13:09;2.45;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:15:37;3.60;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:18:05;2.35;;;1.52;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:20:31;3.92;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:22:56;3.45;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:25:22;2.22;;;1.95;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:27:47;3.53;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:30:12;3.20;;;1.83;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:32:38;4.15;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:35:04;4.78;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:37:29;2.35;;;1.77;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:39:57;3.03;;;1.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:42:23;4.22;;;2.28;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:44:48;4.28;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:47:14;2.25;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:49:39;6.57;;;2.42;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:52:04;4.03;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:54:30;4.85;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:56:56;5.90;;;3.65;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T21:59:22;3.67;;;3.17;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:01:48;5.30;;;3.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:04:14;5.10;;;3.25;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:06:39;4.50;;;3.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:09:04;3.47;;;2.20;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:11:30;4.22;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:13:55;3.80;;;1.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:16:21;3.40;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:18:48;2.75;;;1.73;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:21:15;3.35;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:23:42;3.97;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:26:08;2.28;;;1.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:28:35;3.65;;;1.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:31:00;3.17;;;1.70;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:33:26;2.92;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:35:53;3.22;;;2.05;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:38:20;2.35;;;1.58;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:40:47;4.03;;;1.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:43:15;3.50;;;1.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:45:44;3.58;;;1.77;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:48:12;2.42;;;1.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:50:38;2.88;;;1.63;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:53:06;3.85;;;1.65;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:55:33;3.83;;;1.52;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T22:57:59;4.30;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:00:26;3.55;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:02:53;2.25;;;1.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:05:22;3.40;;;1.88;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:07:49;3.47;;;2.03;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:10:15;3.70;;;1.90;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:12:42;3.05;;;1.77;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:15:17;2.15;;;1.98;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:17:48;3.47;;;2.08;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:20:14;3.20;;;2.10;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:22:40;2.90;;;1.65;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:25:08;4.40;;;1.67;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:27:37;3.35;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:30:21;3.97;;;1.98;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:32:50;2.38;;;1.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:35:16;6.72;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:37:42;3.53;;;2.22;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:40:07;3.17;;;1.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:42:33;3.97;;;2.30;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:45:03;2.33;;;1.75;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:47:31;2.05;;;1.80;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:49:58;4.05;;;1.73;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:52:25;7.00;;;2.35;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:54:52;4.18;;;1.60;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:57:18;5.85;;;2.00;;
70667;SDS011;58242;51.250;-1.118;2022-08-19T23:59:43;3.22;;;2.00;;
