sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2023-09-12T00:02:17;98820.22;;;22.34;51.44
21236;BME280;10775;42.678;26.324;2023-09-12T00:04:42;98823.63;;;22.36;51.33
21236;BME280;10775;42.678;26.324;2023-09-12T00:07:08;98823.13;;;22.44;51.29
21236;BME280;10775;42.678;26.324;2023-09-12T00:09:33;98822.94;;;22.47;51.04
21236;BME280;10775;42.678;26.324;2023-09-12T00:11:59;98825.63;;;22.60;50.63
21236;BME280;10775;42.678;26.324;2023-09-12T00:14:24;98829.66;;;22.53;50.96
21236;BME280;10775;42.678;26.324;2023-09-12T00:16:50;98825.66;;;22.19;51.29
21236;BME280;10775;42.678;26.324;2023-09-12T00:19:17;98830.97;;;22.19;51.95
21236;BME280;10775;42.678;26.324;2023-09-12T00:21:43;98826.78;;;22.29;51.45
21236;BME280;10775;42.678;26.324;2023-09-12T00:24:08;98831.72;;;22.35;51.44
21236;BME280;10775;42.678;26.324;2023-09-12T00:26:34;98829.06;;;22.35;51.32
21236;BME280;10775;42.678;26.324;2023-09-12T00:28:59;98827.72;;;22.42;51.35
21236;BME280;10775;42.678;26.324;2023-09-12T00:31:25;98827.59;;;22.44;51.09
21236;BME280;10775;42.678;26.324;2023-09-12T00:33:50;98823.97;;;22.18;51.79
21236;BME280;10775;42.678;26.324;2023-09-12T00:36:16;98823.47;;;21.84;52.72
21236;BME280;10775;42.678;26.324;2023-09-12T00:38:41;98824.88;;;22.04;52.30
21236;BME280;10775;42.678;26.324;2023-09-12T00:41:07;98823.25;;;22.01;52.33
21236;BME280;10775;42.678;26.324;2023-09-12T00:43:32;98821.28;;;22.18;52.00
21236;BME280;10775;42.678;26.324;2023-09-12T00:45:58;98824.75;;;22.20;51.94
21236;BME280;10775;42.678;26.324;2023-09-12T00:48:23;98821.28;;;22.32;51.68
21236;BME280;10775;42.678;26.324;2023-09-12T00:50:49;98816.56;;;22.23;51.73
21236;BME280;10775;42.678;26.324;2023-09-12T00:53:15;98815.84;;;22.33;51.40
21236;BME280;10775;42.678;26.324;2023-09-12T00:55:45;98822.13;;;22.18;51.97
21236;BME280;10775;42.678;26.324;2023-09-12T00:58:12;98816.19;;;22.14;51.71
21236;BME280;10775;42.678;26.324;2023-09-12T01:00:40;98824.09;;;22.02;52.11
21236;BME280;10775;42.678;26.324;2023-09-12T01:03:05;98824.53;;;22.08;51.94
21236;BME280;10775;42.678;26.324;2023-09-12T01:05:32;98822.56;;;22.12;52.14
21236;BME280;10775;42.678;26.324;2023-09-12T01:07:59;98820.31;;;22.33;51.56
21236;BME280;10775;42.678;26.324;2023-09-12T01:10:25;98828.25;;;22.20;51.73
21236;BME280;10775;42.678;26.324;2023-09-12T01:12:50;98822.25;;;22.17;52.04
21236;BME280;10775;42.678;26.324;2023-09-12T01:15:17;98824.25;;;22.27;51.55
21236;BME280;10775;42.678;26.324;2023-09-12T01:17:43;98825.75;;;21.90;52.24
21236;BME280;10775;42.678;26.324;2023-09-12T01:20:16;98816.91;;;21.75;53.07
21236;BME280;10775;42.678;26.324;2023-09-12T01:25:42;98821.94;;;21.94;52.61
21236;BME280;10775;42.678;26.324;2023-09-12T01:28:13;98815.66;;;21.95;52.82
21236;BME280;10775;42.678;26.324;2023-09-12T01:30:42;98820.56;;;21.17;54.50
21236;BME280;10775;42.678;26.324;2023-09-12T01:33:07;98817.41;;;21.10;54.88
21236;BME280;10775;42.678;26.324;2023-09-12T01:35:33;98824.03;;;21.03;56.36
21236;BME280;10775;42.678;26.324;2023-09-12T01:37:59;98820.44;;;21.18;54.98
21236;BME280;10775;42.678;26.324;2023-09-12T01:40:35;98819.34;;;21.51;53.99
21236;BME280;10775;42.678;26.324;2023-09-12T01:43:04;98820.88;;;21.55;53.62
21236;BME280;10775;42.678;26.324;2023-09-12T01:45:31;98820.47;;;21.61;53.61
21236;BME280;10775;42.678;26.324;2023-09-12T01:47:58;98817.88;;;21.74;53.13
21236;BME280;10775;42.678;26.324;2023-09-12T01:50:25;98815.63;;;21.68;53.34
21236;BME280;10775;42.678;26.324;2023-09-12T01:52:53;98817.22;;;21.27;54.54
21236;BME280;10775;42.678;26.324;2023-09-12T01:55:19;98821.00;;;21.09;54.90
21236;BME280;10775;42.678;26.324;2023-09-12T01:57:45;98822.75;;;21.24;54.44
21236;BME280;10775;42.678;26.324;2023-09-12T02:00:13;98813.19;;;21.06;55.11
21236;BME280;10775;42.678;26.324;2023-09-12T02:02:38;98812.69;;;21.30;54.68
21236;BME280;10775;42.678;26.324;2023-09-12T02:05:16;98812.13;;;21.53;53.88
21236;BME280;10775;42.678;26.324;2023-09-12T02:07:44;98804.50;;;21.61;53.61
21236;BME280;10775;42.678;26.324;2023-09-12T02:10:10;98806.13;;;21.35;56.60
21236;BME280;10775;42.678;26.324;2023-09-12T02:12:36;98806.72;;;21.40;54.31
21236;BME280;10775;42.678;26.324;2023-09-12T02:15:02;98809.47;;;21.39;54.16
21236;BME280;10775;42.678;26.324;2023-09-12T02:17:28;98814.28;;;21.32;54.42
21236;BME280;10775;42.678;26.324;2023-09-12T02:19:53;98807.78;;;20.17;57.93
21236;BME280;10775;42.678;26.324;2023-09-12T02:22:19;98807.22;;;20.58;56.81
21236;BME280;10775;42.678;26.324;2023-09-12T02:24:44;98808.44;;;20.82;56.30
21236;BME280;10775;42.678;26.324;2023-09-12T02:27:09;98807.63;;;21.25;54.89
21236;BME280;10775;42.678;26.324;2023-09-12T02:29:36;98810.75;;;21.17;54.91
21236;BME280;10775;42.678;26.324;2023-09-12T02:32:01;98817.34;;;21.40;54.50
21236;BME280;10775;42.678;26.324;2023-09-12T02:34:27;98814.84;;;21.37;54.49
21236;BME280;10775;42.678;26.324;2023-09-12T02:36:52;98817.34;;;21.40;54.29
21236;BME280;10775;42.678;26.324;2023-09-12T02:39:18;98818.38;;;21.38;54.36
21236;BME280;10775;42.678;26.324;2023-09-12T02:41:43;98817.88;;;21.17;55.06
21236;BME280;10775;42.678;26.324;2023-09-12T02:44:09;98818.94;;;21.14;55.09
21236;BME280;10775;42.678;26.324;2023-09-12T02:46:36;98815.88;;;21.20;54.93
21236;BME280;10775;42.678;26.324;2023-09-12T02:49:01;98819.97;;;21.12;55.04
21236;BME280;10775;42.678;26.324;2023-09-12T02:51:26;98817.88;;;21.17;54.93
21236;BME280;10775;42.678;26.324;2023-09-12T02:53:52;98811.75;;;20.86;55.76
21236;BME280;10775;42.678;26.324;2023-09-12T02:56:18;98818.72;;;21.03;55.33
21236;BME280;10775;42.678;26.324;2023-09-12T02:58:46;98823.38;;;20.99;55.31
21236;BME280;10775;42.678;26.324;2023-09-12T03:01:19;98814.56;;;21.42;54.38
21236;BME280;10775;42.678;26.324;2023-09-12T03:03:49;98815.34;;;21.30;54.38
21236;BME280;10775;42.678;26.324;2023-09-12T03:06:14;98821.28;;;21.04;55.29
21236;BME280;10775;42.678;26.324;2023-09-12T03:08:40;98823.19;;;21.02;55.23
21236;BME280;10775;42.678;26.324;2023-09-12T03:11:06;98816.56;;;21.10;55.27
21236;BME280;10775;42.678;26.324;2023-09-12T03:13:33;98821.28;;;21.19;54.77
21236;BME280;10775;42.678;26.324;2023-09-12T03:15:59;98817.59;;;21.36;54.21
21236;BME280;10775;42.678;26.324;2023-09-12T03:18:25;98816.84;;;21.19;54.76
21236;BME280;10775;42.678;26.324;2023-09-12T03:20:50;98818.06;;;21.28;54.48
21236;BME280;10775;42.678;26.324;2023-09-12T03:23:16;98812.19;;;21.37;54.27
21236;BME280;10775;42.678;26.324;2023-09-12T03:25:42;98812.97;;;21.39;54.34
21236;BME280;10775;42.678;26.324;2023-09-12T03:28:07;98807.16;;;21.18;54.60
21236;BME280;10775;42.678;26.324;2023-09-12T03:30:34;98815.81;;;21.22;54.84
21236;BME280;10775;42.678;26.324;2023-09-12T03:33:00;98817.78;;;21.18;54.71
21236;BME280;10775;42.678;26.324;2023-09-12T03:35:26;98821.47;;;21.16;54.86
21236;BME280;10775;42.678;26.324;2023-09-12T03:37:52;98820.25;;;21.07;55.05
21236;BME280;10775;42.678;26.324;2023-09-12T03:40:17;98824.88;;;20.89;55.63
21236;BME280;10775;42.678;26.324;2023-09-12T03:42:43;98824.75;;;20.91;55.75
21236;BME280;10775;42.678;26.324;2023-09-12T03:45:08;98824.13;;;21.01;55.40
21236;BME280;10775;42.678;26.324;2023-09-12T03:47:34;98833.06;;;21.15;54.90
21236;BME280;10775;42.678;26.324;2023-09-12T03:50:00;98832.78;;;21.05;55.11
21236;BME280;10775;42.678;26.324;2023-09-12T03:52:25;98836.94;;;20.95;55.31
21236;BME280;10775;42.678;26.324;2023-09-12T03:54:51;98831.63;;;20.65;57.24
21236;BME280;10775;42.678;26.324;2023-09-12T03:57:16;98842.97;;;20.82;56.12
21236;BME280;10775;42.678;26.324;2023-09-12T03:59:41;98833.31;;;20.96;55.39
21236;BME280;10775;42.678;26.324;2023-09-12T04:02:08;98833.72;;;21.04;55.34
21236;BME280;10775;42.678;26.324;2023-09-12T04:04:34;98830.69;;;21.10;55.04
21236;BME280;10775;42.678;26.324;2023-09-12T04:06:59;98831.81;;;20.92;55.54
21236;BME280;10775;42.678;26.324;2023-09-12T04:09:25;98839.97;;;21.03;55.38
21236;BME280;10775;42.678;26.324;2023-09-12T04:11:50;98833.31;;;20.96;55.50
21236;BME280;10775;42.678;26.324;2023-09-12T04:14:16;98836.06;;;20.94;55.56
21236;BME280;10775;42.678;26.324;2023-09-12T04:16:41;98840.31;;;21.41;54.37
21236;BME280;10775;42.678;26.324;2023-09-12T04:19:06;98835.56;;;21.46;53.86
21236;BME280;10775;42.678;26.324;2023-09-12T04:21:32;98840.34;;;21.11;54.89
21236;BME280;10775;42.678;26.324;2023-09-12T04:23:57;98839.97;;;21.03;55.04
21236;BME280;10775;42.678;26.324;2023-09-12T04:26:23;98840.84;;;21.18;54.50
21236;BME280;10775;42.678;26.324;2023-09-12T04:28:48;98837.22;;;21.04;55.08
21236;BME280;10775;42.678;26.324;2023-09-12T04:31:14;98845.91;;;21.22;54.72
21236;BME280;10775;42.678;26.324;2023-09-12T04:33:40;98846.47;;;21.27;54.57
21236;BME280;10775;42.678;26.324;2023-09-12T04:36:05;98853.00;;;21.36;54.22
21236;BME280;10775;42.678;26.324;2023-09-12T04:38:31;98848.09;;;21.30;54.61
21236;BME280;10775;42.678;26.324;2023-09-12T04:41:00;98846.03;;;21.64;53.52
21236;BME280;10775;42.678;26.324;2023-09-12T04:43:32;98847.53;;;21.39;53.95
21236;BME280;10775;42.678;26.324;2023-09-12T04:45:58;98846.31;;;21.45;53.96
21236;BME280;10775;42.678;26.324;2023-09-12T04:48:23;98847.16;;;21.45;53.71
21236;BME280;10775;42.678;26.324;2023-09-12T04:50:49;98841.03;;;21.29;54.41
21236;BME280;10775;42.678;26.324;2023-09-12T04:53:15;98845.44;;;21.44;54.05
21236;BME280;10775;42.678;26.324;2023-09-12T04:55:40;98845.88;;;21.37;54.36
21236;BME280;10775;42.678;26.324;2023-09-12T04:58:06;98846.72;;;21.09;54.76
21236;BME280;10775;42.678;26.324;2023-09-12T05:00:34;98843.94;;;20.96;55.10
21236;BME280;10775;42.678;26.324;2023-09-12T05:03:01;98846.59;;;20.66;56.16
21236;BME280;10775;42.678;26.324;2023-09-12T05:05:27;98846.41;;;20.84;55.64
21236;BME280;10775;42.678;26.324;2023-09-12T05:07:53;98852.38;;;20.88;55.56
21236;BME280;10775;42.678;26.324;2023-09-12T05:10:18;98851.53;;;20.88;55.77
21236;BME280;10775;42.678;26.324;2023-09-12T05:12:44;98855.72;;;20.30;60.40
21236;BME280;10775;42.678;26.324;2023-09-12T05:15:10;98849.38;;;20.64;56.75
21236;BME280;10775;42.678;26.324;2023-09-12T05:17:35;98839.72;;;20.77;56.13
21236;BME280;10775;42.678;26.324;2023-09-12T05:20:02;98842.06;;;20.98;55.78
21236;BME280;10775;42.678;26.324;2023-09-12T05:22:28;98841.31;;;21.10;55.07
21236;BME280;10775;42.678;26.324;2023-09-12T05:24:54;98844.16;;;21.21;54.51
21236;BME280;10775;42.678;26.324;2023-09-12T05:27:19;98846.47;;;21.27;54.45
21236;BME280;10775;42.678;26.324;2023-09-12T05:29:44;98846.78;;;21.52;53.89
21236;BME280;10775;42.678;26.324;2023-09-12T05:32:10;98841.94;;;21.58;53.60
21236;BME280;10775;42.678;26.324;2023-09-12T05:34:35;98845.72;;;21.54;55.59
21236;BME280;10775;42.678;26.324;2023-09-12T05:37:01;98848.16;;;21.28;54.36
21236;BME280;10775;42.678;26.324;2023-09-12T05:39:27;98839.34;;;21.28;58.52
21236;BME280;10775;42.678;26.324;2023-09-12T05:41:52;98846.25;;;21.16;54.89
21236;BME280;10775;42.678;26.324;2023-09-12T05:44:18;98846.84;;;21.36;54.20
21236;BME280;10775;42.678;26.324;2023-09-12T05:46:47;98854.59;;;21.10;55.09
21236;BME280;10775;42.678;26.324;2023-09-12T05:49:14;98853.00;;;20.77;56.29
21236;BME280;10775;42.678;26.324;2023-09-12T05:51:40;98851.56;;;21.16;54.91
21236;BME280;10775;42.678;26.324;2023-09-12T05:54:05;98847.34;;;21.57;54.33
21236;BME280;10775;42.678;26.324;2023-09-12T05:56:31;98852.00;;;21.67;54.77
21236;BME280;10775;42.678;26.324;2023-09-12T05:58:57;98851.41;;;21.91;55.09
21236;BME280;10775;42.678;26.324;2023-09-12T06:01:22;98853.19;;;22.19;54.27
21236;BME280;10775;42.678;26.324;2023-09-12T06:03:47;98851.00;;;22.11;54.46
21236;BME280;10775;42.678;26.324;2023-09-12T06:06:14;98851.25;;;22.21;54.53
21236;BME280;10775;42.678;26.324;2023-09-12T06:08:39;98854.34;;;22.42;54.24
21236;BME280;10775;42.678;26.324;2023-09-12T06:11:04;98861.91;;;22.48;53.83
21236;BME280;10775;42.678;26.324;2023-09-12T06:13:30;98857.75;;;22.44;53.91
21236;BME280;10775;42.678;26.324;2023-09-12T06:15:58;98860.03;;;22.50;53.84
21236;BME280;10775;42.678;26.324;2023-09-12T06:18:23;98859.91;;;22.52;53.90
21236;BME280;10775;42.678;26.324;2023-09-12T06:20:49;98856.81;;;21.89;56.41
21236;BME280;10775;42.678;26.324;2023-09-12T06:23:14;98867.13;;;22.08;55.88
21236;BME280;10775;42.678;26.324;2023-09-12T06:25:40;98868.72;;;22.40;55.62
21236;BME280;10775;42.678;26.324;2023-09-12T06:28:09;98860.59;;;22.68;54.65
21236;BME280;10775;42.678;26.324;2023-09-12T06:30:35;98861.78;;;22.77;54.21
21236;BME280;10775;42.678;26.324;2023-09-12T06:33:01;98853.16;;;22.73;54.56
21236;BME280;10775;42.678;26.324;2023-09-12T06:35:26;98866.34;;;22.75;54.71
21236;BME280;10775;42.678;26.324;2023-09-12T06:37:52;98857.69;;;22.58;55.02
21236;BME280;10775;42.678;26.324;2023-09-12T06:40:18;98860.63;;;22.81;54.35
21236;BME280;10775;42.678;26.324;2023-09-12T06:42:43;98858.59;;;23.12;53.61
21236;BME280;10775;42.678;26.324;2023-09-12T06:45:09;98861.44;;;24.22;50.99
21236;BME280;10775;42.678;26.324;2023-09-12T06:47:34;98850.97;;;25.27;48.35
21236;BME280;10775;42.678;26.324;2023-09-12T06:50:01;98852.31;;;25.44;48.35
21236;BME280;10775;42.678;26.324;2023-09-12T06:52:27;98859.84;;;25.84;46.91
21236;BME280;10775;42.678;26.324;2023-09-12T06:54:52;98862.94;;;25.90;46.77
21236;BME280;10775;42.678;26.324;2023-09-12T06:57:17;98862.78;;;25.80;47.17
21236;BME280;10775;42.678;26.324;2023-09-12T06:59:43;98863.50;;;26.16;46.27
21236;BME280;10775;42.678;26.324;2023-09-12T07:02:09;98867.66;;;26.20;47.57
21236;BME280;10775;42.678;26.324;2023-09-12T07:04:36;98862.94;;;26.45;45.75
21236;BME280;10775;42.678;26.324;2023-09-12T07:07:02;98871.97;;;26.76;45.34
21236;BME280;10775;42.678;26.324;2023-09-12T07:09:27;98874.94;;;26.94;44.89
21236;BME280;10775;42.678;26.324;2023-09-12T07:11:53;98877.66;;;27.15;44.20
21236;BME280;10775;42.678;26.324;2023-09-12T07:14:18;98876.56;;;27.39;43.72
21236;BME280;10775;42.678;26.324;2023-09-12T07:16:44;98876.97;;;27.02;44.56
21236;BME280;10775;42.678;26.324;2023-09-12T07:19:09;98875.28;;;27.01;44.62
21236;BME280;10775;42.678;26.324;2023-09-12T07:21:35;98873.53;;;27.11;44.45
21236;BME280;10775;42.678;26.324;2023-09-12T07:24:00;98882.31;;;27.13;44.28
21236;BME280;10775;42.678;26.324;2023-09-12T07:26:26;98868.81;;;27.76;43.11
21236;BME280;10775;42.678;26.324;2023-09-12T07:28:52;98874.66;;;27.81;42.42
21236;BME280;10775;42.678;26.324;2023-09-12T07:31:17;98871.59;;;27.34;43.92
21236;BME280;10775;42.678;26.324;2023-09-12T07:33:43;98866.56;;;27.41;44.26
21236;BME280;10775;42.678;26.324;2023-09-12T07:36:08;98872.00;;;27.60;44.05
21236;BME280;10775;42.678;26.324;2023-09-12T07:38:34;98866.94;;;27.67;43.87
21236;BME280;10775;42.678;26.324;2023-09-12T07:41:02;98874.75;;;28.01;42.94
21236;BME280;10775;42.678;26.324;2023-09-12T07:43:28;98876.38;;;27.30;44.69
21236;BME280;10775;42.678;26.324;2023-09-12T07:45:57;98873.06;;;28.09;42.77
21236;BME280;10775;42.678;26.324;2023-09-12T07:48:23;98870.56;;;28.17;42.45
21236;BME280;10775;42.678;26.324;2023-09-12T07:50:48;98864.66;;;28.43;42.09
21236;BME280;10775;42.678;26.324;2023-09-12T07:53:14;98863.25;;;26.95;45.55
21236;BME280;10775;42.678;26.324;2023-09-12T07:55:39;98868.25;;;28.03;43.61
21236;BME280;10775;42.678;26.324;2023-09-12T07:58:17;98869.09;;;28.64;41.83
21236;BME280;10775;42.678;26.324;2023-09-12T08:00:46;98861.44;;;28.69;41.62
21236;BME280;10775;42.678;26.324;2023-09-12T08:03:12;98862.59;;;28.66;41.79
21236;BME280;10775;42.678;26.324;2023-09-12T08:05:37;98859.44;;;28.80;41.61
21236;BME280;10775;42.678;26.324;2023-09-12T08:08:03;98856.91;;;28.79;41.35
21236;BME280;10775;42.678;26.324;2023-09-12T08:10:29;98859.75;;;28.48;41.82
21236;BME280;10775;42.678;26.324;2023-09-12T08:12:54;98861.59;;;28.67;41.64
21236;BME280;10775;42.678;26.324;2023-09-12T08:15:20;98862.66;;;28.35;42.20
21236;BME280;10775;42.678;26.324;2023-09-12T08:17:45;98875.06;;;28.07;42.81
21236;BME280;10775;42.678;26.324;2023-09-12T08:20:11;98857.03;;;28.68;41.64
21236;BME280;10775;42.678;26.324;2023-09-12T08:22:37;98860.16;;;28.63;41.47
21236;BME280;10775;42.678;26.324;2023-09-12T08:25:02;98863.25;;;28.68;41.58
21236;BME280;10775;42.678;26.324;2023-09-12T08:27:28;98861.66;;;28.27;42.12
21236;BME280;10775;42.678;26.324;2023-09-12T08:29:53;98860.16;;;28.53;41.86
21236;BME280;10775;42.678;26.324;2023-09-12T08:32:19;98858.03;;;28.57;41.85
21236;BME280;10775;42.678;26.324;2023-09-12T08:34:45;98860.44;;;28.50;41.98
21236;BME280;10775;42.678;26.324;2023-09-12T08:37:10;98848.38;;;28.25;42.52
21236;BME280;10775;42.678;26.324;2023-09-12T08:39:44;98846.56;;;28.65;41.61
21236;BME280;10775;42.678;26.324;2023-09-12T08:42:15;98855.06;;;28.89;40.68
21236;BME280;10775;42.678;26.324;2023-09-12T08:44:41;98851.91;;;29.03;40.78
21236;BME280;10775;42.678;26.324;2023-09-12T08:47:11;98855.53;;;28.05;42.53
21236;BME280;10775;42.678;26.324;2023-09-12T08:49:37;98843.03;;;28.45;41.12
21236;BME280;10775;42.678;26.324;2023-09-12T08:52:04;98850.03;;;28.26;41.33
21236;BME280;10775;42.678;26.324;2023-09-12T08:54:31;98840.47;;;28.43;40.68
21236;BME280;10775;42.678;26.324;2023-09-12T08:56:56;98847.22;;;27.47;43.05
21236;BME280;10775;42.678;26.324;2023-09-12T08:59:22;98838.88;;;28.31;42.03
21236;BME280;10775;42.678;26.324;2023-09-12T09:01:49;98848.88;;;28.00;41.36
21236;BME280;10775;42.678;26.324;2023-09-12T09:04:18;98841.19;;;28.45;41.25
21236;BME280;10775;42.678;26.324;2023-09-12T09:06:45;98838.22;;;28.77;40.52
21236;BME280;10775;42.678;26.324;2023-09-12T09:09:11;98833.28;;;28.53;40.94
21236;BME280;10775;42.678;26.324;2023-09-12T09:11:37;98828.34;;;28.58;40.65
21236;BME280;10775;42.678;26.324;2023-09-12T09:14:03;98836.25;;;28.89;39.96
21236;BME280;10775;42.678;26.324;2023-09-12T09:16:28;98836.41;;;28.58;40.39
21236;BME280;10775;42.678;26.324;2023-09-12T09:18:58;98834.13;;;28.44;40.63
21236;BME280;10775;42.678;26.324;2023-09-12T09:21:24;98830.59;;;28.53;40.47
21236;BME280;10775;42.678;26.324;2023-09-12T09:23:51;98829.72;;;28.53;40.35
21236;BME280;10775;42.678;26.324;2023-09-12T09:26:17;98826.44;;;28.39;40.69
21236;BME280;10775;42.678;26.324;2023-09-12T09:28:43;98830.25;;;28.37;40.79
21236;BME280;10775;42.678;26.324;2023-09-12T09:31:12;98818.13;;;28.52;40.74
21236;BME280;10775;42.678;26.324;2023-09-12T09:33:42;98832.66;;;28.40;40.59
21236;BME280;10775;42.678;26.324;2023-09-12T09:36:14;98822.91;;;28.39;40.65
21236;BME280;10775;42.678;26.324;2023-09-12T09:38:40;98823.06;;;28.28;41.71
21236;BME280;10775;42.678;26.324;2023-09-12T09:41:06;98813.59;;;28.43;40.56
21236;BME280;10775;42.678;26.324;2023-09-12T09:43:32;98820.19;;;28.29;40.86
21236;BME280;10775;42.678;26.324;2023-09-12T09:45:58;98810.41;;;28.09;41.73
21236;BME280;10775;42.678;26.324;2023-09-12T09:48:25;98823.00;;;27.37;43.38
21236;BME280;10775;42.678;26.324;2023-09-12T09:51:03;98818.47;;;27.38;42.88
21236;BME280;10775;42.678;26.324;2023-09-12T09:53:29;98819.03;;;27.62;43.80
21236;BME280;10775;42.678;26.324;2023-09-12T09:58:35;98814.56;;;28.42;41.61
21236;BME280;10775;42.678;26.324;2023-09-12T10:01:01;98812.16;;;28.78;41.05
21236;BME280;10775;42.678;26.324;2023-09-12T10:03:29;98815.09;;;28.16;42.35
21236;BME280;10775;42.678;26.324;2023-09-12T10:05:59;98815.66;;;28.30;42.16
21236;BME280;10775;42.678;26.324;2023-09-12T10:08:28;98814.06;;;27.58;42.03
21236;BME280;10775;42.678;26.324;2023-09-12T10:10:54;98809.84;;;27.65;42.66
21236;BME280;10775;42.678;26.324;2023-09-12T10:13:20;98807.72;;;27.59;43.30
21236;BME280;10775;42.678;26.324;2023-09-12T10:15:47;98807.25;;;27.94;43.89
21236;BME280;10775;42.678;26.324;2023-09-12T10:18:19;98804.75;;;28.02;43.40
21236;BME280;10775;42.678;26.324;2023-09-12T10:20:52;98800.94;;;28.14;41.73
21236;BME280;10775;42.678;26.324;2023-09-12T10:23:25;98803.53;;;28.45;42.44
21236;BME280;10775;42.678;26.324;2023-09-12T10:25:53;98800.81;;;27.35;42.39
21236;BME280;10775;42.678;26.324;2023-09-12T10:28:20;98799.38;;;28.02;41.48
21236;BME280;10775;42.678;26.324;2023-09-12T10:30:47;98803.84;;;28.52;42.64
21236;BME280;10775;42.678;26.324;2023-09-12T10:33:13;98795.19;;;28.38;41.38
21236;BME280;10775;42.678;26.324;2023-09-12T10:35:40;98785.81;;;28.43;40.78
21236;BME280;10775;42.678;26.324;2023-09-12T10:38:07;98790.81;;;28.76;40.35
21236;BME280;10775;42.678;26.324;2023-09-12T10:40:37;98785.72;;;28.44;41.83
21236;BME280;10775;42.678;26.324;2023-09-12T10:43:03;98787.34;;;27.96;41.62
21236;BME280;10775;42.678;26.324;2023-09-12T10:45:33;98780.59;;;28.22;41.95
21236;BME280;10775;42.678;26.324;2023-09-12T10:48:00;98789.25;;;27.75;42.05
21236;BME280;10775;42.678;26.324;2023-09-12T10:50:26;98776.59;;;28.06;41.71
21236;BME280;10775;42.678;26.324;2023-09-12T10:52:52;98773.25;;;28.53;43.39
21236;BME280;10775;42.678;26.324;2023-09-12T10:55:18;98780.16;;;28.94;42.54
21236;BME280;10775;42.678;26.324;2023-09-12T10:58:06;98771.28;;;28.35;41.12
21236;BME280;10775;42.678;26.324;2023-09-12T11:00:32;98771.53;;;28.42;42.28
21236;BME280;10775;42.678;26.324;2023-09-12T11:02:59;98769.00;;;28.70;41.90
21236;BME280;10775;42.678;26.324;2023-09-12T11:08:01;98766.09;;;27.84;43.14
21236;BME280;10775;42.678;26.324;2023-09-12T11:10:27;98763.88;;;27.99;45.00
21236;BME280;10775;42.678;26.324;2023-09-12T11:12:57;98760.34;;;27.58;47.17
21236;BME280;10775;42.678;26.324;2023-09-12T11:15:24;98746.34;;;28.04;43.04
21236;BME280;10775;42.678;26.324;2023-09-12T11:20:26;98743.72;;;27.73;42.28
21236;BME280;10775;42.678;26.324;2023-09-12T11:22:51;98744.94;;;28.00;42.17
21236;BME280;10775;42.678;26.324;2023-09-12T11:25:21;98750.91;;;28.33;40.80
21236;BME280;10775;42.678;26.324;2023-09-12T11:30:24;98750.00;;;27.93;42.00
21236;BME280;10775;42.678;26.324;2023-09-12T11:32:51;98742.69;;;28.05;43.06
21236;BME280;10775;42.678;26.324;2023-09-12T11:35:23;98740.91;;;27.75;45.62
21236;BME280;10775;42.678;26.324;2023-09-12T11:37:50;98737.09;;;27.78;41.66
21236;BME280;10775;42.678;26.324;2023-09-12T11:40:25;98737.16;;;28.16;42.11
21236;BME280;10775;42.678;26.324;2023-09-12T11:42:51;98728.69;;;27.92;44.67
21236;BME280;10775;42.678;26.324;2023-09-12T11:45:20;98727.28;;;27.98;41.03
21236;BME280;10775;42.678;26.324;2023-09-12T11:47:46;98724.59;;;28.07;43.62
21236;BME280;10775;42.678;26.324;2023-09-12T11:53:05;98718.59;;;28.81;41.22
21236;BME280;10775;42.678;26.324;2023-09-12T11:58:07;98722.47;;;28.59;40.69
21236;BME280;10775;42.678;26.324;2023-09-12T12:00:32;98713.16;;;28.91;39.33
21236;BME280;10775;42.678;26.324;2023-09-12T12:02:58;98718.31;;;28.75;41.44
21236;BME280;10775;42.678;26.324;2023-09-12T12:05:23;98720.81;;;29.06;39.96
21236;BME280;10775;42.678;26.324;2023-09-12T12:07:49;98714.69;;;28.66;39.90
21236;BME280;10775;42.678;26.324;2023-09-12T12:10:18;98711.97;;;28.37;42.48
21236;BME280;10775;42.678;26.324;2023-09-12T12:12:45;98709.41;;;28.84;41.27
21236;BME280;10775;42.678;26.324;2023-09-12T12:15:13;98715.53;;;29.04;39.11
21236;BME280;10775;42.678;26.324;2023-09-12T12:17:42;98707.38;;;28.86;39.81
21236;BME280;10775;42.678;26.324;2023-09-12T12:20:11;98708.88;;;28.42;40.50
21236;BME280;10775;42.678;26.324;2023-09-12T12:22:38;98698.78;;;28.73;39.65
21236;BME280;10775;42.678;26.324;2023-09-12T12:25:11;98708.94;;;28.89;39.00
21236;BME280;10775;42.678;26.324;2023-09-12T12:27:37;98697.28;;;28.22;40.16
21236;BME280;10775;42.678;26.324;2023-09-12T12:30:06;98696.59;;;28.49;42.15
21236;BME280;10775;42.678;26.324;2023-09-12T12:32:32;98693.59;;;29.09;39.17
21236;BME280;10775;42.678;26.324;2023-09-12T12:34:58;98694.50;;;29.55;38.14
21236;BME280;10775;42.678;26.324;2023-09-12T12:37:29;98697.66;;;29.50;39.24
21236;BME280;10775;42.678;26.324;2023-09-12T12:39:58;98707.69;;;28.83;41.04
21236;BME280;10775;42.678;26.324;2023-09-12T12:42:24;98705.34;;;28.22;40.28
21236;BME280;10775;42.678;26.324;2023-09-12T12:44:54;98689.94;;;28.33;42.62
21236;BME280;10775;42.678;26.324;2023-09-12T12:47:21;98697.00;;;28.54;40.67
21236;BME280;10775;42.678;26.324;2023-09-12T12:49:52;98688.94;;;28.44;42.38
21236;BME280;10775;42.678;26.324;2023-09-12T12:52:24;98691.09;;;28.97;41.16
21236;BME280;10775;42.678;26.324;2023-09-12T12:54:51;98687.19;;;29.47;38.97
21236;BME280;10775;42.678;26.324;2023-09-12T12:57:20;98688.53;;;29.06;39.57
21236;BME280;10775;42.678;26.324;2023-09-12T12:59:49;98692.56;;;29.19;39.27
21236;BME280;10775;42.678;26.324;2023-09-12T13:02:16;98686.06;;;28.65;41.07
21236;BME280;10775;42.678;26.324;2023-09-12T13:04:41;98693.06;;;28.00;41.30
21236;BME280;10775;42.678;26.324;2023-09-12T13:07:07;98687.94;;;28.06;42.78