sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3709;DHT22;1870;53.996;10.784;2023-06-14T00:00:42;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:03:10;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:05:37;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:08:07;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:10:36;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:13:05;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:15:32;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:17:58;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:20:27;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:22:53;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:25:23;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:27:51;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:30:16;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:32:43;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:35:09;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:37:35;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:40:01;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:42:27;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:44:53;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:47:20;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:49:47;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:52:14;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:54:41;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:57:10;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T00:59:47;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:02:13;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:04:45;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:15:13;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:17:39;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:20:12;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:22:52;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:25:19;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:28:00;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:30:27;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:32:55;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:35:21;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:37:48;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:40:15;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:42:42;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:45:09;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:47:36;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:50:03;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:52:29;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:54:55;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:57:21;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T01:59:47;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:02:14;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:04:41;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:07:07;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:09:33;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:11:59;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:14:25;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:16:51;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:19:19;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:21:45;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:24:11;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:26:37;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:29:07;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:31:35;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:34:01;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:36:27;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:38:54;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:41:23;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:43:48;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:46:14;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:48:40;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:51:06;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:53:33;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:55:59;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T02:58:26;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:00:52;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:03:21;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:05:49;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:08:18;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:10:48;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:13:14;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:15:42;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:18:09;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:20:35;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:23:02;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:25:28;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:27:58;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:30:24;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:32:49;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:35:17;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:37:46;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:40:15;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:42:41;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:45:07;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:47:33;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:49:59;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:52:26;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:54:52;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:57:18;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T03:59:45;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:02:12;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:04:40;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:07:10;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:09:37;17.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:12:03;17.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:14:29;17.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:16:56;17.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:19:22;17.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:21:47;17.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:24:13;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:26:42;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:29:13;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:31:43;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:34:10;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:36:42;17.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:39:18;17.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:41:44;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:44:09;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:46:36;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:49:14;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:51:45;18.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:54:11;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:56:41;18.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T04:59:07;18.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:01:34;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:04:00;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:06:26;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:08:53;18.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:11:19;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:13:45;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:16:12;18.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:18:38;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:21:05;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:23:31;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:25:57;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:28:23;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:30:49;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:33:15;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:35:41;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:38:06;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:40:33;18.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:42:58;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:45:24;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:47:50;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:50:16;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:52:41;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:55:07;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:57:33;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T05:59:59;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:02:24;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:04:50;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:07:16;18.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:09:41;18.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:12:07;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:14:33;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:16:58;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:19:24;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:21:50;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:24:16;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:26:42;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:29:07;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:31:33;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:33:58;18.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:36:24;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:38:50;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:41:16;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:43:42;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:46:07;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:48:33;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:50:59;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:53:25;18.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:55:50;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T06:58:16;18.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:00:42;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:03:07;18.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:05:33;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:07:59;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:10:24;18.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:12:51;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:15:16;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:17:42;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:20:08;18.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:22:39;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:25:10;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:27:40;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:30:06;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:32:32;19.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:34:58;19.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:37:24;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:39:49;19.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:42:15;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:44:41;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:47:06;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:49:32;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:51:58;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:54:24;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:56:52;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T07:59:17;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:01:43;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:04:13;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:06:39;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:09:04;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:11:31;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:13:57;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:16:23;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:18:49;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:21:15;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:23:41;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:26:09;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:28:35;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:31:00;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:33:27;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:35:54;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:38:19;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:40:48;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:43:15;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:45:41;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:48:07;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:50:34;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:53:02;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:55:30;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T08:57:57;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:00:24;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:02:51;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:05:22;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:07:48;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:10:16;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:12:42;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:15:09;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:17:36;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:20:05;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:22:32;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:24:59;20.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:27:28;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:29:54;20.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:32:21;20.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:34:48;20.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:37:29;20.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:39:55;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:42:22;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:44:51;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:47:18;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:49:44;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:52:18;20.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:54:45;20.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:57:12;20.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T09:59:43;20.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:02:36;20.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:05:06;20.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:07:59;20.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:10:26;20.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:12:52;20.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:15:43;20.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:18:30;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:23:32;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:25:59;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:28:26;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:31:11;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:36:30;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:39:14;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:41:41;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:46:39;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:49:05;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:51:51;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:54:17;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:56:50;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T10:59:17;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:04:43;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:13:02;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:15:32;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:18:01;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:20:29;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:22:55;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:25:20;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:27:46;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:30:13;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:32:40;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:35:07;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:37:33;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:40:00;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:42:29;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:44:55;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:47:22;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:49:48;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:52:14;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:54:40;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:57:09;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T11:59:39;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:02:05;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:04:32;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:07:18;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:12:24;21.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:14:54;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:17:22;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:19:49;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:22:16;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:24:45;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:27:12;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:29:41;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:32:09;22.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:34:34;22.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:37:01;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:39:26;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:41:53;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:44:19;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:46:45;22.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:49:11;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:51:38;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:54:05;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:56:31;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T12:58:57;22.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:01:23;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:03:49;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:06:17;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:08:43;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:11:09;22.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:13:34;22.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:16:00;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:18:26;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:20:52;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:23:17;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:25:44;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:28:10;22.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:30:35;22.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:33:01;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:35:27;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:37:53;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:40:20;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:42:46;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:45:12;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:47:38;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:50:05;23.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:52:30;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:54:57;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:57:23;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T13:59:49;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:02:15;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:04:41;23.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:07:07;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:09:34;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:12:03;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:14:31;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:16:57;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:19:23;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:21:49;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:24:15;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:26:42;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:29:08;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:31:34;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:34:00;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:36:25;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:38:51;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:41:17;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:43:43;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:46:08;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:48:34;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:51:00;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:53:26;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:55:53;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T14:58:18;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:00:45;24.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:03:11;24.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:05:37;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:08:03;24.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:10:29;25.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:12:55;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:15:22;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:17:47;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:20:13;26.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:22:40;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:25:06;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:27:32;26.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:29:57;26.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:32:23;26.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:34:48;27.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:37:14;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:39:40;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:42:06;27.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:44:33;27.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:46:58;27.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:49:24;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:51:50;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:54:15;27.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:56:41;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T15:59:07;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T16:01:32;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T16:03:58;27.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T16:06:24;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T16:08:49;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-14T16:11:17;27.70;99.90