sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76987;BME280;65922;50.086;8.598;2022-12-18T00:00:09;102140;;;-8.3;90.2
76987;BME280;65922;50.086;8.598;2022-12-18T00:01:13;102140;;;-8.2;90.2
76987;BME280;65922;50.086;8.598;2022-12-18T00:02:11;102140;;;-8.2;90.4
76987;BME280;65922;50.086;8.598;2022-12-18T00:03:09;102140;;;-8.2;90.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:04:15;102140;;;-8.3;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:05:09;102140;;;-8.3;90.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:06:09;102140;;;-8.3;90.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:07:09;102130;;;-8.3;90.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:08:09;102130;;;-8.3;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:09:09;102130;;;-8.3;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:10:09;102130;;;-8.3;89.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:11:10;102130;;;-8.3;89.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:12:09;102140;;;-8.4;89.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:13:09;102140;;;-8.4;89.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:14:09;102140;;;-8.4;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:15:09;102140;;;-8.4;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:16:09;102140;;;-8.4;89.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:17:09;102140;;;-8.5;89.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:18:09;102150;;;-8.6;90.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:19:09;102140;;;-8.6;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:20:09;102140;;;-8.6;90
76987;BME280;65922;50.086;8.598;2022-12-18T00:21:09;102140;;;-8.6;89.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:22:09;102140;;;-8.6;89.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:23:09;102140;;;-8.6;89.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:24:09;102140;;;-8.6;89.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:25:09;102150;;;-8.7;89.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:26:10;102140;;;-8.7;89.7
76987;BME280;65922;50.086;8.598;2022-12-18T00:27:09;102140;;;-8.7;89.6
76987;BME280;65922;50.086;8.598;2022-12-18T00:28:09;102140;;;-8.7;89.6
76987;BME280;65922;50.086;8.598;2022-12-18T00:29:10;102140;;;-8.7;89.5
76987;BME280;65922;50.086;8.598;2022-12-18T00:30:09;102140;;;-8.8;89.5
76987;BME280;65922;50.086;8.598;2022-12-18T00:31:09;102130;;;-8.7;89.5
76987;BME280;65922;50.086;8.598;2022-12-18T00:32:09;102140;;;-8.8;89.4
76987;BME280;65922;50.086;8.598;2022-12-18T00:33:09;102130;;;-8.8;89.4
76987;BME280;65922;50.086;8.598;2022-12-18T00:34:09;102130;;;-8.8;89.4
76987;BME280;65922;50.086;8.598;2022-12-18T00:35:09;102130;;;-8.7;89.5
76987;BME280;65922;50.086;8.598;2022-12-18T00:36:10;102130;;;-8.8;89.2
76987;BME280;65922;50.086;8.598;2022-12-18T00:37:09;102130;;;-8.8;89.3
76987;BME280;65922;50.086;8.598;2022-12-18T00:38:09;102130;;;-8.9;89.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:39:09;102120;;;-8.9;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:40:09;102130;;;-8.9;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:41:09;102120;;;-8.9;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:42:09;102120;;;-8.9;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:43:09;102120;;;-8.9;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:44:09;102120;;;-8.9;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:45:09;102130;;;-8.8;89.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:46:09;102120;;;-8.7;89.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:47:09;102120;;;-8.7;89.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:48:09;102130;;;-8.8;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:49:09;102130;;;-8.8;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:50:09;102130;;;-8.7;89.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:51:09;102130;;;-8.7;89.1
76987;BME280;65922;50.086;8.598;2022-12-18T00:52:09;102130;;;-8.7;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:53:09;102140;;;-8.7;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:54:09;102140;;;-8.7;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:55:09;102150;;;-8.8;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T00:56:09;102130;;;-8.7;89
76987;BME280;65922;50.086;8.598;2022-12-18T00:57:09;102130;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:58:09;102140;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T00:59:09;102140;;;-8.7;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T01:00:10;102150;;;-8.7;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T01:01:09;102150;;;-8.7;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T01:02:09;102150;;;-8.7;88.9
76987;BME280;65922;50.086;8.598;2022-12-18T01:03:09;102150;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T01:04:09;102140;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T01:05:09;102150;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T01:06:09;102150;;;-8.8;88.7
76987;BME280;65922;50.086;8.598;2022-12-18T01:07:09;102150;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T01:08:09;102150;;;-8.8;88.8
76987;BME280;65922;50.086;8.598;2022-12-18T01:09:09;102150;;;-8.8;88.7
76987;BME280;65922;50.086;8.598;2022-12-18T01:10:09;102150;;;-8.9;88.7
76987;BME280;65922;50.086;8.598;2022-12-18T01:11:09;102150;;;-8.9;88.7
76987;BME280;65922;50.086;8.598;2022-12-18T01:12:09;102150;;;-8.8;88.6
76987;BME280;65922;50.086;8.598;2022-12-18T01:13:09;102150;;;-8.9;88.6
76987;BME280;65922;50.086;8.598;2022-12-18T01:14:09;102150;;;-8.9;88.6
76987;BME280;65922;50.086;8.598;2022-12-18T01:15:09;102150;;;-8.9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:16:10;102140;;;-9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:17:09;102150;;;-9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:18:09;102150;;;-8.9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:19:09;102160;;;-8.9;88.6
76987;BME280;65922;50.086;8.598;2022-12-18T01:20:10;102160;;;-9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:21:10;102160;;;-9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:22:09;102160;;;-8.9;88.6
76987;BME280;65922;50.086;8.598;2022-12-18T01:23:09;102160;;;-9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:24:10;102160;;;-9;88.5
76987;BME280;65922;50.086;8.598;2022-12-18T01:25:09;102160;;;-9;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T01:26:10;102160;;;-9.1;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T01:27:09;102150;;;-9.1;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T01:28:09;102160;;;-9.1;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T01:29:09;102160;;;-9.1;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T01:30:09;102160;;;-9.1;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:31:10;102170;;;-9.2;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:32:09;102170;;;-9.1;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T01:33:09;102160;;;-9.1;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:34:09;102160;;;-9.1;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:35:09;102170;;;-9.2;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:36:14;102170;;;-9.1;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T01:37:09;102180;;;-9.2;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:38:09;102170;;;-9.2;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:39:10;102180;;;-9.2;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:40:09;102180;;;-9.2;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:41:09;102190;;;-9.2;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:42:10;102190;;;-9.3;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:43:09;102190;;;-9.3;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T01:44:46;102190;;;-9.3;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:45:22;102190;;;-9.3;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:46:09;102190;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:47:09;102190;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:48:09;102190;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:49:09;102180;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:50:10;102180;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:51:09;102180;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:52:09;102180;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:53:10;102180;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:54:09;102170;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:55:10;102180;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:56:11;102180;;;-9.5;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T01:57:09;102180;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T01:58:09;102180;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T01:59:09;102170;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:00:10;102180;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:01:09;102170;;;-9.6;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:02:09;102170;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T02:03:09;102170;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T02:04:17;102170;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T02:05:09;102170;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T02:06:10;102170;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T02:07:10;102170;;;-9.7;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T02:08:09;102160;;;-9.7;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T02:09:09;102170;;;-9.6;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:10:10;102170;;;-9.6;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:11:10;102170;;;-9.6;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:12:10;102160;;;-9.5;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:13:11;102160;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:14:12;102160;;;-9.5;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:15:10;102160;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:16:10;102170;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:17:10;102170;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:18:10;102170;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:19:12;102170;;;-9.4;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T02:20:12;102170;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:21:11;102160;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:22:14;102160;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:23:11;102160;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:24:13;102160;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:25:14;102150;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:26:12;102150;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:27:09;102160;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:28:10;102150;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:29:10;102150;;;-9.5;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:30:09;102160;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:31:10;102150;;;-9.4;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T02:32:10;102150;;;-9.3;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T02:33:09;102150;;;-9.3;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:34:09;102150;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:35:11;102140;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:36:09;102140;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:37:10;102140;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:38:09;102140;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:39:09;102130;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:40:09;102140;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:41:09;102140;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:42:09;102150;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:43:09;102160;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:44:09;102150;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T02:45:09;102150;;;-9.7;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T02:46:20;102160;;;-9.6;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:47:09;102150;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:48:09;102150;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:49:12;102150;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:50:10;102150;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:51:11;102150;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:52:11;102160;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:53:10;102140;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T02:54:10;102140;;;-9.4;88.4
76987;BME280;65922;50.086;8.598;2022-12-18T02:55:13;102140;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:56:09;102140;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T02:57:11;102130;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:58:10;102140;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T02:59:09;102140;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:00:10;102140;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:01:09;102140;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:02:10;102140;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:03:10;102150;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T03:04:09;102150;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T03:05:10;102160;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:06:10;102150;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:07:09;102160;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:08:10;102170;;;-9.4;88.3
76987;BME280;65922;50.086;8.598;2022-12-18T03:09:10;102170;;;-9.4;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T03:10:10;102170;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:11:10;102170;;;-9.6;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:12:10;102180;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:13:09;102170;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:14:09;102170;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:15:10;102170;;;-9.5;88.2
76987;BME280;65922;50.086;8.598;2022-12-18T03:16:09;102160;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:17:11;102160;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:18:10;102160;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:19:10;102170;;;-9.6;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:20:10;102160;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:21:09;102160;;;-9.6;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:22:09;102160;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:23:09;102170;;;-9.4;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:24:09;102150;;;-9.5;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T03:25:09;102160;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:26:09;102150;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:27:09;102150;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:28:09;102150;;;-9.5;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:29:09;102150;;;-9.5;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:30:09;102150;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:31:09;102150;;;-9.5;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:32:09;102150;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:33:10;102140;;;-9.5;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:34:09;102140;;;-9.5;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:35:10;102150;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:36:09;102140;;;-9.6;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:37:09;102140;;;-9.7;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T03:38:09;102150;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:39:09;102150;;;-9.7;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:40:09;102160;;;-9.9;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T03:41:11;102160;;;-9.9;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T03:42:10;102160;;;-9.8;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:43:10;102160;;;-9.8;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T03:44:10;102150;;;-9.8;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T03:45:09;102150;;;-9.7;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:46:11;102150;;;-9.6;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:47:09;102150;;;-9.7;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T03:48:10;102150;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:49:09;102150;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T03:50:11;102140;;;-9.5;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:51:10;102140;;;-9.6;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:52:09;102150;;;-9.5;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:53:12;102150;;;-9.4;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:54:09;102140;;;-9.4;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T03:55:09;102140;;;-9.5;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T03:56:09;102130;;;-9.5;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T03:57:09;102120;;;-9.4;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T03:58:09;102140;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T03:59:09;102140;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:00:10;102140;;;-9.4;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T04:01:09;102140;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:02:09;102140;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:03:09;102140;;;-9.5;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:04:09;102150;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:05:09;102150;;;-9.5;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T04:06:09;102150;;;-9.5;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:07:09;102150;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:08:09;102150;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:09:09;102150;;;-9.5;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:10:09;102160;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:11:09;102160;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:12:09;102150;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:13:09;102150;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:14:09;102140;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:15:10;102150;;;-9.4;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:16:09;102140;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:17:09;102150;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:18:11;102140;;;-9.4;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T04:19:09;102130;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:20:09;102130;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:21:09;102140;;;-9.3;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:22:09;102140;;;-9.3;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:23:09;102140;;;-9.3;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:24:09;102140;;;-9.3;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:25:09;102140;;;-9.4;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:26:09;102140;;;-9.4;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T04:27:09;102130;;;-9.3;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:28:09;102130;;;-9.4;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T04:29:09;102130;;;-9.4;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T04:30:09;102140;;;-9.4;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T04:31:09;102140;;;-9.4;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T04:32:09;102130;;;-9.4;87.1
76987;BME280;65922;50.086;8.598;2022-12-18T04:33:09;102140;;;-9.5;87.3
76987;BME280;65922;50.086;8.598;2022-12-18T04:34:09;102140;;;-9.5;87.2
76987;BME280;65922;50.086;8.598;2022-12-18T04:35:09;102140;;;-9.6;86.9
76987;BME280;65922;50.086;8.598;2022-12-18T04:36:09;102140;;;-9.6;87.1
76987;BME280;65922;50.086;8.598;2022-12-18T04:37:09;102140;;;-9.7;86.9
76987;BME280;65922;50.086;8.598;2022-12-18T04:38:09;102140;;;-9.8;86.8
76987;BME280;65922;50.086;8.598;2022-12-18T04:39:09;102150;;;-9.9;87
76987;BME280;65922;50.086;8.598;2022-12-18T04:40:09;102140;;;-9.8;87.1
76987;BME280;65922;50.086;8.598;2022-12-18T04:41:09;102140;;;-9.9;86.9
76987;BME280;65922;50.086;8.598;2022-12-18T04:42:09;102140;;;-9.8;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T04:43:09;102140;;;-9.8;87.3
76987;BME280;65922;50.086;8.598;2022-12-18T04:44:09;102140;;;-9.7;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T04:45:09;102130;;;-9.9;87
76987;BME280;65922;50.086;8.598;2022-12-18T04:46:09;102140;;;-10;86.8
76987;BME280;65922;50.086;8.598;2022-12-18T04:47:09;102140;;;-10;86.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:48:09;102130;;;-10;86.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:49:09;102130;;;-10.1;86.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:50:09;102130;;;-10.2;86.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:51:09;102130;;;-10.3;86.6
76987;BME280;65922;50.086;8.598;2022-12-18T04:52:09;102140;;;-10;87.1
76987;BME280;65922;50.086;8.598;2022-12-18T04:53:09;102140;;;-10.1;87
76987;BME280;65922;50.086;8.598;2022-12-18T04:54:09;102140;;;-10.2;86.8
76987;BME280;65922;50.086;8.598;2022-12-18T04:55:09;102140;;;-10.3;86.7
76987;BME280;65922;50.086;8.598;2022-12-18T04:56:10;102150;;;-10.4;86.4
76987;BME280;65922;50.086;8.598;2022-12-18T04:57:09;102150;;;-10.3;86.4
76987;BME280;65922;50.086;8.598;2022-12-18T04:58:09;102140;;;-10.3;86.4
76987;BME280;65922;50.086;8.598;2022-12-18T04:59:09;102140;;;-10.4;86.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:00:09;102150;;;-10.4;86.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:01:09;102140;;;-10.4;86.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:02:09;102140;;;-10.4;86.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:03:09;102140;;;-10.3;86.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:04:09;102140;;;-10.4;86.3
76987;BME280;65922;50.086;8.598;2022-12-18T05:05:09;102140;;;-10.4;86.2
76987;BME280;65922;50.086;8.598;2022-12-18T05:06:09;102130;;;-10.5;86.3
76987;BME280;65922;50.086;8.598;2022-12-18T05:07:09;102150;;;-10.2;87.2
76987;BME280;65922;50.086;8.598;2022-12-18T05:08:09;102140;;;-10.1;87.3
76987;BME280;65922;50.086;8.598;2022-12-18T05:09:09;102140;;;-10.3;86.8
76987;BME280;65922;50.086;8.598;2022-12-18T05:10:09;102150;;;-10.1;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:11:10;102150;;;-10.2;87.2
76987;BME280;65922;50.086;8.598;2022-12-18T05:12:09;102150;;;-10.1;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:13:09;102150;;;-10;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:14:09;102150;;;-10;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:15:09;102160;;;-10.2;87.2
76987;BME280;65922;50.086;8.598;2022-12-18T05:16:09;102150;;;-10.1;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:17:09;102160;;;-10;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:18:09;102160;;;-9.9;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:19:09;102160;;;-9.8;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T05:20:09;102150;;;-9.8;87.7
76987;BME280;65922;50.086;8.598;2022-12-18T05:21:12;102150;;;-9.6;88.1
76987;BME280;65922;50.086;8.598;2022-12-18T05:22:09;102160;;;-9.6;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T05:23:09;102160;;;-9.8;87.4
76987;BME280;65922;50.086;8.598;2022-12-18T05:24:09;102160;;;-9.6;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T05:25:09;102170;;;-9.4;88
76987;BME280;65922;50.086;8.598;2022-12-18T05:26:09;102160;;;-9.2;88
76987;BME280;65922;50.086;8.598;2022-12-18T05:27:10;102160;;;-9.2;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T05:28:10;102160;;;-9.1;87.9
76987;BME280;65922;50.086;8.598;2022-12-18T05:29:12;102160;;;-9.1;87.8
76987;BME280;65922;50.086;8.598;2022-12-18T05:30:09;102150;;;-9.2;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T05:31:09;102150;;;-9.2;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T05:32:12;102150;;;-9.2;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T05:33:09;102150;;;-9.2;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:34:09;102160;;;-9.2;87.5
76987;BME280;65922;50.086;8.598;2022-12-18T05:35:09;102160;;;-9.2;87.6
76987;BME280;65922;50.086;8.598;2022-12-18T05:36:10;102150;;;-9.2;87.4