sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2023-10-13T00:00:35;17.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:03:03;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:05:30;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:07:57;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:10:30;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:12:56;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:15:45;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:18:28;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:20:59;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:23:25;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:25:54;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:28:25;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:30:52;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:33:26;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:35:52;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:38:19;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:40:46;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:43:19;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:45:47;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:48:29;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:51:08;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:53:40;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:56:07;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T00:58:34;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:01:03;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:03:51;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:06:34;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:09:10;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:11:45;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:14:14;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:16:45;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:19:16;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:21:51;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:24:30;16.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:27:03;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:29:49;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:32:29;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:34:55;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:37:23;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:39:49;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:42:16;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:44:47;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:47:14;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:49:42;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:52:09;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:54:42;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:57:10;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T01:59:49;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:02:15;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:05:02;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:07:28;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:10:00;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:12:30;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:15:11;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:17:53;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:20:20;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:22:51;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:25:18;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:28:01;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:30:27;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:32:54;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:35:21;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:37:55;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:40:24;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:42:50;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:45:16;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:47:45;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:50:31;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:52:58;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:55:24;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T02:57:52;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:00:21;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:02:49;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:05:24;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:07:50;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:10:16;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:12:45;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:15:14;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:17:44;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:20:14;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:22:44;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:25:14;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:28:03;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:30:31;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:33:07;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:35:37;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:38:04;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:40:40;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:43:06;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:45:37;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:48:08;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:50:36;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:53:03;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:55:32;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T03:58:01;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:00:27;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:02:54;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:05:33;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:08:06;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:10:56;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:13:22;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:16:08;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:18:49;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:21:33;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:24:12;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:26:45;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:29:30;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:32:17;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:34:56;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:37:44;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:40:20;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:42:54;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:45:24;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:48:05;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:50:58;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:53:45;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:56:29;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T04:59:23;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:02:02;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:04:47;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:07:31;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:10:17;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:13:01;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:15:50;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:18:35;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:21:20;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:24:05;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:26:50;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:29:38;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:32:23;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:35:08;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:37:52;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:40:36;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:43:20;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:46:15;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:48:54;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:51:27;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:54:12;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:56:49;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T05:59:36;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:02:21;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:05:10;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:07:55;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:10:40;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:13:25;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:16:12;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:19:13;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:21:58;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:24:42;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:27:26;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:30:11;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:32:38;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:35:05;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:37:41;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:40:12;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:42:47;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:45:13;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:47:42;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:50:12;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:52:47;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:55:13;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T06:58:06;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:00:33;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:03:04;16.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:05:43;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:08:10;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:10:56;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:13:31;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:15:57;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:18:31;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:21:03;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:23:38;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:26:05;17.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:28:34;17.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:31:12;17.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:33:39;17.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:36:08;17.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:38:57;17.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:41:41;17.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:44:07;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:46:33;17.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:49:01;18.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:51:40;18.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:54:14;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:56:50;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T07:59:18;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:01:48;18.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:04:34;18.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:07:01;18.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:09:40;18.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:12:07;18.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:14:37;19.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:17:07;19.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:19:37;19.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:22:09;19.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:24:45;19.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:27:12;19.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:29:57;19.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:32:24;19.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:34:58;19.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:37:27;20.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:39:59;20.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:45:18;20.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:48:00;20.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:50:50;20.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:53:31;20.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:56:08;20.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T08:58:45;20.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:01:35;20.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:04:08;20.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:06:56;20.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:09:28;20.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:12:28;20.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:15:05;21.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:17:40;21.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:20:08;21.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:22:50;21.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T09:25:37;21.80;98.70
34768;DHT22;21755;43.608;1.236;2023-10-13T09:28:11;22.00;91.70
34768;DHT22;21755;43.608;1.236;2023-10-13T09:30:48;22.30;91.50
34768;DHT22;21755;43.608;1.236;2023-10-13T09:33:20;22.50;83.80
34768;DHT22;21755;43.608;1.236;2023-10-13T09:35:54;22.70;58.50
34768;DHT22;21755;43.608;1.236;2023-10-13T09:38:20;22.80;67.10
34768;DHT22;21755;43.608;1.236;2023-10-13T09:40:46;22.80;58.60
34768;DHT22;21755;43.608;1.236;2023-10-13T09:43:19;22.90;52.50
34768;DHT22;21755;43.608;1.236;2023-10-13T09:45:48;22.90;35.40
34768;DHT22;21755;43.608;1.236;2023-10-13T09:48:47;22.90;25.00
34768;DHT22;21755;43.608;1.236;2023-10-13T09:51:16;22.80;34.40
34768;DHT22;21755;43.608;1.236;2023-10-13T09:54:06;22.80;34.80
34768;DHT22;21755;43.608;1.236;2023-10-13T09:56:44;22.80;36.10
34768;DHT22;21755;43.608;1.236;2023-10-13T09:59:24;22.70;30.40
34768;DHT22;21755;43.608;1.236;2023-10-13T10:02:01;22.70;31.30
34768;DHT22;21755;43.608;1.236;2023-10-13T10:04:35;22.70;27.40
34768;DHT22;21755;43.608;1.236;2023-10-13T10:07:29;22.70;14.30
34768;DHT22;21755;43.608;1.236;2023-10-13T10:10:00;22.70;8.30
34768;DHT22;21755;43.608;1.236;2023-10-13T10:12:48;22.70;7.60
34768;DHT22;21755;43.608;1.236;2023-10-13T10:15:35;22.80;5.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:18:19;22.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:20:48;23.10;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:23:28;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:26:14;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:28:50;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:31:16;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:33:45;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:36:17;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:38:54;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:41:29;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:44:15;23.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:46:42;23.40;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:49:23;23.60;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:52:01;23.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:54:30;24.10;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:57:00;24.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T10:59:44;24.30;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T11:02:10;24.40;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T11:04:41;24.50;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T11:07:25;24.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:09:53;24.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:12:30;24.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:15:04;24.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:17:38;24.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:20:24;24.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:22:58;25.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:25:32;25.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:30:43;25.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:33:15;25.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:35:48;25.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:41:00;25.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:43:38;24.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:46:11;24.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T11:48:38;24.90;72.40
34768;DHT22;21755;43.608;1.236;2023-10-13T11:51:06;24.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T11:53:36;24.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T11:56:04;24.80;49.60
34768;DHT22;21755;43.608;1.236;2023-10-13T11:58:35;24.70;39.20
34768;DHT22;21755;43.608;1.236;2023-10-13T12:01:02;24.60;96.70
34768;DHT22;21755;43.608;1.236;2023-10-13T12:03:34;24.60;43.80
34768;DHT22;21755;43.608;1.236;2023-10-13T12:06:18;24.60;70.20
34768;DHT22;21755;43.608;1.236;2023-10-13T12:08:48;24.70;69.70
34768;DHT22;21755;43.608;1.236;2023-10-13T12:11:18;24.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T12:13:56;24.90;34.10
34768;DHT22;21755;43.608;1.236;2023-10-13T12:16:22;24.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T12:18:48;25.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:21:21;25.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:23:47;25.60;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T12:26:13;25.60;60.50
34768;DHT22;21755;43.608;1.236;2023-10-13T12:28:48;25.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:31:17;25.80;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T12:33:52;25.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T12:36:18;25.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:38:47;25.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:41:14;25.70;3.50
34768;DHT22;21755;43.608;1.236;2023-10-13T12:43:58;25.60;21.30
34768;DHT22;21755;43.608;1.236;2023-10-13T12:46:43;25.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:49:27;25.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:52:09;25.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:54:54;25.80;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T12:57:22;25.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T12:59:49;25.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:02:21;25.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:04:54;25.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:07:23;26.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:09:55;25.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:12:24;26.00;93.10
34768;DHT22;21755;43.608;1.236;2023-10-13T13:14:51;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:17:21;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:19:47;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:22:13;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:24:43;26.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:27:13;26.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:29:46;26.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:32:12;26.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:34:53;26.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:37:39;26.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:40:08;26.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:42:45;26.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:45:16;26.30;90.30
34768;DHT22;21755;43.608;1.236;2023-10-13T13:47:55;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:50:27;26.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:52:55;25.90;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T13:55:25;25.80;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T13:57:58;25.70;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:00:24;25.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:03:06;25.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:05:44;25.80;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:08:11;25.90;35.20
34768;DHT22;21755;43.608;1.236;2023-10-13T14:10:42;25.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:13:43;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:16:29;25.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:18:55;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:21:21;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:23:51;26.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:26:21;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:28:51;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:31:29;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:33:56;26.00;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:36:25;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:38:55;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:41:21;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:43:47;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:46:20;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:48:52;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:51:18;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T14:53:47;26.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:56:15;26.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T14:58:43;26.10;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:01:17;26.10;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:03:44;26.20;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:06:21;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:08:51;26.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:11:19;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:13:46;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:16:20;26.10;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:18:48;26.10;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:23:52;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:26:21;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:28:49;26.00;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:31:18;26.00;56.20
34768;DHT22;21755;43.608;1.236;2023-10-13T15:34:01;26.00;71.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:36:40;25.90;56.30
34768;DHT22;21755;43.608;1.236;2023-10-13T15:39:06;25.80;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:41:41;25.80;49.20
34768;DHT22;21755;43.608;1.236;2023-10-13T15:44:13;25.70;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:46:39;25.60;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:49:05;25.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:51:35;25.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:54:03;25.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T15:56:29;25.40;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T15:59:00;25.40;14.40
34768;DHT22;21755;43.608;1.236;2023-10-13T16:01:32;25.40;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T16:03:59;25.20;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T16:06:25;25.10;53.80
34768;DHT22;21755;43.608;1.236;2023-10-13T16:08:54;24.90;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T16:11:21;24.80;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T16:13:48;24.60;56.60
34768;DHT22;21755;43.608;1.236;2023-10-13T16:16:21;24.50;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T16:18:52;24.40;1.00
34768;DHT22;21755;43.608;1.236;2023-10-13T16:21:19;24.30;46.10
34768;DHT22;21755;43.608;1.236;2023-10-13T16:23:47;24.30;99.90
34768;DHT22;21755;43.608;1.236;2023-10-13T16:26:20;24.20;1.00