sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-06-04T00:00:33;102304.45;;;15.72;58.97
69351;BME280;57106;51.446;-2.606;2023-06-04T00:02:59;102302.29;;;15.29;60.13
69351;BME280;57106;51.446;-2.606;2023-06-04T00:05:25;102305.65;;;15.15;60.69
69351;BME280;57106;51.446;-2.606;2023-06-04T00:07:50;102299.50;;;15.06;60.95
69351;BME280;57106;51.446;-2.606;2023-06-04T00:10:16;102306.58;;;15.07;61.05
69351;BME280;57106;51.446;-2.606;2023-06-04T00:12:41;102304.88;;;15.07;61.17
69351;BME280;57106;51.446;-2.606;2023-06-04T00:15:07;102302.31;;;15.07;61.15
69351;BME280;57106;51.446;-2.606;2023-06-04T00:17:31;102305.18;;;15.06;61.40
69351;BME280;57106;51.446;-2.606;2023-06-04T00:19:57;102306.26;;;15.10;61.26
69351;BME280;57106;51.446;-2.606;2023-06-04T00:22:23;102308.43;;;15.07;61.36
69351;BME280;57106;51.446;-2.606;2023-06-04T00:24:48;102309.27;;;15.20;60.84
69351;BME280;57106;51.446;-2.606;2023-06-04T00:27:14;102309.39;;;14.92;61.80
69351;BME280;57106;51.446;-2.606;2023-06-04T00:29:39;102313.59;;;15.22;61.15
69351;BME280;57106;51.446;-2.606;2023-06-04T00:32:05;102316.25;;;15.10;61.30
69351;BME280;57106;51.446;-2.606;2023-06-04T00:34:30;102319.69;;;14.73;62.28
69351;BME280;57106;51.446;-2.606;2023-06-04T00:36:55;102320.44;;;14.66;62.66
69351;BME280;57106;51.446;-2.606;2023-06-04T00:39:20;102317.97;;;14.64;62.57
69351;BME280;57106;51.446;-2.606;2023-06-04T00:41:46;102319.64;;;14.66;62.68
69351;BME280;57106;51.446;-2.606;2023-06-04T00:44:13;102321.75;;;14.72;62.61
69351;BME280;57106;51.446;-2.606;2023-06-04T00:46:38;102321.01;;;14.72;62.50
69351;BME280;57106;51.446;-2.606;2023-06-04T00:49:03;102318.30;;;14.68;62.65
69351;BME280;57106;51.446;-2.606;2023-06-04T00:51:29;102313.65;;;14.82;62.29
69351;BME280;57106;51.446;-2.606;2023-06-04T00:53:54;102313.23;;;14.73;62.25
69351;BME280;57106;51.446;-2.606;2023-06-04T00:56:20;102313.80;;;14.53;63.10
69351;BME280;57106;51.446;-2.606;2023-06-04T00:58:46;102311.83;;;14.73;62.36
69351;BME280;57106;51.446;-2.606;2023-06-04T01:01:23;102314.24;;;14.61;62.66
69351;BME280;57106;51.446;-2.606;2023-06-04T01:03:38;102314.88;;;14.59;62.54
69351;BME280;57106;51.446;-2.606;2023-06-04T01:06:07;102316.41;;;14.45;63.04
69351;BME280;57106;51.446;-2.606;2023-06-04T01:08:27;102317.45;;;14.22;63.76
69351;BME280;57106;51.446;-2.606;2023-06-04T01:10:53;102321.07;;;14.17;64.16
69351;BME280;57106;51.446;-2.606;2023-06-04T01:13:19;102323.75;;;14.22;63.85
69351;BME280;57106;51.446;-2.606;2023-06-04T01:15:44;102329.53;;;14.07;64.45
69351;BME280;57106;51.446;-2.606;2023-06-04T01:18:10;102327.60;;;14.12;64.18
69351;BME280;57106;51.446;-2.606;2023-06-04T01:20:38;102328.73;;;13.92;64.90
69351;BME280;57106;51.446;-2.606;2023-06-04T01:25:31;102325.71;;;13.99;64.72
69351;BME280;57106;51.446;-2.606;2023-06-04T01:27:54;102318.77;;;14.24;64.12
69351;BME280;57106;51.446;-2.606;2023-06-04T01:30:18;102319.88;;;14.26;64.05
69351;BME280;57106;51.446;-2.606;2023-06-04T01:32:42;102317.49;;;14.16;64.04
69351;BME280;57106;51.446;-2.606;2023-06-04T01:35:08;102322.78;;;13.92;64.78
69351;BME280;57106;51.446;-2.606;2023-06-04T01:37:33;102322.22;;;13.92;65.11
69351;BME280;57106;51.446;-2.606;2023-06-04T01:39:59;102316.95;;;14.06;64.56
69351;BME280;57106;51.446;-2.606;2023-06-04T01:42:25;102325.03;;;13.89;65.17
69351;BME280;57106;51.446;-2.606;2023-06-04T01:44:50;102324.58;;;13.78;65.38
69351;BME280;57106;51.446;-2.606;2023-06-04T01:47:15;102320.33;;;13.95;65.00
69351;BME280;57106;51.446;-2.606;2023-06-04T01:49:41;102317.58;;;14.01;64.64
69351;BME280;57106;51.446;-2.606;2023-06-04T01:52:07;102317.64;;;13.96;64.81
69351;BME280;57106;51.446;-2.606;2023-06-04T01:54:32;102317.22;;;13.74;65.26
69351;BME280;57106;51.446;-2.606;2023-06-04T01:56:58;102316.95;;;13.54;65.91
69351;BME280;57106;51.446;-2.606;2023-06-04T01:59:23;102317.99;;;13.62;65.78
69351;BME280;57106;51.446;-2.606;2023-06-04T02:01:49;102321.78;;;13.75;65.63
69351;BME280;57106;51.446;-2.606;2023-06-04T02:04:14;102323.41;;;13.86;65.00
69351;BME280;57106;51.446;-2.606;2023-06-04T02:06:40;102326.23;;;13.85;64.89
69351;BME280;57106;51.446;-2.606;2023-06-04T02:09:05;102326.86;;;13.57;65.98
69351;BME280;57106;51.446;-2.606;2023-06-04T02:11:31;102327.20;;;13.49;65.92
69351;BME280;57106;51.446;-2.606;2023-06-04T02:13:57;102333.98;;;13.68;65.34
69351;BME280;57106;51.446;-2.606;2023-06-04T02:16:22;102333.48;;;13.46;66.09
69351;BME280;57106;51.446;-2.606;2023-06-04T02:18:47;102331.76;;;13.30;66.39
69351;BME280;57106;51.446;-2.606;2023-06-04T02:21:13;102331.09;;;13.24;66.81
69351;BME280;57106;51.446;-2.606;2023-06-04T02:23:39;102329.62;;;13.41;66.28
69351;BME280;57106;51.446;-2.606;2023-06-04T02:26:04;102332.07;;;13.47;66.26
69351;BME280;57106;51.446;-2.606;2023-06-04T02:28:30;102333.62;;;13.42;66.11
69351;BME280;57106;51.446;-2.606;2023-06-04T02:30:55;102332.23;;;13.24;66.65
69351;BME280;57106;51.446;-2.606;2023-06-04T02:33:21;102330.66;;;13.23;66.92
69351;BME280;57106;51.446;-2.606;2023-06-04T02:38:12;102334.92;;;12.95;67.62
69351;BME280;57106;51.446;-2.606;2023-06-04T02:40:38;102333.17;;;13.07;67.45
69351;BME280;57106;51.446;-2.606;2023-06-04T02:43:04;102333.47;;;12.95;67.89
69351;BME280;57106;51.446;-2.606;2023-06-04T02:45:28;102334.73;;;12.95;68.00
69351;BME280;57106;51.446;-2.606;2023-06-04T02:47:54;102331.83;;;13.19;67.38
69351;BME280;57106;51.446;-2.606;2023-06-04T02:50:20;102329.88;;;13.10;67.41
69351;BME280;57106;51.446;-2.606;2023-06-04T02:52:47;102334.07;;;12.87;67.96
69351;BME280;57106;51.446;-2.606;2023-06-04T02:55:11;102334.55;;;12.95;67.95
69351;BME280;57106;51.446;-2.606;2023-06-04T02:57:38;102330.01;;;12.97;67.96
69351;BME280;57106;51.446;-2.606;2023-06-04T03:00:03;102334.16;;;13.03;67.55
69351;BME280;57106;51.446;-2.606;2023-06-04T03:02:28;102330.58;;;13.19;67.10
69351;BME280;57106;51.446;-2.606;2023-06-04T03:04:53;102335.60;;;13.05;67.73
69351;BME280;57106;51.446;-2.606;2023-06-04T03:07:19;102337.00;;;12.92;68.03
69351;BME280;57106;51.446;-2.606;2023-06-04T03:09:44;102334.05;;;12.71;68.62
69351;BME280;57106;51.446;-2.606;2023-06-04T03:12:10;102338.22;;;12.57;68.79
69351;BME280;57106;51.446;-2.606;2023-06-04T03:14:35;102334.67;;;12.77;68.32
69351;BME280;57106;51.446;-2.606;2023-06-04T03:17:02;102332.53;;;12.87;68.24
69351;BME280;57106;51.446;-2.606;2023-06-04T03:19:27;102333.20;;;12.89;67.81
69351;BME280;57106;51.446;-2.606;2023-06-04T03:21:52;102332.19;;;13.08;67.58
69351;BME280;57106;51.446;-2.606;2023-06-04T03:24:18;102330.99;;;13.21;67.00
69351;BME280;57106;51.446;-2.606;2023-06-04T03:26:43;102331.39;;;13.19;66.98
69351;BME280;57106;51.446;-2.606;2023-06-04T03:29:09;102329.30;;;13.04;67.08
69351;BME280;57106;51.446;-2.606;2023-06-04T03:31:34;102331.27;;;12.87;67.36
69351;BME280;57106;51.446;-2.606;2023-06-04T03:34:00;102336.22;;;12.53;68.72
69351;BME280;57106;51.446;-2.606;2023-06-04T03:36:25;102336.40;;;12.57;68.69
69351;BME280;57106;51.446;-2.606;2023-06-04T03:38:51;102333.38;;;12.60;68.54
69351;BME280;57106;51.446;-2.606;2023-06-04T03:41:17;102330.35;;;12.49;68.94
69351;BME280;57106;51.446;-2.606;2023-06-04T03:43:42;102335.58;;;12.37;69.25
69351;BME280;57106;51.446;-2.606;2023-06-04T03:46:08;102338.62;;;12.21;69.90
69351;BME280;57106;51.446;-2.606;2023-06-04T03:48:33;102335.96;;;12.29;69.53
69351;BME280;57106;51.446;-2.606;2023-06-04T03:50:59;102333.09;;;12.32;69.64
69351;BME280;57106;51.446;-2.606;2023-06-04T03:53:25;102335.83;;;12.04;70.19
69351;BME280;57106;51.446;-2.606;2023-06-04T03:55:50;102337.14;;;12.15;70.13
69351;BME280;57106;51.446;-2.606;2023-06-04T03:58:16;102337.44;;;12.11;69.92
69351;BME280;57106;51.446;-2.606;2023-06-04T04:00:41;102334.15;;;11.94;70.20
69351;BME280;57106;51.446;-2.606;2023-06-04T04:03:07;102332.54;;;12.21;69.54
69351;BME280;57106;51.446;-2.606;2023-06-04T04:05:33;102333.91;;;12.00;70.09
69351;BME280;57106;51.446;-2.606;2023-06-04T04:07:58;102336.09;;;12.19;68.59
69351;BME280;57106;51.446;-2.606;2023-06-04T04:10:24;102334.21;;;12.23;68.19
69351;BME280;57106;51.446;-2.606;2023-06-04T04:12:49;102329.59;;;12.01;68.73
69351;BME280;57106;51.446;-2.606;2023-06-04T04:15:15;102333.24;;;12.00;68.79
69351;BME280;57106;51.446;-2.606;2023-06-04T04:17:40;102334.69;;;11.85;69.27
69351;BME280;57106;51.446;-2.606;2023-06-04T04:20:06;102335.72;;;12.08;68.76
69351;BME280;57106;51.446;-2.606;2023-06-04T04:46:48;102351.16;;;12.06;67.75
69351;BME280;57106;51.446;-2.606;2023-06-04T04:49:13;102350.63;;;12.20;67.30
69351;BME280;57106;51.446;-2.606;2023-06-04T04:51:38;102356.38;;;12.46;66.02
69351;BME280;57106;51.446;-2.606;2023-06-04T04:54:04;102354.90;;;12.13;67.04
69351;BME280;57106;51.446;-2.606;2023-06-04T04:56:29;102353.91;;;12.36;66.30
69351;BME280;57106;51.446;-2.606;2023-06-04T04:58:55;102352.72;;;12.68;65.55
69351;BME280;57106;51.446;-2.606;2023-06-04T05:01:21;102351.21;;;13.06;64.45
69351;BME280;57106;51.446;-2.606;2023-06-04T05:03:46;102347.31;;;13.03;64.31
69351;BME280;57106;51.446;-2.606;2023-06-04T05:06:11;102347.63;;;13.20;63.95
69351;BME280;57106;51.446;-2.606;2023-06-04T05:08:37;102344.66;;;13.26;63.02
69351;BME280;57106;51.446;-2.606;2023-06-04T05:11:03;102344.75;;;13.87;61.76
69351;BME280;57106;51.446;-2.606;2023-06-04T05:13:28;102342.78;;;13.81;61.74
69351;BME280;57106;51.446;-2.606;2023-06-04T05:15:54;102344.69;;;13.91;61.19
69351;BME280;57106;51.446;-2.606;2023-06-04T05:18:19;102343.67;;;14.31;59.91
69351;BME280;57106;51.446;-2.606;2023-06-04T05:20:45;102345.92;;;14.00;60.91
69351;BME280;57106;51.446;-2.606;2023-06-04T05:23:10;102346.98;;;14.69;59.25
69351;BME280;57106;51.446;-2.606;2023-06-04T05:25:36;102348.27;;;14.64;59.57
69351;BME280;57106;51.446;-2.606;2023-06-04T05:28:01;102353.71;;;14.30;59.66
69351;BME280;57106;51.446;-2.606;2023-06-04T05:30:27;102351.06;;;14.55;59.17
69351;BME280;57106;51.446;-2.606;2023-06-04T05:32:53;102356.67;;;13.85;60.85
69351;BME280;57106;51.446;-2.606;2023-06-04T05:35:18;102353.94;;;14.33;59.65
69351;BME280;57106;51.446;-2.606;2023-06-04T05:37:43;102358.61;;;14.70;59.05
69351;BME280;57106;51.446;-2.606;2023-06-04T05:40:10;102356.36;;;14.54;59.37
69351;BME280;57106;51.446;-2.606;2023-06-04T05:42:35;102353.54;;;14.52;58.25
69351;BME280;57106;51.446;-2.606;2023-06-04T05:45:00;102355.09;;;14.45;58.96
69351;BME280;57106;51.446;-2.606;2023-06-04T05:47:27;102350.01;;;14.32;58.94
69351;BME280;57106;51.446;-2.606;2023-06-04T05:49:51;102348.49;;;14.53;58.93
69351;BME280;57106;51.446;-2.606;2023-06-04T05:52:17;102350.56;;;14.39;59.58
69351;BME280;57106;51.446;-2.606;2023-06-04T05:54:42;102351.34;;;14.39;59.06
69351;BME280;57106;51.446;-2.606;2023-06-04T05:57:07;102358.38;;;14.09;60.30
69351;BME280;57106;51.446;-2.606;2023-06-04T05:59:33;102352.93;;;13.87;60.91
69351;BME280;57106;51.446;-2.606;2023-06-04T06:01:59;102352.83;;;13.27;62.58
69351;BME280;57106;51.446;-2.606;2023-06-04T06:04:24;102347.49;;;13.41;62.46
69351;BME280;57106;51.446;-2.606;2023-06-04T06:06:50;102354.50;;;13.84;61.29
69351;BME280;57106;51.446;-2.606;2023-06-04T06:09:15;102360.77;;;14.11;61.02
69351;BME280;57106;51.446;-2.606;2023-06-04T06:16:31;102351.79;;;13.22;63.13
69351;BME280;57106;51.446;-2.606;2023-06-04T06:18:57;102356.52;;;13.02;64.06
69351;BME280;57106;51.446;-2.606;2023-06-04T06:21:22;102358.48;;;13.18;63.76
69351;BME280;57106;51.446;-2.606;2023-06-04T06:23:47;102357.88;;;13.45;62.81
69351;BME280;57106;51.446;-2.606;2023-06-04T06:26:13;102358.07;;;13.12;63.40
69351;BME280;57106;51.446;-2.606;2023-06-04T06:28:39;102355.55;;;13.14;63.40
69351;BME280;57106;51.446;-2.606;2023-06-04T06:31:08;102354.18;;;13.67;62.71
69351;BME280;57106;51.446;-2.606;2023-06-04T06:33:30;102354.78;;;14.17;61.02
69351;BME280;57106;51.446;-2.606;2023-06-04T06:35:55;102355.45;;;13.28;62.84
69351;BME280;57106;51.446;-2.606;2023-06-04T06:38:21;102351.59;;;13.56;62.95
69351;BME280;57106;51.446;-2.606;2023-06-04T06:40:46;102360.30;;;13.91;61.67
69351;BME280;57106;51.446;-2.606;2023-06-04T06:43:12;102356.77;;;13.85;61.47
69351;BME280;57106;51.446;-2.606;2023-06-04T06:45:38;102349.37;;;13.50;62.40
69351;BME280;57106;51.446;-2.606;2023-06-04T06:48:03;102354.47;;;13.29;62.75
69351;BME280;57106;51.446;-2.606;2023-06-04T06:50:28;102351.03;;;13.66;62.09
69351;BME280;57106;51.446;-2.606;2023-06-04T06:52:53;102346.78;;;13.35;62.93
69351;BME280;57106;51.446;-2.606;2023-06-04T06:55:19;102345.74;;;13.28;63.10
69351;BME280;57106;51.446;-2.606;2023-06-04T06:57:45;102350.13;;;13.41;62.60
69351;BME280;57106;51.446;-2.606;2023-06-04T07:00:11;102355.48;;;13.45;62.92
69351;BME280;57106;51.446;-2.606;2023-06-04T07:02:36;102354.03;;;13.64;62.87
69351;BME280;57106;51.446;-2.606;2023-06-04T07:05:02;102353.09;;;13.90;62.29
69351;BME280;57106;51.446;-2.606;2023-06-04T07:07:27;102356.53;;;13.94;62.09
69351;BME280;57106;51.446;-2.606;2023-06-04T07:09:52;102356.52;;;14.04;61.31
69351;BME280;57106;51.446;-2.606;2023-06-04T07:12:18;102352.30;;;13.67;62.66
69351;BME280;57106;51.446;-2.606;2023-06-04T07:14:43;102351.75;;;13.73;62.03
69351;BME280;57106;51.446;-2.606;2023-06-04T07:17:08;102353.06;;;13.63;62.32
69351;BME280;57106;51.446;-2.606;2023-06-04T07:19:34;102352.90;;;13.42;62.85
69351;BME280;57106;51.446;-2.606;2023-06-04T07:22:00;102355.91;;;13.28;63.01
69351;BME280;57106;51.446;-2.606;2023-06-04T07:24:25;102357.82;;;13.34;63.43
69351;BME280;57106;51.446;-2.606;2023-06-04T07:26:52;102355.42;;;13.42;63.03
69351;BME280;57106;51.446;-2.606;2023-06-04T07:29:16;102349.88;;;13.50;62.88
69351;BME280;57106;51.446;-2.606;2023-06-04T07:31:41;102353.93;;;13.61;62.74
69351;BME280;57106;51.446;-2.606;2023-06-04T07:34:08;102353.60;;;13.69;62.82
69351;BME280;57106;51.446;-2.606;2023-06-04T07:36:32;102362.37;;;13.78;62.60
69351;BME280;57106;51.446;-2.606;2023-06-04T07:38:58;102359.79;;;13.81;62.42
69351;BME280;57106;51.446;-2.606;2023-06-04T07:41:24;102358.61;;;13.83;62.39
69351;BME280;57106;51.446;-2.606;2023-06-04T07:43:50;102355.55;;;13.87;62.05
69351;BME280;57106;51.446;-2.606;2023-06-04T07:46:15;102354.85;;;13.87;62.22
69351;BME280;57106;51.446;-2.606;2023-06-04T07:48:40;102359.30;;;13.85;62.32
69351;BME280;57106;51.446;-2.606;2023-06-04T07:51:06;102354.97;;;14.04;61.98
69351;BME280;57106;51.446;-2.606;2023-06-04T07:53:31;102354.82;;;14.39;61.02
69351;BME280;57106;51.446;-2.606;2023-06-04T07:55:58;102357.58;;;14.59;60.58
69351;BME280;57106;51.446;-2.606;2023-06-04T07:58:23;102357.83;;;14.42;61.01
69351;BME280;57106;51.446;-2.606;2023-06-04T08:00:49;102358.32;;;14.68;60.08
69351;BME280;57106;51.446;-2.606;2023-06-04T08:03:14;102357.27;;;14.73;59.41
69351;BME280;57106;51.446;-2.606;2023-06-04T08:05:39;102355.00;;;15.07;58.37
69351;BME280;57106;51.446;-2.606;2023-06-04T08:08:04;102354.45;;;15.47;57.65
69351;BME280;57106;51.446;-2.606;2023-06-04T08:10:30;102356.12;;;15.75;57.07
69351;BME280;57106;51.446;-2.606;2023-06-04T08:12:55;102355.32;;;15.43;57.00
69351;BME280;57106;51.446;-2.606;2023-06-04T08:15:21;102355.10;;;15.13;57.64
69351;BME280;57106;51.446;-2.606;2023-06-04T08:17:47;102355.42;;;15.39;57.70
69351;BME280;57106;51.446;-2.606;2023-06-04T08:20:12;102358.06;;;15.96;56.06
69351;BME280;57106;51.446;-2.606;2023-06-04T08:22:37;102353.92;;;15.76;56.14
69351;BME280;57106;51.446;-2.606;2023-06-04T08:25:03;102354.69;;;15.47;56.85
69351;BME280;57106;51.446;-2.606;2023-06-04T08:27:28;102351.69;;;15.32;56.60
69351;BME280;57106;51.446;-2.606;2023-06-04T08:29:54;102351.40;;;15.48;56.57
69351;BME280;57106;51.446;-2.606;2023-06-04T08:32:20;102353.11;;;15.26;56.93
69351;BME280;57106;51.446;-2.606;2023-06-04T08:34:45;102350.91;;;15.54;56.42
69351;BME280;57106;51.446;-2.606;2023-06-04T08:37:10;102350.64;;;15.81;55.96
69351;BME280;57106;51.446;-2.606;2023-06-04T08:39:36;102355.87;;;15.85;55.05
69351;BME280;57106;51.446;-2.606;2023-06-04T08:42:03;102351.46;;;15.94;54.68
69351;BME280;57106;51.446;-2.606;2023-06-04T08:44:27;102345.96;;;16.23;54.05
69351;BME280;57106;51.446;-2.606;2023-06-04T08:46:53;102345.13;;;15.94;54.48
69351;BME280;57106;51.446;-2.606;2023-06-04T08:49:19;102338.15;;;15.96;53.97
69351;BME280;57106;51.446;-2.606;2023-06-04T08:51:43;102346.85;;;15.89;54.57
69351;BME280;57106;51.446;-2.606;2023-06-04T08:54:09;102344.65;;;15.97;53.97
69351;BME280;57106;51.446;-2.606;2023-06-04T08:56:35;102346.48;;;16.11;53.92
69351;BME280;57106;51.446;-2.606;2023-06-04T08:59:01;102342.15;;;16.46;53.61
69351;BME280;57106;51.446;-2.606;2023-06-04T09:01:25;102346.00;;;16.52;52.81
69351;BME280;57106;51.446;-2.606;2023-06-04T09:03:51;102340.20;;;16.59;52.46
69351;BME280;57106;51.446;-2.606;2023-06-04T09:06:16;102342.83;;;16.70;52.31
69351;BME280;57106;51.446;-2.606;2023-06-04T09:08:43;102341.36;;;16.89;51.93
69351;BME280;57106;51.446;-2.606;2023-06-04T09:11:10;102341.57;;;16.74;52.62
69351;BME280;57106;51.446;-2.606;2023-06-04T09:13:33;102343.96;;;16.60;52.62
69351;BME280;57106;51.446;-2.606;2023-06-04T09:16:04;102342.68;;;16.83;52.52
69351;BME280;57106;51.446;-2.606;2023-06-04T09:18:25;102345.55;;;16.75;52.13
69351;BME280;57106;51.446;-2.606;2023-06-04T09:21:00;102346.10;;;16.85;52.16
69351;BME280;57106;51.446;-2.606;2023-06-04T09:23:14;102337.66;;;17.27;51.17
69351;BME280;57106;51.446;-2.606;2023-06-04T09:25:42;102341.00;;;17.52;48.81
69351;BME280;57106;51.446;-2.606;2023-06-04T09:28:06;102338.92;;;17.72;46.77
69351;BME280;57106;51.446;-2.606;2023-06-04T09:30:30;102347.22;;;17.56;46.43
69351;BME280;57106;51.446;-2.606;2023-06-04T09:33:05;102343.11;;;17.69;45.91
69351;BME280;57106;51.446;-2.606;2023-06-04T09:35:22;102339.10;;;17.82;45.91
69351;BME280;57106;51.446;-2.606;2023-06-04T09:37:52;102337.92;;;17.96;45.42
69351;BME280;57106;51.446;-2.606;2023-06-04T09:40:12;102340.56;;;17.95;45.79
69351;BME280;57106;51.446;-2.606;2023-06-04T09:45:04;102345.49;;;17.90;45.64
69351;BME280;57106;51.446;-2.606;2023-06-04T09:47:38;102348.92;;;18.14;45.39
69351;BME280;57106;51.446;-2.606;2023-06-04T09:52:39;102346.31;;;18.07;45.28
69351;BME280;57106;51.446;-2.606;2023-06-04T09:54:45;102344.34;;;18.23;45.19
69351;BME280;57106;51.446;-2.606;2023-06-04T09:57:14;102351.26;;;18.10;45.55
69351;BME280;57106;51.446;-2.606;2023-06-04T09:59:39;102349.48;;;18.14;46.19
69351;BME280;57106;51.446;-2.606;2023-06-04T10:02:01;102350.43;;;18.07;46.47
69351;BME280;57106;51.446;-2.606;2023-06-04T10:04:33;102351.78;;;18.08;46.16
69351;BME280;57106;51.446;-2.606;2023-06-04T10:06:52;102348.32;;;18.23;46.48
69351;BME280;57106;51.446;-2.606;2023-06-04T10:09:19;102343.96;;;18.03;47.18
69351;BME280;57106;51.446;-2.606;2023-06-04T10:11:47;102347.92;;;18.52;46.66
69351;BME280;57106;51.446;-2.606;2023-06-04T10:14:12;102355.89;;;18.47;45.68
69351;BME280;57106;51.446;-2.606;2023-06-04T10:16:33;102356.17;;;18.56;46.02
69351;BME280;57106;51.446;-2.606;2023-06-04T10:18:59;102354.82;;;18.88;45.68
69351;BME280;57106;51.446;-2.606;2023-06-04T10:21:26;102352.78;;;18.87;45.88
69351;BME280;57106;51.446;-2.606;2023-06-04T10:28:41;102353.73;;;18.82;45.66
69351;BME280;57106;51.446;-2.606;2023-06-04T10:40:48;102352.24;;;18.95;44.76
69351;BME280;57106;51.446;-2.606;2023-06-04T10:45:46;102351.67;;;18.70;45.97
69351;BME280;57106;51.446;-2.606;2023-06-04T10:48:09;102350.50;;;18.69;46.29
69351;BME280;57106;51.446;-2.606;2023-06-04T10:50:29;102352.44;;;18.86;45.67
69351;BME280;57106;51.446;-2.606;2023-06-04T10:52:55;102343.28;;;19.01;45.29
69351;BME280;57106;51.446;-2.606;2023-06-04T10:55:19;102340.57;;;19.39;44.83
69351;BME280;57106;51.446;-2.606;2023-06-04T10:57:52;102348.23;;;19.36;43.98
69351;BME280;57106;51.446;-2.606;2023-06-04T11:09:52;102335.16;;;19.84;40.69
69351;BME280;57106;51.446;-2.606;2023-06-04T11:43:48;102339.96;;;20.36;39.71
69351;BME280;57106;51.446;-2.606;2023-06-04T11:46:12;102322.85;;;20.24;39.38
69351;BME280;57106;51.446;-2.606;2023-06-04T11:48:37;102317.06;;;20.20;39.08
69351;BME280;57106;51.446;-2.606;2023-06-04T11:51:07;102318.37;;;20.34;38.52
69351;BME280;57106;51.446;-2.606;2023-06-04T11:53:28;102309.32;;;20.15;38.47
69351;BME280;57106;51.446;-2.606;2023-06-04T11:55:52;102314.52;;;20.21;39.07
69351;BME280;57106;51.446;-2.606;2023-06-04T11:58:18;102315.69;;;20.26;37.83
69351;BME280;57106;51.446;-2.606;2023-06-04T12:00:44;102313.54;;;20.38;36.10
69351;BME280;57106;51.446;-2.606;2023-06-04T12:03:08;102310.31;;;20.08;37.06
69351;BME280;57106;51.446;-2.606;2023-06-04T12:05:34;102312.12;;;20.35;37.48
69351;BME280;57106;51.446;-2.606;2023-06-04T12:08:04;102310.31;;;20.62;37.36
69351;BME280;57106;51.446;-2.606;2023-06-04T12:10:24;102312.97;;;20.63;38.41
69351;BME280;57106;51.446;-2.606;2023-06-04T12:12:54;102312.37;;;20.38;38.72
69351;BME280;57106;51.446;-2.606;2023-06-04T12:15:19;102311.62;;;20.35;39.72
69351;BME280;57106;51.446;-2.606;2023-06-04T12:17:49;102310.43;;;20.25;38.25
69351;BME280;57106;51.446;-2.606;2023-06-04T12:20:07;102304.99;;;20.32;38.93
69351;BME280;57106;51.446;-2.606;2023-06-04T12:22:31;102301.50;;;20.50;38.98
69351;BME280;57106;51.446;-2.606;2023-06-04T12:24:57;102304.11;;;20.76;38.49
69351;BME280;57106;51.446;-2.606;2023-06-04T12:27:23;102304.60;;;20.67;38.79
69351;BME280;57106;51.446;-2.606;2023-06-04T12:29:56;102303.44;;;20.64;38.93
69351;BME280;57106;51.446;-2.606;2023-06-04T12:32:13;102306.05;;;20.67;37.76
69351;BME280;57106;51.446;-2.606;2023-06-04T12:34:38;102298.74;;;20.62;37.60
69351;BME280;57106;51.446;-2.606;2023-06-04T12:37:03;102299.23;;;20.44;37.86
69351;BME280;57106;51.446;-2.606;2023-06-04T12:39:28;102297.27;;;20.72;38.77
69351;BME280;57106;51.446;-2.606;2023-06-04T12:41:54;102295.31;;;21.04;38.55
69351;BME280;57106;51.446;-2.606;2023-06-04T12:44:19;102296.96;;;20.79;38.15
69351;BME280;57106;51.446;-2.606;2023-06-04T12:46:45;102275.51;;;20.80;37.24
69351;BME280;57106;51.446;-2.606;2023-06-04T12:49:10;102290.11;;;21.16;37.85
69351;BME280;57106;51.446;-2.606;2023-06-04T12:51:35;102285.21;;;21.45;37.36
69351;BME280;57106;51.446;-2.606;2023-06-04T12:54:00;102289.20;;;21.75;37.07
69351;BME280;57106;51.446;-2.606;2023-06-04T12:56:26;102291.89;;;21.77;37.41
69351;BME280;57106;51.446;-2.606;2023-06-04T12:58:51;102294.73;;;21.90;37.79
69351;BME280;57106;51.446;-2.606;2023-06-04T13:01:16;102290.24;;;21.52;36.71
69351;BME280;57106;51.446;-2.606;2023-06-04T13:03:42;102288.67;;;21.38;36.86
69351;BME280;57106;51.446;-2.606;2023-06-04T13:06:07;102294.13;;;21.24;37.66
69351;BME280;57106;51.446;-2.606;2023-06-04T13:08:33;102293.92;;;21.07;38.05
69351;BME280;57106;51.446;-2.606;2023-06-04T13:10:58;102289.59;;;20.98;38.76
69351;BME280;57106;51.446;-2.606;2023-06-04T13:13:23;102295.36;;;21.06;38.58
69351;BME280;57106;51.446;-2.606;2023-06-04T13:18:13;102286.62;;;21.28;38.46
69351;BME280;57106;51.446;-2.606;2023-06-04T13:23:05;102279.30;;;21.26;38.46
69351;BME280;57106;51.446;-2.606;2023-06-04T13:25:30;102280.53;;;21.75;38.07
69351;BME280;57106;51.446;-2.606;2023-06-04T13:27:55;102277.74;;;21.66;38.10
69351;BME280;57106;51.446;-2.606;2023-06-04T13:30:21;102274.99;;;21.43;39.03
69351;BME280;57106;51.446;-2.606;2023-06-04T13:32:46;102270.47;;;21.72;38.76
69351;BME280;57106;51.446;-2.606;2023-06-04T13:35:11;102266.37;;;22.07;37.99
69351;BME280;57106;51.446;-2.606;2023-06-04T13:37:36;102269.64;;;22.29;36.85
69351;BME280;57106;51.446;-2.606;2023-06-04T13:40:01;102269.29;;;22.18;37.09
69351;BME280;57106;51.446;-2.606;2023-06-04T13:42:27;102259.54;;;22.35;36.97
69351;BME280;57106;51.446;-2.606;2023-06-04T13:44:52;102263.87;;;22.26;36.97
69351;BME280;57106;51.446;-2.606;2023-06-04T13:47:17;102260.82;;;22.09;37.42
69351;BME280;57106;51.446;-2.606;2023-06-04T13:49:43;102259.59;;;22.16;37.50
69351;BME280;57106;51.446;-2.606;2023-06-04T13:52:08;102260.19;;;22.04;38.12
69351;BME280;57106;51.446;-2.606;2023-06-04T13:54:33;102259.91;;;22.18;37.59
69351;BME280;57106;51.446;-2.606;2023-06-04T13:57:02;102262.86;;;21.96;37.62
69351;BME280;57106;51.446;-2.606;2023-06-04T13:59:24;102255.97;;;22.21;37.59
69351;BME280;57106;51.446;-2.606;2023-06-04T14:01:49;102259.47;;;22.08;37.84
69351;BME280;57106;51.446;-2.606;2023-06-04T14:04:14;102256.98;;;22.03;38.27
69351;BME280;57106;51.446;-2.606;2023-06-04T14:06:40;102260.96;;;22.28;37.28
69351;BME280;57106;51.446;-2.606;2023-06-04T14:09:05;102253.50;;;22.43;37.29
69351;BME280;57106;51.446;-2.606;2023-06-04T14:11:31;102257.09;;;22.50;37.12