sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2022-12-20T00:03:02;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:08:02;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:13:02;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:18:02;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:23:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:28:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:33:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:38:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:43:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:48:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:53:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T00:58:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:03:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:08:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:13:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:18:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:23:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:28:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:33:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:38:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:43:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:48:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:53:03;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T01:58:04;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:03:04;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:08:03;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:13:09;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:18:12;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:23:20;1.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:28:09;1.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:33:04;1.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:38:22;1.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:43:05;1.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:48:05;1.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:53:04;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T02:58:05;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:03:03;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:08:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:13:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:18:03;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:23:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:28:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:33:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:38:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:43:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:48:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:53:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T03:58:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:03:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:08:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:13:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:18:02;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:23:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:28:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:33:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:38:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:43:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:48:02;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:53:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T04:58:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:03:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:08:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:13:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:18:02;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:23:02;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:28:02;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:33:02;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:38:02;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:43:02;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:48:02;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:53:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T05:58:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:03:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:08:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:13:03;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:18:02;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:23:02;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:28:02;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:33:02;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:38:02;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:43:02;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:48:02;1.9;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:53:02;2.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T06:58:02;2.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:03:02;2.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:08:02;2.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:13:02;2.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:18:02;2.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:23:02;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:28:02;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:33:02;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:38:02;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:43:02;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:48:02;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:53:04;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T07:58:05;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:03:05;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:08:02;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:13:03;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:18:02;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:23:02;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:28:02;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:33:02;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:38:02;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:43:02;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:48:02;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:53:02;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T08:58:02;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:03:02;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:08:02;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:13:02;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:18:03;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:23:02;4.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:28:02;4.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:33:02;4.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:38:02;4.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:43:02;4.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:48:02;4.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:53:11;4.3;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T09:58:13;4.3;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:03:02;4.3;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:08:07;4.3;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:13:13;4.3;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:18:16;4.3;;;3.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:23:06;4.5;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:28:08;4.5;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:33:02;4.5;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:38:04;4.5;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:43:06;4.5;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:48:04;4.5;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:53:18;4.8;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T10:58:04;4.8;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:03:10;4.8;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:08:11;4.8;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:13:02;4.8;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:18:05;4.8;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:23:14;4.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:28:17;4.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:33:14;4.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:38:09;4.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:43:15;4.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:48:16;4.0;;;3.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:53:06;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T11:58:05;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:03:09;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:08:06;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:13:06;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:18:04;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:23:07;8.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:28:04;8.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:33:07;8.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:38:14;8.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:44:19;8.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:48:04;8.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:53:05;5.0;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T12:58:25;5.0;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:03:13;5.0;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:08:02;5.0;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:13:11;5.0;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:18:25;5.0;;;3.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:23:17;3.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:29:22;3.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:33:18;3.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:38:08;3.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:43:09;3.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:48:03;3.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:53:02;4.7;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T13:58:04;4.7;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:03:03;4.7;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:08:04;4.7;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:13:02;4.7;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:18:05;4.7;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:23:04;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:28:02;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:33:02;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:38:02;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:43:13;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:48:04;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:53:03;3.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T14:58:20;3.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:03:11;3.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:08:09;3.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:13:02;3.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:18:07;3.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:23:02;2.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:28:11;2.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:33:02;2.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:38:02;2.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:43:02;2.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:48:02;2.7;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:53:02;4.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T15:58:02;4.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:03:02;4.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:08:02;4.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:13:02;4.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:18:02;4.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:23:02;2.9;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:28:02;2.9;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:33:02;2.9;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:38:03;2.9;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:43:02;2.9;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:48:02;2.9;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:53:02;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T16:58:02;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:03:02;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:08:02;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:13:02;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:18:02;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:23:02;2.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:28:02;2.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:33:02;2.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:38:02;2.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:43:02;2.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:48:02;2.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:53:02;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T17:58:03;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:03:02;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:08:02;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:13:02;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:18:02;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:23:02;3.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:28:02;3.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:33:02;3.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:38:02;3.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:43:02;3.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:48:02;3.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:53:02;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T18:58:02;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:03:02;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:08:02;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:13:02;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:18:02;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:23:02;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:28:03;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:33:02;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:38:02;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:43:02;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:48:02;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:53:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T19:58:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:03:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:08:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:13:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:18:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:23:02;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:28:03;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:33:02;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:38:02;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:43:02;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:48:02;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:53:02;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T20:58:02;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:03:02;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:08:02;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:13:02;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:18:02;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:23:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:28:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:33:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:38:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:43:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:48:02;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:53:02;2.3;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T21:58:02;2.3;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:03:02;2.3;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:08:02;2.3;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:13:02;2.3;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:18:02;2.3;;;1.6;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:23:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:28:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:33:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:38:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:43:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:48:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:53:02;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T22:58:02;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:03:02;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:08:02;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:13:02;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:18:02;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:23:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:28:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:33:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:38:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:43:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:48:02;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:53:02;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-12-20T23:58:02;1.3;;;1.2;;
