sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:01:08;19.70;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:03:40;19.70;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:06:11;19.80;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:08:42;19.80;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:11:12;19.80;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:13:43;19.80;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:16:14;19.80;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:18:44;19.80;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:21:14;19.80;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:23:45;19.80;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:26:20;19.80;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:28:51;19.80;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:31:21;19.80;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:33:51;19.80;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:36:22;19.80;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:38:52;19.80;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:41:23;19.80;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:43:54;19.80;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:46:26;19.80;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:48:58;19.80;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:51:28;19.80;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:54:05;19.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:56:37;19.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T00:59:08;19.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:01:38;19.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:04:10;19.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:06:41;19.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:09:11;19.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:11:41;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:14:13;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:16:43;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:19:16;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:21:47;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:24:18;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:26:49;19.80;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:29:20;19.80;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:31:52;19.80;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:34:23;19.80;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:36:54;19.80;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:39:24;19.80;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:41:54;19.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:44:25;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:46:56;19.90;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:49:27;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:51:57;19.90;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:54:28;19.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:56:58;19.90;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T01:59:29;19.90;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:02:00;19.90;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:04:30;19.90;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:07:01;19.90;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:09:31;19.90;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:12:02;19.90;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:14:32;19.90;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:17:02;19.90;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:19:37;19.90;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:22:08;19.90;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:24:43;19.90;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:27:17;19.90;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:29:48;20.00;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:32:19;20.00;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:34:52;19.90;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:37:22;20.00;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:39:55;20.00;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:42:25;20.00;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:44:57;20.00;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:47:27;20.00;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:49:58;20.10;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:52:30;20.10;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:55:01;20.10;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T02:57:32;20.10;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:00:06;20.10;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:02:38;20.20;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:05:14;20.20;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:07:44;20.20;71.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:10:14;20.10;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:12:45;20.20;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:15:15;20.20;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:17:46;20.20;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:20:17;20.20;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:22:48;20.20;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:25:19;20.30;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:27:50;20.30;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:30:20;20.30;71.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:32:50;20.30;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:35:21;20.30;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:37:51;20.30;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:40:21;20.30;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:42:52;20.30;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:45:22;20.40;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:47:53;20.40;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:50:38;20.40;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:53:08;20.40;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:55:38;20.40;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T03:58:09;20.40;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:00:41;20.40;71.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:03:11;20.40;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:05:42;20.40;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:08:13;20.50;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:10:44;20.50;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:13:14;20.50;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:15:45;20.50;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:18:19;20.50;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:20:49;20.50;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:23:20;20.50;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:25:50;20.60;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:28:22;20.60;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:30:52;20.60;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:33:23;20.60;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:35:54;20.60;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:38:27;20.60;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:40:58;20.60;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:43:28;20.60;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:45:58;20.70;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:48:29;20.70;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:50:59;20.70;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:53:30;20.70;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:56:00;20.70;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T04:58:30;20.70;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:01:01;20.70;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:03:31;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:06:02;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:08:35;20.70;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:11:07;20.70;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:13:37;20.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:16:07;20.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:18:38;20.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:21:08;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:23:38;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:26:09;20.80;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:28:40;20.80;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:31:10;20.80;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:33:41;20.80;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:36:11;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:38:42;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:41:12;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:43:46;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:46:16;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:48:47;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:51:17;20.80;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:53:47;20.90;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:56:17;20.90;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T05:58:49;20.90;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:01:20;20.90;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:03:51;20.90;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:06:21;20.90;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:08:52;20.90;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:11:24;20.90;71.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:13:55;20.90;71.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:16:26;21.00;71.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:18:57;21.00;71.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:21:29;21.00;71.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:24:00;21.00;70.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:26:30;21.00;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:29:01;21.00;70.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:31:31;21.00;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:34:01;21.00;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:36:32;21.00;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:39:02;21.00;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:41:33;21.00;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:44:04;21.00;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:46:35;21.00;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:49:05;21.00;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:51:36;21.00;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:54:07;21.00;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:56:37;21.10;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T06:59:07;21.10;70.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:01:38;21.10;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:04:09;21.10;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:06:43;21.10;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:09:14;21.00;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:11:44;21.10;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:14:14;21.10;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:16:45;21.10;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:19:15;21.10;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:21:46;21.10;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:24:17;21.10;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:26:48;21.10;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:29:18;21.10;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:31:49;21.10;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:34:19;21.10;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:36:50;21.10;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:39:20;21.20;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:41:51;21.20;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:44:22;21.30;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:46:52;21.30;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:49:22;21.20;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:51:52;21.30;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:54:23;21.30;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:56:53;21.40;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T07:59:24;21.40;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:01:57;21.40;69.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:04:27;21.30;69.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:06:59;21.40;69.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:09:29;21.40;69.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:11:59;21.50;69.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:14:30;21.50;69.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:17:00;21.40;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:19:31;21.50;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:22:01;21.50;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:24:37;21.50;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:27:07;21.60;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:29:37;21.60;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:32:09;21.60;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:34:39;21.60;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:37:09;21.60;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:39:39;21.60;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:42:16;21.70;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:44:47;21.60;68.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:47:20;21.60;68.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:49:52;21.60;68.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:52:26;21.60;68.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:54:58;21.60;68.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T08:57:29;21.50;68.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:00:02;21.50;68.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:02:33;21.50;68.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:05:04;21.50;68.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:07:35;21.50;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:10:06;21.50;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:12:37;21.50;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:15:10;21.50;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:17:44;21.40;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:20:17;21.40;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:22:49;21.40;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:25:24;21.40;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:27:59;21.40;68.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:30:31;21.40;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:33:03;21.40;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:35:40;21.30;68.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:38:11;21.30;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:40:42;21.30;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:43:12;21.30;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:45:52;21.30;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:48:25;21.30;68.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:51:00;21.30;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:53:35;21.30;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:56:06;21.30;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T09:58:38;21.30;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:01:10;21.20;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:03:41;21.30;69.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:06:14;21.30;69.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:08:45;21.20;69.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:11:18;21.30;69.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:13:49;21.20;69.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:16:20;21.20;69.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:18:55;21.20;69.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:21:27;21.10;69.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:24:00;21.10;69.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:26:31;21.10;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:29:02;21.10;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:31:33;21.10;69.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:34:06;21.10;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:36:38;21.10;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:44:44;21.10;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:47:19;21.00;69.70
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:49:55;21.00;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:52:29;21.00;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T10:57:40;21.00;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:00:13;21.00;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:05:19;21.00;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:07:52;20.90;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:13:04;20.90;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:15:41;20.90;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:18:24;20.90;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:21:00;20.90;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:23:49;20.90;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:26:25;20.90;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:28:56;20.90;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:31:28;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:34:00;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:36:31;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:39:01;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:41:32;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:44:02;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:46:32;20.80;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:49:02;20.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:51:34;20.80;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:54:04;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:56:35;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T11:59:06;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:01:37;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:04:17;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:06:52;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:09:22;20.70;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:11:56;20.70;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:14:28;20.70;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:17:03;20.70;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:19:38;20.70;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:22:14;20.70;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:24:45;20.60;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:27:17;20.70;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:29:47;20.60;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:32:18;20.70;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:34:53;20.60;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:37:23;20.60;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:39:54;20.60;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:42:25;20.60;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:44:56;20.60;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:47:26;20.60;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:49:56;20.60;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:52:26;20.60;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:54:57;20.60;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:57:28;20.50;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T12:59:58;20.50;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:02:29;20.50;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:05:00;20.60;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:07:30;20.60;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:10:00;20.60;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:12:31;20.50;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:15:05;20.50;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:17:35;20.50;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:20:06;20.50;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:22:37;20.50;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:25:07;20.50;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:27:38;20.50;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:30:08;20.50;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:32:38;20.50;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:35:09;20.50;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:37:40;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:40:11;20.50;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:42:42;20.40;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:45:12;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:47:43;20.50;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:50:13;20.50;70.60
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:52:43;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:55:14;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T13:57:48;20.40;71.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:00:19;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:02:49;20.40;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:05:19;20.40;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:07:51;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:10:21;20.40;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:12:54;20.40;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:15:24;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:17:54;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:20:25;20.30;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:22:55;20.30;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:25:26;20.40;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:28:01;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:30:32;20.30;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:33:02;20.30;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:35:32;20.30;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:38:03;20.30;70.50
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:40:34;20.30;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:43:04;20.30;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:45:36;20.30;70.40
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:48:11;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:50:41;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:53:11;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:55:42;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T14:58:13;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:00:45;20.30;70.30
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:03:15;20.20;70.20
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:05:46;20.20;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:08:20;20.20;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:10:56;20.20;70.10
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:13:26;20.20;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:15:56;20.20;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:18:26;20.20;70.00
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:20:57;20.20;69.90
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:23:27;20.20;69.80
41533;DHT22;27262;-35.248;149.138;2023-04-15T15:25:58;20.20;69.80