sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33414;BME280;60055;41.884;12.534;2023-12-22T00:01:05;100122.09;;;11.24;87.23
33414;BME280;60055;41.884;12.534;2023-12-22T00:03:31;100129.31;;;11.21;87.61
33414;BME280;60055;41.884;12.534;2023-12-22T00:05:56;100122.28;;;11.20;87.09
33414;BME280;60055;41.884;12.534;2023-12-22T00:08:22;100101.38;;;11.15;87.91
33414;BME280;60055;41.884;12.534;2023-12-22T00:10:48;100088.31;;;11.12;87.94
33414;BME280;60055;41.884;12.534;2023-12-22T00:13:14;100064.66;;;11.09;88.72
33414;BME280;60055;41.884;12.534;2023-12-22T00:15:39;100052.25;;;11.11;88.43
33414;BME280;60055;41.884;12.534;2023-12-22T00:18:05;100061.13;;;11.10;88.75
33414;BME280;60055;41.884;12.534;2023-12-22T00:20:31;100052.88;;;11.16;88.51
33414;BME280;60055;41.884;12.534;2023-12-22T00:22:56;100034.84;;;11.07;88.55
33414;BME280;60055;41.884;12.534;2023-12-22T00:25:22;100019.69;;;11.11;88.81
33414;BME280;60055;41.884;12.534;2023-12-22T00:27:47;100024.72;;;11.15;88.43
33414;BME280;60055;41.884;12.534;2023-12-22T00:30:13;100030.97;;;11.14;88.67
33414;BME280;60055;41.884;12.534;2023-12-22T00:32:39;100025.69;;;11.14;88.55
33414;BME280;60055;41.884;12.534;2023-12-22T00:35:05;100032.81;;;11.12;88.63
33414;BME280;60055;41.884;12.534;2023-12-22T00:37:30;100030.16;;;11.12;88.47
33414;BME280;60055;41.884;12.534;2023-12-22T00:39:56;100020.72;;;11.08;88.54
33414;BME280;60055;41.884;12.534;2023-12-22T00:42:21;100019.69;;;11.11;88.72
33414;BME280;60055;41.884;12.534;2023-12-22T00:44:46;100036.25;;;11.14;88.87
33414;BME280;60055;41.884;12.534;2023-12-22T00:47:12;100033.69;;;11.13;88.89
33414;BME280;60055;41.884;12.534;2023-12-22T00:49:37;100036.97;;;11.18;88.86
33414;BME280;60055;41.884;12.534;2023-12-22T00:52:03;100039.50;;;11.19;88.68
33414;BME280;60055;41.884;12.534;2023-12-22T00:54:29;100040.06;;;11.26;88.11
33414;BME280;60055;41.884;12.534;2023-12-22T00:56:57;100020.69;;;11.25;88.16
33414;BME280;60055;41.884;12.534;2023-12-22T00:59:23;99998.63;;;11.26;88.18
33414;BME280;60055;41.884;12.534;2023-12-22T01:01:48;99997.00;;;11.24;88.06
33414;BME280;60055;41.884;12.534;2023-12-22T01:04:14;99987.38;;;11.23;88.36
33414;BME280;60055;41.884;12.534;2023-12-22T01:06:40;99969.50;;;11.28;88.39
33414;BME280;60055;41.884;12.534;2023-12-22T01:09:05;99987.91;;;11.29;88.05
33414;BME280;60055;41.884;12.534;2023-12-22T01:11:31;100000.41;;;11.26;88.12
33414;BME280;60055;41.884;12.534;2023-12-22T01:13:56;100012.66;;;11.28;88.21
33414;BME280;60055;41.884;12.534;2023-12-22T01:16:22;100021.28;;;11.32;88.10
33414;BME280;60055;41.884;12.534;2023-12-22T01:18:49;100015.34;;;11.27;88.62
33414;BME280;60055;41.884;12.534;2023-12-22T01:21:16;100017.22;;;11.25;88.55
33414;BME280;60055;41.884;12.534;2023-12-22T01:23:42;100010.94;;;11.27;88.85
33414;BME280;60055;41.884;12.534;2023-12-22T01:26:07;100010.84;;;11.29;88.28
33414;BME280;60055;41.884;12.534;2023-12-22T01:28:34;99997.06;;;11.22;88.55
33414;BME280;60055;41.884;12.534;2023-12-22T01:30:59;100009.06;;;11.29;88.72
33414;BME280;60055;41.884;12.534;2023-12-22T01:33:25;100010.78;;;11.31;88.90
33414;BME280;60055;41.884;12.534;2023-12-22T01:35:51;100010.28;;;11.22;89.33
33414;BME280;60055;41.884;12.534;2023-12-22T01:38:16;100032.66;;;11.15;90.34
33414;BME280;60055;41.884;12.534;2023-12-22T01:40:41;100017.91;;;11.11;90.20
33414;BME280;60055;41.884;12.534;2023-12-22T01:43:07;100009.13;;;11.11;90.20
33414;BME280;60055;41.884;12.534;2023-12-22T01:45:32;99970.41;;;11.10;90.70
33414;BME280;60055;41.884;12.534;2023-12-22T01:47:58;99961.03;;;11.04;90.85
33414;BME280;60055;41.884;12.534;2023-12-22T01:50:24;99969.81;;;11.05;90.45
33414;BME280;60055;41.884;12.534;2023-12-22T01:52:50;99965.66;;;10.99;91.02
33414;BME280;60055;41.884;12.534;2023-12-22T01:55:16;99963.88;;;11.00;91.07
33414;BME280;60055;41.884;12.534;2023-12-22T01:57:43;99964.75;;;11.00;91.13
33414;BME280;60055;41.884;12.534;2023-12-22T02:00:09;99962.25;;;10.97;90.79
33414;BME280;60055;41.884;12.534;2023-12-22T02:02:35;99984.97;;;11.01;90.43
33414;BME280;60055;41.884;12.534;2023-12-22T02:05:01;99977.78;;;11.03;90.04
33414;BME280;60055;41.884;12.534;2023-12-22T02:07:27;99952.63;;;10.96;90.21
33414;BME280;60055;41.884;12.534;2023-12-22T02:09:53;99945.63;;;10.95;90.31
33414;BME280;60055;41.884;12.534;2023-12-22T02:12:18;99943.69;;;10.99;90.30
33414;BME280;60055;41.884;12.534;2023-12-22T02:14:44;99936.88;;;10.95;90.21
33414;BME280;60055;41.884;12.534;2023-12-22T02:17:40;99940.31;;;10.95;90.36
33414;BME280;60055;41.884;12.534;2023-12-22T02:20:09;99948.91;;;11.00;90.06
33414;BME280;60055;41.884;12.534;2023-12-22T02:22:35;99943.50;;;11.02;90.11
33414;BME280;60055;41.884;12.534;2023-12-22T02:25:01;99952.03;;;11.08;90.01
33414;BME280;60055;41.884;12.534;2023-12-22T02:27:49;99954.09;;;11.02;89.60
33414;BME280;60055;41.884;12.534;2023-12-22T02:32:52;99914.22;;;11.06;89.80
33414;BME280;60055;41.884;12.534;2023-12-22T02:35:21;99887.81;;;11.06;89.43
33414;BME280;60055;41.884;12.534;2023-12-22T02:37:49;99874.59;;;11.06;89.08
33414;BME280;60055;41.884;12.534;2023-12-22T02:40:15;99873.59;;;11.09;88.89
33414;BME280;60055;41.884;12.534;2023-12-22T02:42:41;99883.00;;;11.14;88.63
33414;BME280;60055;41.884;12.534;2023-12-22T02:45:13;99874.06;;;11.17;88.23
33414;BME280;60055;41.884;12.534;2023-12-22T02:47:39;99870.41;;;11.19;88.09
33414;BME280;60055;41.884;12.534;2023-12-22T02:50:05;99863.56;;;11.15;87.83
33414;BME280;60055;41.884;12.534;2023-12-22T02:52:30;99854.63;;;11.18;87.80
33414;BME280;60055;41.884;12.534;2023-12-22T02:54:57;99848.66;;;11.14;87.88
33414;BME280;60055;41.884;12.534;2023-12-22T02:57:26;99862.47;;;11.19;87.86
33414;BME280;60055;41.884;12.534;2023-12-22T02:59:51;99863.44;;;11.18;87.47
33414;BME280;60055;41.884;12.534;2023-12-22T03:02:17;99866.06;;;11.18;87.45
33414;BME280;60055;41.884;12.534;2023-12-22T03:04:42;99876.63;;;11.18;87.82
33414;BME280;60055;41.884;12.534;2023-12-22T03:07:07;99875.16;;;11.13;87.53
33414;BME280;60055;41.884;12.534;2023-12-22T03:09:33;99873.28;;;11.15;87.83
33414;BME280;60055;41.884;12.534;2023-12-22T03:12:00;99874.28;;;11.12;87.72
33414;BME280;60055;41.884;12.534;2023-12-22T03:14:31;99862.63;;;11.16;87.77
33414;BME280;60055;41.884;12.534;2023-12-22T03:16:58;99856.59;;;11.14;87.52
33414;BME280;60055;41.884;12.534;2023-12-22T03:19:24;99841.66;;;11.13;87.55
33414;BME280;60055;41.884;12.534;2023-12-22T03:21:49;99852.16;;;11.15;87.13
33414;BME280;60055;41.884;12.534;2023-12-22T03:24:15;99843.22;;;11.17;86.88
33414;BME280;60055;41.884;12.534;2023-12-22T03:26:40;99846.72;;;11.18;86.89
33414;BME280;60055;41.884;12.534;2023-12-22T03:29:06;99844.94;;;11.18;86.99
33414;BME280;60055;41.884;12.534;2023-12-22T03:31:31;99850.22;;;11.18;86.76
33414;BME280;60055;41.884;12.534;2023-12-22T03:33:56;99844.06;;;11.18;87.03
33414;BME280;60055;41.884;12.534;2023-12-22T03:36:22;99872.28;;;11.17;86.67
33414;BME280;60055;41.884;12.534;2023-12-22T03:38:47;99884.63;;;11.17;87.32
33414;BME280;60055;41.884;12.534;2023-12-22T03:41:13;99900.53;;;11.15;87.02
33414;BME280;60055;41.884;12.534;2023-12-22T03:43:38;99900.53;;;11.15;87.50
33414;BME280;60055;41.884;12.534;2023-12-22T03:46:04;99907.09;;;11.08;87.28
33414;BME280;60055;41.884;12.534;2023-12-22T03:48:29;99905.44;;;11.06;87.52
33414;BME280;60055;41.884;12.534;2023-12-22T03:50:54;99901.03;;;11.06;87.26
33414;BME280;60055;41.884;12.534;2023-12-22T03:53:20;99911.00;;;11.01;87.82
33414;BME280;60055;41.884;12.534;2023-12-22T03:55:45;99910.75;;;11.06;87.06
33414;BME280;60055;41.884;12.534;2023-12-22T03:58:11;99912.53;;;11.05;87.53
33414;BME280;60055;41.884;12.534;2023-12-22T04:00:36;99921.63;;;11.00;86.99
33414;BME280;60055;41.884;12.534;2023-12-22T04:03:02;99925.59;;;10.91;87.24
33414;BME280;60055;41.884;12.534;2023-12-22T04:05:28;99930.69;;;10.77;87.92
33414;BME280;60055;41.884;12.534;2023-12-22T04:07:53;99929.78;;;10.78;88.11
33414;BME280;60055;41.884;12.534;2023-12-22T04:10:19;99929.78;;;10.78;88.07
33414;BME280;60055;41.884;12.534;2023-12-22T04:12:44;99932.25;;;10.81;87.98
33414;BME280;60055;41.884;12.534;2023-12-22T04:15:10;99920.84;;;10.81;88.41
33414;BME280;60055;41.884;12.534;2023-12-22T04:17:35;99909.97;;;10.87;88.02
33414;BME280;60055;41.884;12.534;2023-12-22T04:20:01;99894.44;;;10.81;88.22
33414;BME280;60055;41.884;12.534;2023-12-22T04:22:26;99905.16;;;10.77;87.99
33414;BME280;60055;41.884;12.534;2023-12-22T04:24:52;99917.56;;;10.75;88.23
33414;BME280;60055;41.884;12.534;2023-12-22T04:27:17;99906.78;;;10.80;87.93
33414;BME280;60055;41.884;12.534;2023-12-22T04:29:43;99907.84;;;10.76;88.07
33414;BME280;60055;41.884;12.534;2023-12-22T04:32:09;99914.81;;;10.60;88.72
33414;BME280;60055;41.884;12.534;2023-12-22T04:34:34;99924.75;;;10.55;88.74
33414;BME280;60055;41.884;12.534;2023-12-22T04:36:59;99900.06;;;10.56;88.79
33414;BME280;60055;41.884;12.534;2023-12-22T04:39:25;99894.03;;;10.54;88.57
33414;BME280;60055;41.884;12.534;2023-12-22T04:41:50;99894.63;;;10.59;88.78
33414;BME280;60055;41.884;12.534;2023-12-22T04:44:16;99898.06;;;10.61;88.31
33414;BME280;60055;41.884;12.534;2023-12-22T04:46:41;99899.13;;;10.57;88.50
33414;BME280;60055;41.884;12.534;2023-12-22T04:49:06;99898.50;;;10.52;88.82
33414;BME280;60055;41.884;12.534;2023-12-22T04:51:32;99901.13;;;10.52;88.57
33414;BME280;60055;41.884;12.534;2023-12-22T04:53:57;99898.44;;;10.53;88.38
33414;BME280;60055;41.884;12.534;2023-12-22T04:56:23;99910.00;;;10.51;88.30
33414;BME280;60055;41.884;12.534;2023-12-22T04:58:49;99910.00;;;10.51;88.11
33414;BME280;60055;41.884;12.534;2023-12-22T05:01:14;99928.59;;;10.48;88.42
33414;BME280;60055;41.884;12.534;2023-12-22T05:03:39;99940.25;;;10.44;88.49
33414;BME280;60055;41.884;12.534;2023-12-22T05:06:05;99923.31;;;10.48;88.40
33414;BME280;60055;41.884;12.534;2023-12-22T05:08:30;99933.75;;;10.51;88.10
33414;BME280;60055;41.884;12.534;2023-12-22T05:10:56;99931.75;;;10.56;87.88
33414;BME280;60055;41.884;12.534;2023-12-22T05:13:21;99921.53;;;10.48;87.99
33414;BME280;60055;41.884;12.534;2023-12-22T05:15:47;99916.13;;;10.51;87.46
33414;BME280;60055;41.884;12.534;2023-12-22T05:18:13;99907.22;;;10.54;87.22
33414;BME280;60055;41.884;12.534;2023-12-22T05:20:38;99916.28;;;10.48;87.52
33414;BME280;60055;41.884;12.534;2023-12-22T05:23:03;99925.84;;;10.32;88.63
33414;BME280;60055;41.884;12.534;2023-12-22T05:25:29;99936.47;;;10.12;89.62
33414;BME280;60055;41.884;12.534;2023-12-22T05:27:54;99934.50;;;10.17;89.15
33414;BME280;60055;41.884;12.534;2023-12-22T05:30:20;99920.22;;;10.21;89.21
33414;BME280;60055;41.884;12.534;2023-12-22T05:32:45;99929.28;;;10.15;89.12
33414;BME280;60055;41.884;12.534;2023-12-22T05:35:11;99936.91;;;10.21;89.26
33414;BME280;60055;41.884;12.534;2023-12-22T05:37:36;99933.50;;;10.19;88.52
33414;BME280;60055;41.884;12.534;2023-12-22T05:40:02;99924.59;;;10.22;88.82
33414;BME280;60055;41.884;12.534;2023-12-22T05:42:28;99920.88;;;10.26;88.72
33414;BME280;60055;41.884;12.534;2023-12-22T05:44:53;99930.91;;;10.18;88.42
33414;BME280;60055;41.884;12.534;2023-12-22T05:47:18;99933.91;;;10.10;88.70
33414;BME280;60055;41.884;12.534;2023-12-22T05:49:44;99934.75;;;10.11;88.31
33414;BME280;60055;41.884;12.534;2023-12-22T05:52:09;99948.38;;;10.02;89.11
33414;BME280;60055;41.884;12.534;2023-12-22T05:54:37;99938.69;;;10.02;88.72
33414;BME280;60055;41.884;12.534;2023-12-22T05:57:03;99919.91;;;10.08;88.56
33414;BME280;60055;41.884;12.534;2023-12-22T05:59:30;99935.69;;;10.10;88.57
33414;BME280;60055;41.884;12.534;2023-12-22T06:01:57;99944.38;;;10.12;87.92
33414;BME280;60055;41.884;12.534;2023-12-22T06:04:24;99952.28;;;10.12;87.56
33414;BME280;60055;41.884;12.534;2023-12-22T06:06:49;99950.66;;;10.09;87.53
33414;BME280;60055;41.884;12.534;2023-12-22T06:09:15;99948.16;;;10.06;87.96
33414;BME280;60055;41.884;12.534;2023-12-22T06:11:42;99954.94;;;10.12;87.19
33414;BME280;60055;41.884;12.534;2023-12-22T06:14:07;99958.44;;;10.12;87.05
33414;BME280;60055;41.884;12.534;2023-12-22T06:16:33;99950.72;;;10.08;87.65
33414;BME280;60055;41.884;12.534;2023-12-22T06:18:58;99957.41;;;10.16;87.09
33414;BME280;60055;41.884;12.534;2023-12-22T06:21:24;99957.09;;;10.22;86.76
33414;BME280;60055;41.884;12.534;2023-12-22T06:23:50;99964.09;;;10.23;86.37
33414;BME280;60055;41.884;12.534;2023-12-22T06:26:15;99967.22;;;10.32;86.19
33414;BME280;60055;41.884;12.534;2023-12-22T06:28:41;99974.13;;;10.15;86.04
33414;BME280;60055;41.884;12.534;2023-12-22T06:31:07;99974.13;;;10.15;86.22
33414;BME280;60055;41.884;12.534;2023-12-22T06:33:32;99974.13;;;10.15;85.78
33414;BME280;60055;41.884;12.534;2023-12-22T06:35:58;99980.16;;;9.99;86.90
33414;BME280;60055;41.884;12.534;2023-12-22T06:38:23;99983.66;;;9.99;86.02
33414;BME280;60055;41.884;12.534;2023-12-22T06:40:49;99985.09;;;10.06;86.94
33414;BME280;60055;41.884;12.534;2023-12-22T06:43:16;99992.59;;;10.15;86.58
33414;BME280;60055;41.884;12.534;2023-12-22T06:45:41;99984.09;;;10.09;85.29
33414;BME280;60055;41.884;12.534;2023-12-22T06:48:07;99988.66;;;10.05;85.78
33414;BME280;60055;41.884;12.534;2023-12-22T06:50:33;100007.44;;;9.98;84.99
33414;BME280;60055;41.884;12.534;2023-12-22T06:52:59;100004.09;;;9.94;85.06
33414;BME280;60055;41.884;12.534;2023-12-22T06:55:24;99994.97;;;10.01;84.62
33414;BME280;60055;41.884;12.534;2023-12-22T06:57:49;99996.75;;;10.01;84.24
33414;BME280;60055;41.884;12.534;2023-12-22T07:00:15;100007.56;;;9.76;85.20
33414;BME280;60055;41.884;12.534;2023-12-22T07:02:41;100011.69;;;9.82;85.10
33414;BME280;60055;41.884;12.534;2023-12-22T07:05:30;100016.97;;;9.82;85.39
33414;BME280;60055;41.884;12.534;2023-12-22T07:07:55;100024.25;;;9.77;85.53
33414;BME280;60055;41.884;12.534;2023-12-22T07:10:20;100019.59;;;9.82;85.84
33414;BME280;60055;41.884;12.534;2023-12-22T07:12:46;100033.78;;;9.79;85.25
33414;BME280;60055;41.884;12.534;2023-12-22T07:15:11;100032.50;;;9.88;85.14
33414;BME280;60055;41.884;12.534;2023-12-22T07:17:37;100039.56;;;9.87;85.32
33414;BME280;60055;41.884;12.534;2023-12-22T07:20:02;100034.63;;;10.00;84.99
33414;BME280;60055;41.884;12.534;2023-12-22T07:22:29;100030.84;;;10.05;84.57
33414;BME280;60055;41.884;12.534;2023-12-22T07:24:54;100041.91;;;10.13;84.23
33414;BME280;60055;41.884;12.534;2023-12-22T07:27:21;100039.44;;;10.10;83.93
33414;BME280;60055;41.884;12.534;2023-12-22T07:29:46;100040.19;;;10.12;84.00
33414;BME280;60055;41.884;12.534;2023-12-22T07:32:11;100035.34;;;10.23;83.93
33414;BME280;60055;41.884;12.534;2023-12-22T07:34:37;100034.00;;;10.34;83.21
33414;BME280;60055;41.884;12.534;2023-12-22T07:37:03;100026.41;;;10.45;82.69
33414;BME280;60055;41.884;12.534;2023-12-22T07:39:30;100028.34;;;10.60;81.94
33414;BME280;60055;41.884;12.534;2023-12-22T07:41:55;100032.63;;;10.81;80.95
33414;BME280;60055;41.884;12.534;2023-12-22T07:44:20;100032.88;;;10.94;80.16
33414;BME280;60055;41.884;12.534;2023-12-22T07:46:58;100010.38;;;11.21;79.23
33414;BME280;60055;41.884;12.534;2023-12-22T07:49:24;100018.31;;;11.38;77.98
33414;BME280;60055;41.884;12.534;2023-12-22T07:51:51;100027.72;;;11.61;78.00
33414;BME280;60055;41.884;12.534;2023-12-22T07:54:17;100023.44;;;11.58;76.96
33414;BME280;60055;41.884;12.534;2023-12-22T07:56:43;100013.56;;;11.62;77.09
33414;BME280;60055;41.884;12.534;2023-12-22T07:59:09;100023.47;;;11.75;77.09
33414;BME280;60055;41.884;12.534;2023-12-22T08:01:34;100030.91;;;11.85;76.22
33414;BME280;60055;41.884;12.534;2023-12-22T08:03:59;100040.78;;;11.98;75.71
33414;BME280;60055;41.884;12.534;2023-12-22T08:06:25;100048.72;;;11.98;75.25
33414;BME280;60055;41.884;12.534;2023-12-22T08:08:50;100051.19;;;12.01;74.65
33414;BME280;60055;41.884;12.534;2023-12-22T08:11:16;100049.19;;;12.06;74.80
33414;BME280;60055;41.884;12.534;2023-12-22T08:13:41;100061.75;;;12.18;74.10
33414;BME280;60055;41.884;12.534;2023-12-22T08:16:06;100046.91;;;12.16;73.94
33414;BME280;60055;41.884;12.534;2023-12-22T08:18:32;100043.22;;;12.18;73.80
33414;BME280;60055;41.884;12.534;2023-12-22T08:20:57;100048.59;;;12.17;73.06
33414;BME280;60055;41.884;12.534;2023-12-22T08:23:23;100049.84;;;12.43;72.76
33414;BME280;60055;41.884;12.534;2023-12-22T08:25:48;100046.19;;;12.45;72.44
33414;BME280;60055;41.884;12.534;2023-12-22T08:28:14;100058.50;;;12.46;72.79
33414;BME280;60055;41.884;12.534;2023-12-22T08:30:40;100059.94;;;12.52;71.62
33414;BME280;60055;41.884;12.534;2023-12-22T08:33:05;100066.03;;;12.21;72.68
33414;BME280;60055;41.884;12.534;2023-12-22T08:35:31;100079.97;;;12.07;73.91
33414;BME280;60055;41.884;12.534;2023-12-22T08:37:56;100089.09;;;12.19;73.41
33414;BME280;60055;41.884;12.534;2023-12-22T08:40:22;100098.41;;;12.74;71.95
33414;BME280;60055;41.884;12.534;2023-12-22T08:42:51;100110.59;;;12.46;72.07
33414;BME280;60055;41.884;12.534;2023-12-22T08:45:20;100119.84;;;12.04;73.55
33414;BME280;60055;41.884;12.534;2023-12-22T08:47:46;100124.09;;;12.24;72.79
33414;BME280;60055;41.884;12.534;2023-12-22T08:50:11;100133.44;;;12.64;71.91
33414;BME280;60055;41.884;12.534;2023-12-22T08:52:38;100128.00;;;12.98;70.52
33414;BME280;60055;41.884;12.534;2023-12-22T08:55:04;100133.50;;;12.62;70.78
33414;BME280;60055;41.884;12.534;2023-12-22T08:57:30;100117.44;;;13.14;69.86
33414;BME280;60055;41.884;12.534;2023-12-22T08:59:57;100115.78;;;13.43;67.83
33414;BME280;60055;41.884;12.534;2023-12-22T09:02:22;100121.06;;;13.58;67.66
33414;BME280;60055;41.884;12.534;2023-12-22T09:04:48;100129.00;;;13.74;66.92
33414;BME280;60055;41.884;12.534;2023-12-22T09:07:13;100106.09;;;13.87;66.82
33414;BME280;60055;41.884;12.534;2023-12-22T09:09:39;100125.09;;;14.09;65.59
33414;BME280;60055;41.884;12.534;2023-12-22T09:12:05;100127.75;;;14.09;65.83
33414;BME280;60055;41.884;12.534;2023-12-22T09:14:31;100127.63;;;13.97;66.37
33414;BME280;60055;41.884;12.534;2023-12-22T09:16:56;100146.25;;;13.81;66.19
33414;BME280;60055;41.884;12.534;2023-12-22T09:19:22;100147.50;;;13.60;67.47
33414;BME280;60055;41.884;12.534;2023-12-22T09:21:47;100154.53;;;13.91;66.55
33414;BME280;60055;41.884;12.534;2023-12-22T09:24:12;100156.78;;;13.82;66.52
33414;BME280;60055;41.884;12.534;2023-12-22T09:26:38;100168.44;;;13.80;65.85
33414;BME280;60055;41.884;12.534;2023-12-22T09:29:03;100161.91;;;14.15;65.80
33414;BME280;60055;41.884;12.534;2023-12-22T09:31:29;100163.94;;;13.96;66.29
33414;BME280;60055;41.884;12.534;2023-12-22T09:33:54;100155.44;;;14.05;66.43
33414;BME280;60055;41.884;12.534;2023-12-22T09:36:19;100165.09;;;14.06;65.89
33414;BME280;60055;41.884;12.534;2023-12-22T09:38:46;100159.44;;;14.12;65.03
33414;BME280;60055;41.884;12.534;2023-12-22T09:41:11;100174.34;;;13.99;64.97
33414;BME280;60055;41.884;12.534;2023-12-22T09:43:37;100180.25;;;13.59;65.50
33414;BME280;60055;41.884;12.534;2023-12-22T09:46:04;100185.00;;;13.54;65.95
33414;BME280;60055;41.884;12.534;2023-12-22T09:48:31;100177.28;;;13.49;66.21
33414;BME280;60055;41.884;12.534;2023-12-22T09:50:59;100177.47;;;13.62;65.67
33414;BME280;60055;41.884;12.534;2023-12-22T09:53:26;100158.53;;;13.68;65.46
33414;BME280;60055;41.884;12.534;2023-12-22T09:55:53;100161.69;;;13.74;65.34
33414;BME280;60055;41.884;12.534;2023-12-22T09:58:19;100158.66;;;13.51;65.51
33414;BME280;60055;41.884;12.534;2023-12-22T10:00:44;100162.53;;;13.75;65.36
33414;BME280;60055;41.884;12.534;2023-12-22T10:03:11;100155.53;;;13.74;65.38
33414;BME280;60055;41.884;12.534;2023-12-22T10:05:38;100155.94;;;13.82;65.47
33414;BME280;60055;41.884;12.534;2023-12-22T10:08:04;100151.47;;;13.82;65.31
33414;BME280;60055;41.884;12.534;2023-12-22T10:10:32;100143.91;;;13.91;65.64
33414;BME280;60055;41.884;12.534;2023-12-22T10:12:59;100144.34;;;13.83;65.27
33414;BME280;60055;41.884;12.534;2023-12-22T10:15:25;100132.63;;;13.87;65.15
33414;BME280;60055;41.884;12.534;2023-12-22T10:17:52;100137.03;;;14.02;65.79
33414;BME280;60055;41.884;12.534;2023-12-22T10:20:17;100123.94;;;13.99;65.81
33414;BME280;60055;41.884;12.534;2023-12-22T10:22:43;100128.53;;;14.11;66.12
33414;BME280;60055;41.884;12.534;2023-12-22T10:25:09;100127.03;;;14.21;65.73
33414;BME280;60055;41.884;12.534;2023-12-22T10:27:37;100130.34;;;14.25;65.64
33414;BME280;60055;41.884;12.534;2023-12-22T10:30:03;100130.06;;;14.15;66.04
33414;BME280;60055;41.884;12.534;2023-12-22T10:32:29;100129.88;;;14.18;66.17
33414;BME280;60055;41.884;12.534;2023-12-22T10:34:55;100128.34;;;14.14;66.16
33414;BME280;60055;41.884;12.534;2023-12-22T10:37:22;100121.13;;;14.16;66.53
33414;BME280;60055;41.884;12.534;2023-12-22T10:39:54;100113.88;;;14.34;66.62
33414;BME280;60055;41.884;12.534;2023-12-22T10:42:20;100111.50;;;14.44;66.13
33414;BME280;60055;41.884;12.534;2023-12-22T10:44:46;100104.59;;;14.41;65.83
33414;BME280;60055;41.884;12.534;2023-12-22T10:47:11;100098.81;;;14.49;66.34
33414;BME280;60055;41.884;12.534;2023-12-22T10:49:38;100084.75;;;14.47;65.98
33414;BME280;60055;41.884;12.534;2023-12-22T10:52:03;100087.59;;;14.58;66.01
33414;BME280;60055;41.884;12.534;2023-12-22T10:54:30;100075.34;;;14.69;66.80
33414;BME280;60055;41.884;12.534;2023-12-22T10:56:59;100082.72;;;14.93;66.84
33414;BME280;60055;41.884;12.534;2023-12-22T10:59:28;100084.78;;;15.02;64.76
33414;BME280;60055;41.884;12.534;2023-12-22T11:01:57;100090.13;;;14.88;65.83
33414;BME280;60055;41.884;12.534;2023-12-22T11:04:28;100076.88;;;14.73;65.98
33414;BME280;60055;41.884;12.534;2023-12-22T11:06:57;100083.03;;;14.74;66.61
33414;BME280;60055;41.884;12.534;2023-12-22T11:09:23;100075.44;;;14.68;67.20
33414;BME280;60055;41.884;12.534;2023-12-22T11:11:51;100080.34;;;14.88;67.12
33414;BME280;60055;41.884;12.534;2023-12-22T11:14:17;100083.19;;;14.85;67.11
33414;BME280;60055;41.884;12.534;2023-12-22T11:16:43;100060.88;;;14.88;66.95
33414;BME280;60055;41.884;12.534;2023-12-22T11:19:14;100071.97;;;14.94;67.61
33414;BME280;60055;41.884;12.534;2023-12-22T11:21:40;100078.09;;;14.82;66.97
33414;BME280;60055;41.884;12.534;2023-12-22T11:24:07;100077.50;;;14.77;67.48
33414;BME280;60055;41.884;12.534;2023-12-22T11:26:32;100075.50;;;14.80;67.38
33414;BME280;60055;41.884;12.534;2023-12-22T11:28:59;100077.34;;;14.80;66.86
33414;BME280;60055;41.884;12.534;2023-12-22T11:31:27;100083.88;;;14.74;66.71
33414;BME280;60055;41.884;12.534;2023-12-22T11:33:54;100072.56;;;14.85;67.91
33414;BME280;60055;41.884;12.534;2023-12-22T11:36:22;100073.31;;;14.87;67.31
33414;BME280;60055;41.884;12.534;2023-12-22T11:38:48;100072.56;;;14.85;66.86
33414;BME280;60055;41.884;12.534;2023-12-22T11:41:20;100059.34;;;14.98;65.89
33414;BME280;60055;41.884;12.534;2023-12-22T11:43:47;100053.53;;;15.05;66.68
33414;BME280;60055;41.884;12.534;2023-12-22T11:46:16;100053.00;;;15.00;66.85
33414;BME280;60055;41.884;12.534;2023-12-22T11:48:48;100052.78;;;15.03;66.81
33414;BME280;60055;41.884;12.534;2023-12-22T11:51:14;100056.84;;;15.09;66.99
33414;BME280;60055;41.884;12.534;2023-12-22T11:53:40;100046.03;;;15.24;66.98
33414;BME280;60055;41.884;12.534;2023-12-22T11:56:07;100048.16;;;15.19;67.09
33414;BME280;60055;41.884;12.534;2023-12-22T11:58:42;100045.78;;;15.15;66.43
33414;BME280;60055;41.884;12.534;2023-12-22T12:01:12;100053.06;;;15.25;66.77
33414;BME280;60055;41.884;12.534;2023-12-22T12:03:52;100070.75;;;15.26;66.31
33414;BME280;60055;41.884;12.534;2023-12-22T12:08:56;100065.44;;;15.26;66.90
33414;BME280;60055;41.884;12.534;2023-12-22T12:11:22;100055.75;;;15.25;66.03
33414;BME280;60055;41.884;12.534;2023-12-22T12:13:49;100048.19;;;15.32;65.22
33414;BME280;60055;41.884;12.534;2023-12-22T12:16:19;100040.56;;;15.27;65.86
33414;BME280;60055;41.884;12.534;2023-12-22T12:18:47;100041.47;;;15.14;66.17
33414;BME280;60055;41.884;12.534;2023-12-22T12:21:12;100043.78;;;15.18;68.04
33414;BME280;60055;41.884;12.534;2023-12-22T12:23:38;100050.25;;;15.14;67.23
33414;BME280;60055;41.884;12.534;2023-12-22T12:26:10;100039.81;;;15.11;67.01
33414;BME280;60055;41.884;12.534;2023-12-22T12:28:37;100048.56;;;15.13;67.21
33414;BME280;60055;41.884;12.534;2023-12-22T12:31:05;100039.19;;;15.08;66.05
33414;BME280;60055;41.884;12.534;2023-12-22T12:33:31;100042.66;;;15.22;66.17
33414;BME280;60055;41.884;12.534;2023-12-22T12:35:59;100037.47;;;15.33;65.76
33414;BME280;60055;41.884;12.534;2023-12-22T12:41:15;100035.34;;;15.39;65.75
33414;BME280;60055;41.884;12.534;2023-12-22T12:43:42;100038.41;;;15.32;64.61
33414;BME280;60055;41.884;12.534;2023-12-22T12:46:10;100042.44;;;15.25;64.71
33414;BME280;60055;41.884;12.534;2023-12-22T12:48:36;100037.38;;;15.08;65.56