sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2023-03-30T00:00:26;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:04:08;9.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:08:05;9.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:11:44;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:14:46;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:17:39;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:20:32;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:23:40;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:26:35;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:29:27;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:32:30;9.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:35:29;9.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:38:31;9.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:41:31;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:48:19;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:51:13;9.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:54:06;9.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T00:57:16;9.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:01:09;9.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:04:12;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:07:05;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:09:58;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:12:51;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:15:53;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:18:56;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:22:27;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:26:11;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:29:46;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:33:25;8.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:40:44;8.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:43:47;8.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:46:55;8.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:49:57;8.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:52:55;8.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:55:54;8.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T01:58:55;8.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:01:51;8.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:04:50;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:07:44;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:10:43;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:13:37;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:16:33;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:19:27;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:22:19;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:25:11;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:28:02;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:30:55;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:33:58;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:37:20;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:40:31;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:43:36;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:46:54;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:49:58;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:52:56;8.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:56:00;8.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T02:59:03;8.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:02:03;8.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:05:00;8.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:08:05;8.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:11:02;8.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:14:04;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:17:05;8.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:20:10;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:23:03;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:26:05;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:28:59;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:31:49;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:34:41;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:37:34;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:40:24;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:43:22;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:46:14;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:49:04;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:51:57;8.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:54:51;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T03:57:41;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:00:35;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:03:29;8.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:06:23;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:09:25;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:12:21;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:15:14;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:18:09;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:21:05;9.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:24:03;10.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:27:01;10.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:29:53;10.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:32:47;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:35:51;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:38:41;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:41:32;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:44:23;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:47:14;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:50:05;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:53:07;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:56:11;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T04:59:11;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:02:08;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:04:58;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:07:50;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:11:05;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:13:58;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:16:50;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:19:47;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:22:37;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:25:26;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:28:28;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:31:23;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:34:20;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:37:20;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:40:10;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:43:00;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:45:50;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:48:42;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:51:39;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:54:40;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T05:57:36;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:00:31;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:03:27;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:06:17;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:09:07;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:12:18;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:15:22;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:18:12;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:21:02;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:23:55;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:26:47;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:29:40;10.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:32:40;11.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:35:37;11.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:38:35;11.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:42:01;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:45:12;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:48:02;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:51:02;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:54:13;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T06:57:09;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:00:26;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:03:31;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:06:25;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:09:23;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:12:20;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:15:14;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:18:16;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:21:06;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:24:01;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:27:20;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:30:16;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:33:09;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:36:04;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:39:04;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:41:55;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:44:44;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:47:31;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:50:21;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:53:13;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:56:02;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T07:58:52;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:01:46;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:04:35;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:07:23;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:10:13;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:13:01;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:15:49;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:18:39;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:21:27;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:24:15;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:27:04;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:29:52;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:32:40;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:35:27;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:38:15;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:41:22;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:44:35;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:47:31;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:50:30;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:53:20;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:56:12;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T08:59:15;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:02:16;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:05:14;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:08:13;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:11:10;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:14:03;11.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:16:59;11.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:19:57;11.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:22:48;11.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:25:41;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:28:35;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:31:32;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:34:26;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:37:23;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:40:25;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:43:31;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:46:20;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:49:12;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:52:04;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:54:55;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T09:57:42;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:00:32;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:03:22;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:06:11;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:09:07;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:12:00;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:14:52;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:17:44;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:20:35;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:23:29;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:26:19;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:29:13;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:32:10;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:35:07;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:37:56;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:40:47;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:43:40;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:46:31;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:49:38;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:52:43;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:55:50;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-03-30T10:58:58;13.20;99.90
