sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16669;SDS011;8448;52.034;5.158;2023-04-01T00:02:06;36.03;;;13.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:04:49;33.53;;;13.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:07:17;33.47;;;13.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:09:51;37.13;;;14.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:12:22;33.77;;;14.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:14:54;36.33;;;16.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:17:29;38.80;;;17.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:20:04;36.83;;;16.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:22:42;34.40;;;16.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:25:17;38.50;;;16.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:27:55;35.10;;;16.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:30:28;39.27;;;16.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:32:58;38.60;;;17.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:35:33;39.60;;;16.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:38:10;42.83;;;16.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:40:39;40.07;;;17.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:43:13;40.13;;;16.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:45:44;34.73;;;16.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:48:16;35.83;;;16.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:50:54;35.97;;;16.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:53:26;32.70;;;14.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:56:03;34.50;;;15.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T00:58:33;35.73;;;16.87;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:01:26;33.53;;;15.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:03:55;31.73;;;14.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:06:26;32.33;;;16.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:09:13;31.47;;;14.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:11:48;30.87;;;14.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:14:25;27.57;;;13.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:17:01;24.10;;;11.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:19:38;26.00;;;13.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:22:38;28.37;;;13.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:25:15;26.77;;;12.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:27:46;20.27;;;11.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:30:28;21.60;;;11.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:33:13;20.20;;;9.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:36:03;15.57;;;7.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:38:38;14.53;;;7.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:41:10;16.65;;;8.68;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:43:40;18.73;;;8.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:46:17;18.50;;;8.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:48:47;17.97;;;8.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:51:17;17.70;;;8.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:53:45;15.17;;;8.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:56:14;18.93;;;8.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T01:58:50;16.93;;;8.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:01:21;19.00;;;8.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:03:55;16.70;;;8.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:06:29;18.40;;;8.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:09:04;16.47;;;8.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:11:40;13.70;;;8.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:14:11;16.50;;;8.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:16:43;19.03;;;8.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:19:13;19.43;;;9.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:21:49;19.77;;;9.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:24:19;18.57;;;9.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:26:57;21.60;;;10.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:29:40;20.77;;;9.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:32:15;21.97;;;10.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:34:44;23.17;;;11.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:37:13;19.33;;;10.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:39:41;23.40;;;10.77;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:42:09;23.73;;;11.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:44:37;21.93;;;11.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:47:08;19.30;;;10.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:49:39;18.53;;;10.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:52:06;20.47;;;10.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:54:35;19.50;;;10.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:57:13;22.60;;;10.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T02:59:42;17.83;;;9.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:02:10;19.30;;;9.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:04:38;21.23;;;10.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:07:09;15.50;;;8.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:09:38;18.40;;;9.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:12:07;16.70;;;9.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:14:44;17.93;;;9.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:17:12;17.57;;;9.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:19:40;19.27;;;9.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:22:09;17.83;;;9.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:24:41;18.77;;;10.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:27:09;19.13;;;10.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:29:36;20.23;;;10.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:32:04;22.47;;;10.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:34:32;25.00;;;10.77;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:37:01;22.17;;;10.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:39:30;23.07;;;11.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:42:04;21.83;;;11.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:44:31;23.13;;;10.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:46:59;27.10;;;11.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:49:27;25.30;;;10.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:51:57;20.30;;;11.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:54:25;24.83;;;11.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:56:52;25.03;;;11.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T03:59:21;25.83;;;11.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:01:49;22.07;;;11.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:04:17;23.23;;;11.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:06:45;23.33;;;13.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:09:16;23.00;;;11.77;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:11:43;17.60;;;10.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:14:11;18.03;;;10.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:16:40;18.30;;;10.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:19:08;19.57;;;10.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:21:37;19.50;;;10.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:24:05;21.10;;;10.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:26:51;20.37;;;10.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:29:19;18.47;;;9.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:31:49;19.30;;;10.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:34:16;18.73;;;9.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:36:44;18.43;;;9.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:39:12;18.42;;;10.35;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:41:41;20.00;;;10.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:44:08;17.40;;;8.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:46:36;16.80;;;9.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:49:14;16.50;;;9.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:51:41;16.37;;;9.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:54:09;18.63;;;9.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:56:53;15.43;;;8.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T04:59:22;15.90;;;9.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:02:01;17.30;;;9.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:04:30;16.17;;;9.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:07:02;18.83;;;9.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:09:30;16.30;;;9.77;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:11:59;16.90;;;9.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:14:34;16.13;;;9.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:17:08;18.07;;;10.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:19:37;18.17;;;9.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:22:05;19.10;;;10.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:24:33;18.40;;;10.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:27:03;18.40;;;10.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:29:31;17.90;;;10.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:32:04;20.37;;;10.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:34:32;18.30;;;10.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:37:01;21.70;;;10.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:39:28;16.63;;;10.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:41:57;18.77;;;11.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:44:24;21.43;;;11.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:47:01;20.63;;;12.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:49:29;20.60;;;11.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:51:56;18.77;;;11.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:54:26;18.67;;;11.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:56:53;25.03;;;11.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T05:59:21;18.53;;;10.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:01:49;20.23;;;10.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:04:18;20.27;;;11.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:06:47;19.17;;;11.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:09:15;19.43;;;11.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:12:00;19.87;;;10.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:14:59;18.70;;;10.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:17:39;17.30;;;10.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:20:12;23.53;;;12.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:23:00;20.17;;;11.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:25:50;21.83;;;11.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:28:37;20.37;;;12.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:31:16;21.50;;;12.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:33:58;24.30;;;13.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:36:43;27.27;;;14.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:39:37;28.83;;;15.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:45:10;31.97;;;16.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:48:05;30.77;;;16.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:51:12;32.80;;;18.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:54:07;36.03;;;18.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:56:57;41.40;;;18.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T06:59:27;40.43;;;19.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:01:58;35.33;;;19.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:04:28;36.20;;;19.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:06:58;38.20;;;19.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:09:28;37.57;;;18.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:12:19;32.10;;;17.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:15:18;34.33;;;17.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:17:50;32.50;;;16.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:20:22;27.67;;;16.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:22:52;30.53;;;16.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:25:43;27.17;;;15.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:28:30;30.87;;;16.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:31:10;30.73;;;16.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:33:45;30.27;;;15.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:36:20;31.50;;;15.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:38:53;30.77;;;14.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:41:50;28.27;;;15.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:44:22;30.57;;;16.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:49:53;26.30;;;15.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:52:32;24.57;;;14.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:55:14;26.83;;;14.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T07:57:43;28.33;;;15.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:00:17;30.33;;;15.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:03:16;30.33;;;16.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:05:53;30.03;;;16.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:08:30;27.90;;;16.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:11:25;34.03;;;15.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:14:19;29.53;;;16.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:17:18;32.63;;;16.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:19:54;29.63;;;16.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:22:36;28.93;;;16.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:25:13;31.40;;;16.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:27:44;27.93;;;15.87;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:30:18;30.13;;;15.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:33:02;27.70;;;14.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:35:37;26.53;;;15.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:38:10;27.43;;;13.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:40:43;25.37;;;14.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:47:25;31.50;;;14.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:50:12;27.50;;;15.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:53:08;33.87;;;17.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:55:44;34.00;;;17.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T08:58:32;31.90;;;17.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:01:36;29.90;;;16.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:04:48;28.33;;;14.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:07:44;28.03;;;13.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:10:20;23.53;;;12.77;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:13:14;23.73;;;13.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:16:02;21.97;;;12.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:18:52;20.83;;;12.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:21:52;22.73;;;12.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:24:41;21.80;;;12.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:27:45;20.33;;;12.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:30:31;20.50;;;11.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:36:07;20.90;;;11.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:38:48;24.00;;;12.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:41:24;18.37;;;11.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:44:16;17.87;;;11.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:47:10;16.03;;;10.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:52:47;17.03;;;11.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T09:58:51;20.13;;;13.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:05:23;18.50;;;12.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:14:25;15.27;;;9.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:20:19;13.07;;;8.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:23:08;14.57;;;9.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:25:56;13.37;;;9.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:28:42;12.33;;;8.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:31:43;10.83;;;7.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:34:41;11.83;;;7.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:37:23;11.27;;;8.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:40:26;12.83;;;8.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:46:49;9.87;;;7.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:49:48;11.10;;;7.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:52:58;10.53;;;7.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T10:56:15;10.67;;;7.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:09:30;5.33;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:12:27;6.23;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:15:26;3.07;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:21:30;5.70;;;4.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:27:39;6.50;;;3.53;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:30:33;5.53;;;3.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:33:08;6.13;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:35:52;5.27;;;3.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:38:37;5.70;;;3.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:41:32;5.47;;;4.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:44:23;5.07;;;3.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:47:13;5.87;;;4.37;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:49:57;5.67;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T11:55:35;5.90;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:01:07;4.60;;;3.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:03:47;4.47;;;3.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:06:38;3.90;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:09:11;4.07;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:11:44;3.83;;;3.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:14:18;3.87;;;3.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:16:54;4.37;;;3.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:19:26;3.97;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:22:22;6.00;;;4.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:25:06;5.97;;;4.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:27:49;5.63;;;4.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:30:30;8.33;;;5.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:33:04;7.10;;;6.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:36:08;7.53;;;6.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:38:42;8.37;;;6.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:41:17;9.47;;;6.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:46:50;9.77;;;7.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:52:25;10.43;;;7.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:55:06;9.80;;;7.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T12:58:02;12.67;;;8.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:00:49;12.43;;;8.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:03:47;10.73;;;8.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:06:40;10.63;;;7.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:09:18;11.77;;;8.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:11:57;10.37;;;7.77;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:14:57;13.60;;;8.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:17:39;10.10;;;7.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:20:14;8.97;;;6.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:22:49;7.30;;;5.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:25:24;6.23;;;4.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:27:56;7.13;;;4.73;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:30:30;6.43;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:33:01;6.20;;;4.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:35:37;6.90;;;5.27;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:41:09;8.40;;;5.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:43:41;7.20;;;6.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:46:21;6.57;;;5.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:49:00;6.33;;;5.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:54:45;7.30;;;4.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T13:57:48;7.00;;;5.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:00:29;6.30;;;4.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:03:14;5.17;;;4.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:08:46;7.37;;;5.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:11:34;5.20;;;3.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:14:08;6.03;;;4.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:16:57;5.40;;;4.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:19:42;5.13;;;4.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:22:24;5.77;;;4.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:27:50;5.37;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:33:21;5.47;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:35:56;5.23;;;4.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:38:43;5.97;;;4.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:41:20;7.30;;;5.63;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:46:48;7.20;;;6.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:49:30;8.40;;;6.20;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:52:04;8.23;;;6.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:54:36;8.57;;;6.43;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:57:11;8.43;;;6.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T14:59:40;9.80;;;7.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:02:15;9.60;;;7.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:04:56;11.17;;;7.93;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:13:37;10.00;;;7.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:16:21;10.80;;;7.87;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:18:56;12.33;;;8.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:21:36;11.40;;;8.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:24:24;8.70;;;7.07;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:27:05;9.57;;;7.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:32:48;11.50;;;8.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:35:26;9.53;;;7.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:38:03;8.40;;;6.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:40:33;8.17;;;6.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:43:11;10.27;;;6.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:45:51;7.70;;;5.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:48:31;7.30;;;5.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:51:18;7.37;;;5.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:56:49;5.77;;;4.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T15:59:44;4.93;;;4.17;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:02:21;6.50;;;4.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:04:54;5.33;;;4.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:10:20;5.20;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:13:02;5.07;;;4.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:15:39;4.57;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:18:25;4.90;;;4.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:21:10;5.33;;;3.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:23:42;4.57;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:26:15;5.03;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:28:48;5.87;;;4.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:31:25;4.70;;;3.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:34:01;5.40;;;4.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:36:33;5.20;;;3.90;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:39:22;5.27;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:41:59;3.70;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:44:44;4.60;;;3.10;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:47:16;3.70;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:49:48;4.07;;;3.23;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:52:29;4.03;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:55:02;4.47;;;3.57;;
16669;SDS011;8448;52.034;5.158;2023-04-01T16:57:43;3.43;;;3.13;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:00:15;3.90;;;2.97;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:02:47;4.00;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:05:20;2.70;;;2.47;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:07:53;3.03;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:10:30;3.93;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:13:12;3.47;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:15:46;3.20;;;2.67;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:18:21;2.90;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:20:55;2.73;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:23:27;2.90;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:26:05;3.33;;;3.03;;
16669;SDS011;8448;52.034;5.158;2023-04-01T17:28:43;4.03;;;3.37;;