sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2023-06-10T00:01:52;24.90;86.00
21582;DHT22;10952;50.836;4.348;2023-06-10T00:04:20;24.80;86.40
21582;DHT22;10952;50.836;4.348;2023-06-10T00:06:47;24.70;86.80
21582;DHT22;10952;50.836;4.348;2023-06-10T00:09:15;24.60;87.40
21582;DHT22;10952;50.836;4.348;2023-06-10T00:11:41;24.60;87.50
21582;DHT22;10952;50.836;4.348;2023-06-10T00:14:07;24.50;87.80
21582;DHT22;10952;50.836;4.348;2023-06-10T00:16:33;24.50;88.10
21582;DHT22;10952;50.836;4.348;2023-06-10T00:19:00;24.50;88.10
21582;DHT22;10952;50.836;4.348;2023-06-10T00:21:35;24.50;88.00
21582;DHT22;10952;50.836;4.348;2023-06-10T00:24:09;24.40;88.30
21582;DHT22;10952;50.836;4.348;2023-06-10T00:26:38;24.50;88.20
21582;DHT22;10952;50.836;4.348;2023-06-10T00:29:05;24.40;88.60
21582;DHT22;10952;50.836;4.348;2023-06-10T00:31:30;24.30;88.90
21582;DHT22;10952;50.836;4.348;2023-06-10T00:33:56;24.30;89.00
21582;DHT22;10952;50.836;4.348;2023-06-10T00:36:22;24.20;89.50
21582;DHT22;10952;50.836;4.348;2023-06-10T00:38:48;24.20;89.40
21582;DHT22;10952;50.836;4.348;2023-06-10T00:41:14;24.20;89.40
21582;DHT22;10952;50.836;4.348;2023-06-10T00:43:39;24.20;89.50
21582;DHT22;10952;50.836;4.348;2023-06-10T00:46:05;24.20;89.40
21582;DHT22;10952;50.836;4.348;2023-06-10T00:48:32;24.20;89.50
21582;DHT22;10952;50.836;4.348;2023-06-10T00:50:58;24.20;89.60
21582;DHT22;10952;50.836;4.348;2023-06-10T00:53:25;24.10;89.90
21582;DHT22;10952;50.836;4.348;2023-06-10T00:55:51;24.00;90.00
21582;DHT22;10952;50.836;4.348;2023-06-10T00:58:17;24.10;90.00
21582;DHT22;10952;50.836;4.348;2023-06-10T01:00:43;24.10;90.00
21582;DHT22;10952;50.836;4.348;2023-06-10T01:03:10;24.00;90.00
21582;DHT22;10952;50.836;4.348;2023-06-10T01:05:38;24.00;90.10
21582;DHT22;10952;50.836;4.348;2023-06-10T01:08:35;23.90;90.20
21582;DHT22;10952;50.836;4.348;2023-06-10T01:11:05;24.00;90.20
21582;DHT22;10952;50.836;4.348;2023-06-10T01:13:35;24.00;90.30
21582;DHT22;10952;50.836;4.348;2023-06-10T01:16:01;23.90;90.20
21582;DHT22;10952;50.836;4.348;2023-06-10T01:18:31;23.90;90.40
21582;DHT22;10952;50.836;4.348;2023-06-10T01:20:57;23.90;90.40
21582;DHT22;10952;50.836;4.348;2023-06-10T01:23:23;23.80;90.50
21582;DHT22;10952;50.836;4.348;2023-06-10T01:28:36;23.70;90.90
21582;DHT22;10952;50.836;4.348;2023-06-10T01:31:17;23.70;91.00
21582;DHT22;10952;50.836;4.348;2023-06-10T01:33:47;23.60;90.90
21582;DHT22;10952;50.836;4.348;2023-06-10T01:36:15;23.50;91.10
21582;DHT22;10952;50.836;4.348;2023-06-10T01:38:45;23.60;91.50
21582;DHT22;10952;50.836;4.348;2023-06-10T01:41:16;23.50;91.20
21582;DHT22;10952;50.836;4.348;2023-06-10T01:43:45;23.50;91.40
21582;DHT22;10952;50.836;4.348;2023-06-10T01:46:11;23.50;91.50
21582;DHT22;10952;50.836;4.348;2023-06-10T01:48:37;23.40;91.50
21582;DHT22;10952;50.836;4.348;2023-06-10T01:51:03;23.50;91.40
21582;DHT22;10952;50.836;4.348;2023-06-10T01:53:29;23.50;91.50
21582;DHT22;10952;50.836;4.348;2023-06-10T01:55:54;23.50;91.40
21582;DHT22;10952;50.836;4.348;2023-06-10T01:58:20;23.50;91.40
21582;DHT22;10952;50.836;4.348;2023-06-10T02:00:46;23.50;91.50
21582;DHT22;10952;50.836;4.348;2023-06-10T02:03:11;23.50;91.60
21582;DHT22;10952;50.836;4.348;2023-06-10T02:05:37;23.50;91.50
21582;DHT22;10952;50.836;4.348;2023-06-10T02:08:03;23.50;91.70
21582;DHT22;10952;50.836;4.348;2023-06-10T02:10:29;23.40;91.80
21582;DHT22;10952;50.836;4.348;2023-06-10T02:12:54;23.30;92.10
21582;DHT22;10952;50.836;4.348;2023-06-10T02:15:20;23.30;92.20
21582;DHT22;10952;50.836;4.348;2023-06-10T02:17:46;23.20;92.30
21582;DHT22;10952;50.836;4.348;2023-06-10T02:20:11;23.10;92.60
21582;DHT22;10952;50.836;4.348;2023-06-10T02:22:38;23.00;92.80
21582;DHT22;10952;50.836;4.348;2023-06-10T02:25:05;23.00;93.00
21582;DHT22;10952;50.836;4.348;2023-06-10T02:27:31;23.00;93.10
21582;DHT22;10952;50.836;4.348;2023-06-10T02:29:57;23.00;93.10
21582;DHT22;10952;50.836;4.348;2023-06-10T02:32:22;23.00;93.10
21582;DHT22;10952;50.836;4.348;2023-06-10T02:34:48;23.00;93.10
21582;DHT22;10952;50.836;4.348;2023-06-10T02:37:17;23.00;93.30
21582;DHT22;10952;50.836;4.348;2023-06-10T02:39:42;23.00;93.30
21582;DHT22;10952;50.836;4.348;2023-06-10T02:42:08;23.00;93.30
21582;DHT22;10952;50.836;4.348;2023-06-10T02:44:34;23.00;93.50
21582;DHT22;10952;50.836;4.348;2023-06-10T02:46:59;23.00;93.60
21582;DHT22;10952;50.836;4.348;2023-06-10T02:49:25;23.10;93.60
21582;DHT22;10952;50.836;4.348;2023-06-10T02:51:53;23.00;93.60
21582;DHT22;10952;50.836;4.348;2023-06-10T02:54:22;22.90;94.00
21582;DHT22;10952;50.836;4.348;2023-06-10T02:56:48;22.90;94.10
21582;DHT22;10952;50.836;4.348;2023-06-10T02:59:14;23.00;94.00
21582;DHT22;10952;50.836;4.348;2023-06-10T03:01:41;23.00;94.10
21582;DHT22;10952;50.836;4.348;2023-06-10T03:04:07;22.80;94.30
21582;DHT22;10952;50.836;4.348;2023-06-10T03:06:33;22.80;94.50
21582;DHT22;10952;50.836;4.348;2023-06-10T03:09:00;22.80;94.50
21582;DHT22;10952;50.836;4.348;2023-06-10T03:11:26;22.80;94.50
21582;DHT22;10952;50.836;4.348;2023-06-10T03:13:51;22.80;94.70
21582;DHT22;10952;50.836;4.348;2023-06-10T03:16:19;22.80;94.80
21582;DHT22;10952;50.836;4.348;2023-06-10T03:18:45;22.90;94.80
21582;DHT22;10952;50.836;4.348;2023-06-10T03:21:10;22.80;95.10
21582;DHT22;10952;50.836;4.348;2023-06-10T03:23:36;22.60;95.50
21582;DHT22;10952;50.836;4.348;2023-06-10T03:26:03;22.70;95.60
21582;DHT22;10952;50.836;4.348;2023-06-10T03:28:30;22.70;95.60
21582;DHT22;10952;50.836;4.348;2023-06-10T03:30:56;22.70;95.60
21582;DHT22;10952;50.836;4.348;2023-06-10T03:33:22;22.70;95.70
21582;DHT22;10952;50.836;4.348;2023-06-10T03:35:48;22.70;95.80
21582;DHT22;10952;50.836;4.348;2023-06-10T03:38:13;22.60;96.10
21582;DHT22;10952;50.836;4.348;2023-06-10T03:40:39;22.60;96.30
21582;DHT22;10952;50.836;4.348;2023-06-10T03:43:05;22.50;96.60
21582;DHT22;10952;50.836;4.348;2023-06-10T03:45:31;22.60;96.50
21582;DHT22;10952;50.836;4.348;2023-06-10T03:47:57;22.60;96.80
21582;DHT22;10952;50.836;4.348;2023-06-10T03:50:23;22.50;96.80
21582;DHT22;10952;50.836;4.348;2023-06-10T03:52:50;22.60;97.00
21582;DHT22;10952;50.836;4.348;2023-06-10T03:55:16;22.60;97.00
21582;DHT22;10952;50.836;4.348;2023-06-10T03:57:42;22.50;97.20
21582;DHT22;10952;50.836;4.348;2023-06-10T04:00:09;22.40;97.60
21582;DHT22;10952;50.836;4.348;2023-06-10T04:02:38;22.40;97.80
21582;DHT22;10952;50.836;4.348;2023-06-10T04:05:11;22.50;98.00
21582;DHT22;10952;50.836;4.348;2023-06-10T04:07:37;22.50;98.20
21582;DHT22;10952;50.836;4.348;2023-06-10T04:10:05;22.40;98.10
21582;DHT22;10952;50.836;4.348;2023-06-10T04:12:31;22.40;98.40
21582;DHT22;10952;50.836;4.348;2023-06-10T04:14:57;22.40;98.40
21582;DHT22;10952;50.836;4.348;2023-06-10T04:17:22;22.50;98.50
21582;DHT22;10952;50.836;4.348;2023-06-10T04:19:48;22.40;98.60
21582;DHT22;10952;50.836;4.348;2023-06-10T04:22:13;22.50;98.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:24:39;22.40;98.80
21582;DHT22;10952;50.836;4.348;2023-06-10T04:27:05;22.40;99.10
21582;DHT22;10952;50.836;4.348;2023-06-10T04:29:31;22.40;99.40
21582;DHT22;10952;50.836;4.348;2023-06-10T04:31:56;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:34:22;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:36:47;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:39:13;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:41:39;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:44:04;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:46:30;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:48:57;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:51:22;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:53:48;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:56:14;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T04:58:40;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:01:06;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:03:32;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:05:57;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:08:23;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:10:48;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:13:16;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:15:42;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:18:10;22.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:20:37;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:23:02;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:25:30;22.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:27:58;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:30:23;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:32:50;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:35:16;22.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:37:42;22.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:40:09;22.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:42:35;22.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:45:01;22.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:47:27;22.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:49:53;23.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:52:18;22.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:54:44;23.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:57:10;23.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T05:59:36;23.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:02:01;23.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:04:27;23.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:06:53;23.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:09:18;23.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:11:44;23.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:14:09;23.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:16:35;23.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:19:01;23.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:21:26;23.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:23:52;23.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:26:18;23.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:28:43;23.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:31:09;23.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:33:34;23.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:36:00;23.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:38:26;23.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:40:52;23.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:43:18;23.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:45:44;23.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:48:11;23.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:50:37;23.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:53:03;23.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:55:29;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T06:57:54;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-10T07:00:21;24.10;99.80
21582;DHT22;10952;50.836;4.348;2023-06-10T07:02:47;24.20;99.70
21582;DHT22;10952;50.836;4.348;2023-06-10T07:05:12;24.20;99.30
21582;DHT22;10952;50.836;4.348;2023-06-10T07:07:38;24.30;99.10
21582;DHT22;10952;50.836;4.348;2023-06-10T07:10:04;24.50;98.70
21582;DHT22;10952;50.836;4.348;2023-06-10T07:12:30;24.50;98.30
21582;DHT22;10952;50.836;4.348;2023-06-10T07:14:55;24.50;98.50
21582;DHT22;10952;50.836;4.348;2023-06-10T07:17:21;24.60;98.30
21582;DHT22;10952;50.836;4.348;2023-06-10T07:19:47;24.60;98.40
21582;DHT22;10952;50.836;4.348;2023-06-10T07:22:12;24.70;98.40
21582;DHT22;10952;50.836;4.348;2023-06-10T07:24:38;24.70;98.20
21582;DHT22;10952;50.836;4.348;2023-06-10T07:27:04;24.80;98.00
21582;DHT22;10952;50.836;4.348;2023-06-10T07:29:31;24.80;97.80
21582;DHT22;10952;50.836;4.348;2023-06-10T07:31:56;24.80;97.90
21582;DHT22;10952;50.836;4.348;2023-06-10T07:34:22;24.90;97.70
21582;DHT22;10952;50.836;4.348;2023-06-10T07:36:47;24.90;97.40
21582;DHT22;10952;50.836;4.348;2023-06-10T07:39:13;25.00;97.00
21582;DHT22;10952;50.836;4.348;2023-06-10T07:41:39;25.10;96.50
21582;DHT22;10952;50.836;4.348;2023-06-10T07:44:04;25.20;96.00
21582;DHT22;10952;50.836;4.348;2023-06-10T07:46:30;25.20;95.90
21582;DHT22;10952;50.836;4.348;2023-06-10T07:48:56;25.20;96.00
21582;DHT22;10952;50.836;4.348;2023-06-10T07:51:22;25.30;95.80
21582;DHT22;10952;50.836;4.348;2023-06-10T07:53:47;25.40;95.60
21582;DHT22;10952;50.836;4.348;2023-06-10T07:56:13;25.40;95.30
21582;DHT22;10952;50.836;4.348;2023-06-10T07:58:39;25.50;94.80
21582;DHT22;10952;50.836;4.348;2023-06-10T08:01:04;25.60;94.80
21582;DHT22;10952;50.836;4.348;2023-06-10T08:03:30;25.60;94.70
21582;DHT22;10952;50.836;4.348;2023-06-10T08:05:56;25.80;94.40
21582;DHT22;10952;50.836;4.348;2023-06-10T08:08:21;25.80;94.40
21582;DHT22;10952;50.836;4.348;2023-06-10T08:10:47;26.00;94.30
21582;DHT22;10952;50.836;4.348;2023-06-10T08:13:14;26.00;93.70
21582;DHT22;10952;50.836;4.348;2023-06-10T08:15:40;26.00;93.80
21582;DHT22;10952;50.836;4.348;2023-06-10T08:18:06;26.10;93.90
21582;DHT22;10952;50.836;4.348;2023-06-10T08:20:31;26.20;93.80
21582;DHT22;10952;50.836;4.348;2023-06-10T08:22:57;26.40;93.60
21582;DHT22;10952;50.836;4.348;2023-06-10T08:25:23;26.40;93.20
21582;DHT22;10952;50.836;4.348;2023-06-10T08:27:49;26.50;93.00
21582;DHT22;10952;50.836;4.348;2023-06-10T08:30:16;26.50;92.70
21582;DHT22;10952;50.836;4.348;2023-06-10T08:32:42;26.60;92.60
21582;DHT22;10952;50.836;4.348;2023-06-10T08:35:08;26.70;92.40
21582;DHT22;10952;50.836;4.348;2023-06-10T08:37:33;26.80;92.10
21582;DHT22;10952;50.836;4.348;2023-06-10T08:39:59;26.80;92.40
21582;DHT22;10952;50.836;4.348;2023-06-10T08:42:32;26.80;92.50
21582;DHT22;10952;50.836;4.348;2023-06-10T08:45:01;26.80;92.20
21582;DHT22;10952;50.836;4.348;2023-06-10T08:47:29;26.80;91.90
21582;DHT22;10952;50.836;4.348;2023-06-10T08:49:57;26.80;91.60
21582;DHT22;10952;50.836;4.348;2023-06-10T08:52:29;26.80;91.60
21582;DHT22;10952;50.836;4.348;2023-06-10T08:55:06;26.80;91.70
21582;DHT22;10952;50.836;4.348;2023-06-10T08:57:36;27.00;91.70
21582;DHT22;10952;50.836;4.348;2023-06-10T09:00:03;27.20;91.40
21582;DHT22;10952;50.836;4.348;2023-06-10T09:02:28;27.20;91.30
21582;DHT22;10952;50.836;4.348;2023-06-10T09:04:56;27.30;91.30
21582;DHT22;10952;50.836;4.348;2023-06-10T09:07:22;27.50;91.10
21582;DHT22;10952;50.836;4.348;2023-06-10T09:09:49;27.60;91.00
21582;DHT22;10952;50.836;4.348;2023-06-10T09:12:15;27.70;90.20
21582;DHT22;10952;50.836;4.348;2023-06-10T09:14:42;27.70;89.70
21582;DHT22;10952;50.836;4.348;2023-06-10T09:17:07;27.80;90.00
21582;DHT22;10952;50.836;4.348;2023-06-10T09:19:33;27.90;89.80
21582;DHT22;10952;50.836;4.348;2023-06-10T09:22:01;28.00;88.90
21582;DHT22;10952;50.836;4.348;2023-06-10T09:24:27;28.20;89.20
21582;DHT22;10952;50.836;4.348;2023-06-10T09:27:13;28.30;89.20
21582;DHT22;10952;50.836;4.348;2023-06-10T09:29:52;28.70;88.40
21582;DHT22;10952;50.836;4.348;2023-06-10T09:32:18;30.70;84.90
21582;DHT22;10952;50.836;4.348;2023-06-10T09:34:45;32.40;80.80
21582;DHT22;10952;50.836;4.348;2023-06-10T09:37:11;34.60;75.70
21582;DHT22;10952;50.836;4.348;2023-06-10T09:39:39;36.10;71.20
21582;DHT22;10952;50.836;4.348;2023-06-10T09:42:25;36.90;68.70
21582;DHT22;10952;50.836;4.348;2023-06-10T09:44:51;37.70;67.50
21582;DHT22;10952;50.836;4.348;2023-06-10T09:47:21;38.00;64.70
21582;DHT22;10952;50.836;4.348;2023-06-10T09:49:50;38.30;63.70
21582;DHT22;10952;50.836;4.348;2023-06-10T09:52:26;39.30;62.40
21582;DHT22;10952;50.836;4.348;2023-06-10T09:54:53;39.90;60.50
21582;DHT22;10952;50.836;4.348;2023-06-10T09:57:21;40.00;59.40
21582;DHT22;10952;50.836;4.348;2023-06-10T09:59:47;40.20;58.10
21582;DHT22;10952;50.836;4.348;2023-06-10T10:02:16;40.80;56.90
21582;DHT22;10952;50.836;4.348;2023-06-10T10:04:43;40.90;56.30
21582;DHT22;10952;50.836;4.348;2023-06-10T10:07:10;40.60;56.40
21582;DHT22;10952;50.836;4.348;2023-06-10T10:09:39;40.50;55.90
21582;DHT22;10952;50.836;4.348;2023-06-10T10:12:15;40.80;55.70
21582;DHT22;10952;50.836;4.348;2023-06-10T10:14:46;41.50;55.40
21582;DHT22;10952;50.836;4.348;2023-06-10T10:17:14;42.60;54.70
21582;DHT22;10952;50.836;4.348;2023-06-10T10:19:53;43.00;53.60
21582;DHT22;10952;50.836;4.348;2023-06-10T10:22:25;42.40;53.70
21582;DHT22;10952;50.836;4.348;2023-06-10T10:25:01;42.80;52.60
21582;DHT22;10952;50.836;4.348;2023-06-10T10:27:31;41.20;53.00
21582;DHT22;10952;50.836;4.348;2023-06-10T10:29:58;41.30;52.80
21582;DHT22;10952;50.836;4.348;2023-06-10T10:35:25;41.30;52.40
21582;DHT22;10952;50.836;4.348;2023-06-10T10:37:54;40.80;52.30
21582;DHT22;10952;50.836;4.348;2023-06-10T10:40:21;41.50;51.60
21582;DHT22;10952;50.836;4.348;2023-06-10T10:42:49;41.50;51.10
21582;DHT22;10952;50.836;4.348;2023-06-10T10:45:15;40.80;51.10
21582;DHT22;10952;50.836;4.348;2023-06-10T10:47:42;41.70;50.80
21582;DHT22;10952;50.836;4.348;2023-06-10T10:50:18;41.90;49.10
21582;DHT22;10952;50.836;4.348;2023-06-10T10:55:23;41.70;49.70
21582;DHT22;10952;50.836;4.348;2023-06-10T10:57:55;42.90;48.50
21582;DHT22;10952;50.836;4.348;2023-06-10T11:00:32;43.10;47.30
21582;DHT22;10952;50.836;4.348;2023-06-10T11:03:03;43.10;48.40
21582;DHT22;10952;50.836;4.348;2023-06-10T11:05:41;43.10;46.70
21582;DHT22;10952;50.836;4.348;2023-06-10T11:08:10;43.40;46.30
21582;DHT22;10952;50.836;4.348;2023-06-10T11:10:38;42.40;47.70
21582;DHT22;10952;50.836;4.348;2023-06-10T11:13:09;43.10;47.30
21582;DHT22;10952;50.836;4.348;2023-06-10T11:15:46;43.90;47.50
21582;DHT22;10952;50.836;4.348;2023-06-10T11:26:20;40.40;47.90
21582;DHT22;10952;50.836;4.348;2023-06-10T11:31:24;41.30;48.60
21582;DHT22;10952;50.836;4.348;2023-06-10T11:33:53;41.00;49.00
21582;DHT22;10952;50.836;4.348;2023-06-10T11:36:20;41.50;49.10
21582;DHT22;10952;50.836;4.348;2023-06-10T11:38:46;42.50;47.20
21582;DHT22;10952;50.836;4.348;2023-06-10T11:41:12;41.50;47.70
21582;DHT22;10952;50.836;4.348;2023-06-10T11:43:45;41.00;48.60
21582;DHT22;10952;50.836;4.348;2023-06-10T11:46:12;39.80;48.60
21582;DHT22;10952;50.836;4.348;2023-06-10T11:48:38;39.50;48.60
21582;DHT22;10952;50.836;4.348;2023-06-10T11:51:07;39.00;48.90
21582;DHT22;10952;50.836;4.348;2023-06-10T11:53:34;38.30;50.50
21582;DHT22;10952;50.836;4.348;2023-06-10T11:56:00;39.60;49.70
21582;DHT22;10952;50.836;4.348;2023-06-10T11:58:26;40.10;49.50
21582;DHT22;10952;50.836;4.348;2023-06-10T12:00:55;40.80;48.40
21582;DHT22;10952;50.836;4.348;2023-06-10T12:03:26;41.10;48.10
21582;DHT22;10952;50.836;4.348;2023-06-10T12:06:05;41.10;47.80
21582;DHT22;10952;50.836;4.348;2023-06-10T12:08:32;40.30;48.40
21582;DHT22;10952;50.836;4.348;2023-06-10T12:10:58;39.00;49.70
21582;DHT22;10952;50.836;4.348;2023-06-10T12:13:26;39.80;49.10
21582;DHT22;10952;50.836;4.348;2023-06-10T12:15:52;40.20;48.80
21582;DHT22;10952;50.836;4.348;2023-06-10T12:18:21;40.70;48.60
21582;DHT22;10952;50.836;4.348;2023-06-10T12:20:48;41.50;47.80
21582;DHT22;10952;50.836;4.348;2023-06-10T12:23:17;41.30;47.80
21582;DHT22;10952;50.836;4.348;2023-06-10T12:25:50;41.70;47.80
21582;DHT22;10952;50.836;4.348;2023-06-10T12:28:17;40.20;48.30
21582;DHT22;10952;50.836;4.348;2023-06-10T12:30:45;39.50;49.00
21582;DHT22;10952;50.836;4.348;2023-06-10T12:33:19;39.60;49.20
21582;DHT22;10952;50.836;4.348;2023-06-10T12:35:48;39.90;49.00
21582;DHT22;10952;50.836;4.348;2023-06-10T12:38:22;38.80;49.30
21582;DHT22;10952;50.836;4.348;2023-06-10T12:40:49;37.50;50.40
21582;DHT22;10952;50.836;4.348;2023-06-10T12:43:25;37.00;51.00
21582;DHT22;10952;50.836;4.348;2023-06-10T12:45:51;36.20;52.00
21582;DHT22;10952;50.836;4.348;2023-06-10T12:48:24;35.30;53.20
21582;DHT22;10952;50.836;4.348;2023-06-10T12:50:54;34.80;54.30
21582;DHT22;10952;50.836;4.348;2023-06-10T12:53:21;34.60;54.20
21582;DHT22;10952;50.836;4.348;2023-06-10T12:55:49;34.30;54.00
21582;DHT22;10952;50.836;4.348;2023-06-10T12:58:15;34.10;54.50
21582;DHT22;10952;50.836;4.348;2023-06-10T13:00:41;34.10;54.40
21582;DHT22;10952;50.836;4.348;2023-06-10T13:03:08;33.70;54.80
21582;DHT22;10952;50.836;4.348;2023-06-10T13:05:35;33.80;55.00
21582;DHT22;10952;50.836;4.348;2023-06-10T13:08:04;33.70;55.60
21582;DHT22;10952;50.836;4.348;2023-06-10T13:10:30;33.70;55.80
21582;DHT22;10952;50.836;4.348;2023-06-10T13:12:56;33.60;55.90
21582;DHT22;10952;50.836;4.348;2023-06-10T13:15:22;33.60;56.20
21582;DHT22;10952;50.836;4.348;2023-06-10T13:17:47;33.40;56.20
21582;DHT22;10952;50.836;4.348;2023-06-10T13:20:16;33.40;56.60
21582;DHT22;10952;50.836;4.348;2023-06-10T13:22:42;33.20;56.40
21582;DHT22;10952;50.836;4.348;2023-06-10T13:25:08;32.90;57.00
21582;DHT22;10952;50.836;4.348;2023-06-10T13:27:35;33.10;57.10
21582;DHT22;10952;50.836;4.348;2023-06-10T13:30:05;33.50;57.00
21582;DHT22;10952;50.836;4.348;2023-06-10T13:32:30;33.90;56.50
21582;DHT22;10952;50.836;4.348;2023-06-10T13:34:56;34.20;55.60
21582;DHT22;10952;50.836;4.348;2023-06-10T13:37:22;34.20;55.40
21582;DHT22;10952;50.836;4.348;2023-06-10T13:39:48;34.00;55.00
21582;DHT22;10952;50.836;4.348;2023-06-10T13:42:19;33.80;55.70
21582;DHT22;10952;50.836;4.348;2023-06-10T13:44:45;33.70;55.70
21582;DHT22;10952;50.836;4.348;2023-06-10T13:47:10;34.00;55.40
21582;DHT22;10952;50.836;4.348;2023-06-10T13:49:36;34.20;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T13:52:03;34.00;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T13:54:28;34.00;54.70
21582;DHT22;10952;50.836;4.348;2023-06-10T13:56:54;34.10;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T13:59:20;34.00;55.80
21582;DHT22;10952;50.836;4.348;2023-06-10T14:01:46;34.20;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T14:04:12;33.90;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T14:06:38;33.60;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T14:09:04;33.60;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T14:11:30;33.80;54.90
21582;DHT22;10952;50.836;4.348;2023-06-10T14:13:56;33.80;55.00
21582;DHT22;10952;50.836;4.348;2023-06-10T14:16:23;33.70;55.60
21582;DHT22;10952;50.836;4.348;2023-06-10T14:18:49;33.70;54.90
21582;DHT22;10952;50.836;4.348;2023-06-10T14:21:16;33.80;54.90
21582;DHT22;10952;50.836;4.348;2023-06-10T14:23:42;34.00;54.90
21582;DHT22;10952;50.836;4.348;2023-06-10T14:26:09;34.00;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T14:28:34;34.00;55.00
21582;DHT22;10952;50.836;4.348;2023-06-10T14:31:00;34.00;54.70
21582;DHT22;10952;50.836;4.348;2023-06-10T14:33:26;33.60;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T14:35:51;33.60;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T14:38:17;33.80;55.50
21582;DHT22;10952;50.836;4.348;2023-06-10T14:40:42;34.00;54.90
21582;DHT22;10952;50.836;4.348;2023-06-10T14:43:08;34.00;55.50
21582;DHT22;10952;50.836;4.348;2023-06-10T14:45:38;34.20;54.80
21582;DHT22;10952;50.836;4.348;2023-06-10T14:48:05;34.00;54.40
21582;DHT22;10952;50.836;4.348;2023-06-10T14:50:31;33.80;54.70
21582;DHT22;10952;50.836;4.348;2023-06-10T14:53:01;33.50;54.90
21582;DHT22;10952;50.836;4.348;2023-06-10T14:55:27;33.30;55.00
21582;DHT22;10952;50.836;4.348;2023-06-10T14:57:52;33.50;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T15:00:18;33.50;55.10
21582;DHT22;10952;50.836;4.348;2023-06-10T15:02:49;33.50;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:05:16;33.40;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:07:42;33.40;55.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:10:09;33.50;55.40
21582;DHT22;10952;50.836;4.348;2023-06-10T15:12:35;33.60;55.20
21582;DHT22;10952;50.836;4.348;2023-06-10T15:15:01;33.80;55.10
21582;DHT22;10952;50.836;4.348;2023-06-10T15:17:27;34.10;55.00
21582;DHT22;10952;50.836;4.348;2023-06-10T15:19:53;34.30;54.50
21582;DHT22;10952;50.836;4.348;2023-06-10T15:22:18;34.50;54.10
21582;DHT22;10952;50.836;4.348;2023-06-10T15:24:44;34.30;54.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:27:09;34.40;54.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:29:35;34.50;54.00
21582;DHT22;10952;50.836;4.348;2023-06-10T15:32:01;34.50;54.10
21582;DHT22;10952;50.836;4.348;2023-06-10T15:34:27;34.30;54.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:36:52;34.10;54.30
21582;DHT22;10952;50.836;4.348;2023-06-10T15:39:18;34.00;54.50
21582;DHT22;10952;50.836;4.348;2023-06-10T15:41:44;34.10;55.10
21582;DHT22;10952;50.836;4.348;2023-06-10T15:44:10;34.40;54.60
21582;DHT22;10952;50.836;4.348;2023-06-10T15:46:36;34.50;54.50
21582;DHT22;10952;50.836;4.348;2023-06-10T15:49:02;34.80;54.20