sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72061;BME280;59925;52.136;5.420;2023-02-21T00:02:15;102239.63;;;7.79;96.94
72061;BME280;59925;52.136;5.420;2023-02-21T00:05:00;102236.13;;;7.79;96.88
72061;BME280;59925;52.136;5.420;2023-02-21T00:07:45;102238.00;;;7.78;96.62
72061;BME280;59925;52.136;5.420;2023-02-21T00:10:29;102231.00;;;7.77;96.65
72061;BME280;59925;52.136;5.420;2023-02-21T00:13:14;102234.47;;;7.78;96.83
72061;BME280;59925;52.136;5.420;2023-02-21T00:15:59;102224.84;;;7.77;96.80
72061;BME280;59925;52.136;5.420;2023-02-21T00:18:44;102231.00;;;7.77;97.26
72061;BME280;59925;52.136;5.420;2023-02-21T00:21:29;102233.44;;;7.79;96.71
72061;BME280;59925;52.136;5.420;2023-02-21T00:24:17;102238.00;;;7.78;96.75
72061;BME280;59925;52.136;5.420;2023-02-21T00:27:03;102238.00;;;7.78;97.05
72061;BME280;59925;52.136;5.420;2023-02-21T00:29:48;102239.81;;;7.78;96.88
72061;BME280;59925;52.136;5.420;2023-02-21T00:32:34;102242.28;;;7.79;97.11
72061;BME280;59925;52.136;5.420;2023-02-21T00:35:20;102243.31;;;7.78;96.95
72061;BME280;59925;52.136;5.420;2023-02-21T00:38:04;102237.75;;;7.80;97.21
72061;BME280;59925;52.136;5.420;2023-02-21T00:40:51;102239.63;;;7.79;96.93
72061;BME280;59925;52.136;5.420;2023-02-21T00:43:36;102235.94;;;7.80;97.06
72061;BME280;59925;52.136;5.420;2023-02-21T00:46:22;102238.78;;;7.79;96.88
72061;BME280;59925;52.136;5.420;2023-02-21T00:49:07;102241.25;;;7.80;96.99
72061;BME280;59925;52.136;5.420;2023-02-21T00:51:52;102235.09;;;7.80;96.98
72061;BME280;59925;52.136;5.420;2023-02-21T00:54:37;102239.63;;;7.79;96.91
72061;BME280;59925;52.136;5.420;2023-02-21T00:57:22;102240.44;;;7.80;97.31
72061;BME280;59925;52.136;5.420;2023-02-21T01:00:13;102229.16;;;7.78;97.14
72061;BME280;59925;52.136;5.420;2023-02-21T01:02:59;102228.34;;;7.77;97.23
72061;BME280;59925;52.136;5.420;2023-02-21T01:05:43;102212.31;;;7.77;97.21
72061;BME280;59925;52.136;5.420;2023-02-21T01:08:28;102216.81;;;7.77;97.43
72061;BME280;59925;52.136;5.420;2023-02-21T01:11:15;102208.81;;;7.77;97.40
72061;BME280;59925;52.136;5.420;2023-02-21T01:14:00;102216.81;;;7.77;97.44
72061;BME280;59925;52.136;5.420;2023-02-21T01:16:45;102209.66;;;7.77;97.40
72061;BME280;59925;52.136;5.420;2023-02-21T01:19:38;102211.50;;;7.77;97.43
72061;BME280;59925;52.136;5.420;2023-02-21T01:22:23;102209.06;;;7.75;97.35
72061;BME280;59925;52.136;5.420;2023-02-21T01:25:08;102218.69;;;7.76;97.33
72061;BME280;59925;52.136;5.420;2023-02-21T01:27:54;102211.50;;;7.77;97.40
72061;BME280;59925;52.136;5.420;2023-02-21T01:30:39;102204.31;;;7.77;97.51
72061;BME280;59925;52.136;5.420;2023-02-21T01:33:24;102208.00;;;7.76;97.28
72061;BME280;59925;52.136;5.420;2023-02-21T01:36:09;102202.69;;;7.76;97.45
72061;BME280;59925;52.136;5.420;2023-02-21T01:38:54;102207.19;;;7.76;97.64
72061;BME280;59925;52.136;5.420;2023-02-21T01:41:39;102192.19;;;7.75;97.45
72061;BME280;59925;52.136;5.420;2023-02-21T01:44:30;102207.19;;;7.76;97.41
72061;BME280;59925;52.136;5.420;2023-02-21T01:47:15;102198.13;;;7.77;97.46
72061;BME280;59925;52.136;5.420;2023-02-21T01:50:05;102198.38;;;7.75;97.46
72061;BME280;59925;52.136;5.420;2023-02-21T01:52:51;102189.53;;;7.75;97.50
72061;BME280;59925;52.136;5.420;2023-02-21T01:55:38;102196.31;;;7.77;97.58
72061;BME280;59925;52.136;5.420;2023-02-21T01:58:25;102190.34;;;7.75;97.50
72061;BME280;59925;52.136;5.420;2023-02-21T02:01:17;102189.09;;;7.78;97.65
72061;BME280;59925;52.136;5.420;2023-02-21T02:04:05;102187.25;;;7.78;97.71
72061;BME280;59925;52.136;5.420;2023-02-21T02:06:50;102189.09;;;7.78;97.53
72061;BME280;59925;52.136;5.420;2023-02-21T02:09:35;102183.75;;;7.78;97.68
72061;BME280;59925;52.136;5.420;2023-02-21T02:15:23;102181.94;;;7.78;97.73
72061;BME280;59925;52.136;5.420;2023-02-21T02:26:49;102185.63;;;7.77;97.83
72061;BME280;59925;52.136;5.420;2023-02-21T02:37:23;102174.53;;;7.80;97.64
72061;BME280;59925;52.136;5.420;2023-02-21T02:43:18;102170.78;;;7.81;97.51
72061;BME280;59925;52.136;5.420;2023-02-21T02:45:50;102176.13;;;7.81;97.83
72061;BME280;59925;52.136;5.420;2023-02-21T02:48:33;102183.09;;;7.82;97.55
72061;BME280;59925;52.136;5.420;2023-02-21T02:51:06;102188.44;;;7.82;97.61
72061;BME280;59925;52.136;5.420;2023-02-21T02:53:33;102186.59;;;7.83;97.47
72061;BME280;59925;52.136;5.420;2023-02-21T02:56:04;102192.75;;;7.83;97.67
72061;BME280;59925;52.136;5.420;2023-02-21T02:58:44;102195.41;;;7.83;97.72
72061;BME280;59925;52.136;5.420;2023-02-21T03:15:06;102170.78;;;7.81;97.92
72061;BME280;59925;52.136;5.420;2023-02-21T03:17:40;102170.22;;;7.79;97.88
72061;BME280;59925;52.136;5.420;2023-02-21T03:20:10;102177.19;;;7.80;97.74
72061;BME280;59925;52.136;5.420;2023-02-21T03:22:39;102177.38;;;7.79;97.98
72061;BME280;59925;52.136;5.420;2023-02-21T03:25:08;102182.53;;;7.80;97.84
72061;BME280;59925;52.136;5.420;2023-02-21T03:27:36;102166.50;;;7.80;97.89
72061;BME280;59925;52.136;5.420;2023-02-21T03:30:05;102162.19;;;7.79;98.04
72061;BME280;59925;52.136;5.420;2023-02-21T03:32:37;102161.38;;;7.79;97.79
72061;BME280;59925;52.136;5.420;2023-02-21T03:35:04;102165.69;;;7.80;98.01
72061;BME280;59925;52.136;5.420;2023-02-21T03:37:35;102172.88;;;7.79;97.81
72061;BME280;59925;52.136;5.420;2023-02-21T03:40:05;102169.38;;;7.79;97.95
72061;BME280;59925;52.136;5.420;2023-02-21T03:42:32;102168.56;;;7.78;97.93
72061;BME280;59925;52.136;5.420;2023-02-21T03:44:58;102164.28;;;7.77;98.03
72061;BME280;59925;52.136;5.420;2023-02-21T03:47:25;102166.72;;;7.79;98.17
72061;BME280;59925;52.136;5.420;2023-02-21T03:49:51;102159.53;;;7.79;98.20
72061;BME280;59925;52.136;5.420;2023-02-21T03:52:18;102164.88;;;7.79;98.20
72061;BME280;59925;52.136;5.420;2023-02-21T03:54:44;102163.22;;;7.78;98.23
72061;BME280;59925;52.136;5.420;2023-02-21T03:57:11;102166.94;;;7.77;98.23
72061;BME280;59925;52.136;5.420;2023-02-21T03:59:37;102164.28;;;7.77;98.22
72061;BME280;59925;52.136;5.420;2023-02-21T04:02:04;102166.94;;;7.77;98.34
72061;BME280;59925;52.136;5.420;2023-02-21T04:04:30;102154.63;;;7.76;98.43
72061;BME280;59925;52.136;5.420;2023-02-21T04:06:57;102155.44;;;7.77;98.32
72061;BME280;59925;52.136;5.420;2023-02-21T04:09:23;102158.09;;;7.77;98.58
72061;BME280;59925;52.136;5.420;2023-02-21T04:11:52;102171.44;;;7.77;98.33
72061;BME280;59925;52.136;5.420;2023-02-21T04:14:18;102176.59;;;7.78;98.52
72061;BME280;59925;52.136;5.420;2023-02-21T04:16:45;102173.91;;;7.78;98.52
72061;BME280;59925;52.136;5.420;2023-02-21T04:19:11;102166.94;;;7.77;98.67
72061;BME280;59925;52.136;5.420;2023-02-21T04:21:38;102164.28;;;7.77;98.66
72061;BME280;59925;52.136;5.420;2023-02-21T04:24:04;102165.31;;;7.76;98.41
72061;BME280;59925;52.136;5.420;2023-02-21T04:26:30;102162.84;;;7.75;98.65
72061;BME280;59925;52.136;5.420;2023-02-21T04:28:57;102157.50;;;7.75;98.42
72061;BME280;59925;52.136;5.420;2023-02-21T04:31:23;102159.97;;;7.76;98.49
72061;BME280;59925;52.136;5.420;2023-02-21T04:33:50;102153.00;;;7.75;98.78
72061;BME280;59925;52.136;5.420;2023-02-21T04:36:31;102145.22;;;7.74;98.81
72061;BME280;59925;52.136;5.420;2023-02-21T04:38:57;102149.72;;;7.73;98.85
72061;BME280;59925;52.136;5.420;2023-02-21T04:41:24;102148.69;;;7.74;99.12
72061;BME280;59925;52.136;5.420;2023-02-21T04:43:50;102150.53;;;7.74;98.82
72061;BME280;59925;52.136;5.420;2023-02-21T04:46:18;102156.69;;;7.74;98.98
72061;BME280;59925;52.136;5.420;2023-02-21T04:48:46;102140.91;;;7.73;98.67
72061;BME280;59925;52.136;5.420;2023-02-21T04:51:15;102143.78;;;7.71;98.86
72061;BME280;59925;52.136;5.420;2023-02-21T04:53:43;102149.72;;;7.73;99.30
72061;BME280;59925;52.136;5.420;2023-02-21T04:56:10;102150.75;;;7.72;98.79
72061;BME280;59925;52.136;5.420;2023-02-21T04:58:37;102150.75;;;7.72;98.99
72061;BME280;59925;52.136;5.420;2023-02-21T05:01:11;102141.69;;;7.73;98.92
72061;BME280;59925;52.136;5.420;2023-02-21T05:03:38;102155.06;;;7.73;98.98
72061;BME280;59925;52.136;5.420;2023-02-21T05:06:04;102157.94;;;7.72;99.04
72061;BME280;59925;52.136;5.420;2023-02-21T05:08:31;102157.50;;;7.75;99.17
72061;BME280;59925;52.136;5.420;2023-02-21T05:10:57;102153.00;;;7.75;98.98
72061;BME280;59925;52.136;5.420;2023-02-21T05:13:24;102150.31;;;7.75;98.78
72061;BME280;59925;52.136;5.420;2023-02-21T05:15:50;102153.41;;;7.72;98.92
72061;BME280;59925;52.136;5.420;2023-02-21T05:18:16;102169.44;;;7.72;98.79
72061;BME280;59925;52.136;5.420;2023-02-21T05:20:48;102158.16;;;7.70;99.16
72061;BME280;59925;52.136;5.420;2023-02-21T05:23:16;102162.44;;;7.71;99.22
72061;BME280;59925;52.136;5.420;2023-02-21T05:25:44;102161.84;;;7.69;98.93
72061;BME280;59925;52.136;5.420;2023-02-21T05:28:10;102167.19;;;7.69;99.27
72061;BME280;59925;52.136;5.420;2023-02-21T05:30:37;102168.81;;;7.70;99.28
72061;BME280;59925;52.136;5.420;2023-02-21T05:33:03;102163.28;;;7.72;98.94
72061;BME280;59925;52.136;5.420;2023-02-21T05:35:30;102160.81;;;7.70;99.32
72061;BME280;59925;52.136;5.420;2023-02-21T05:37:56;102156.31;;;7.71;99.39
72061;BME280;59925;52.136;5.420;2023-02-21T05:40:23;102162.44;;;7.71;99.51
72061;BME280;59925;52.136;5.420;2023-02-21T05:42:49;102162.25;;;7.73;99.47
72061;BME280;59925;52.136;5.420;2023-02-21T05:45:16;102165.97;;;7.72;99.44
72061;BME280;59925;52.136;5.420;2023-02-21T05:47:43;102168.41;;;7.73;99.44
72061;BME280;59925;52.136;5.420;2023-02-21T05:50:09;102163.06;;;7.73;99.70
72061;BME280;59925;52.136;5.420;2023-02-21T05:52:36;102155.28;;;7.72;99.25
72061;BME280;59925;52.136;5.420;2023-02-21T05:55:02;102166.56;;;7.74;99.44
72061;BME280;59925;52.136;5.420;2023-02-21T05:57:29;102165.97;;;7.72;99.34
72061;BME280;59925;52.136;5.420;2023-02-21T05:59:55;102171.28;;;7.72;99.36
72061;BME280;59925;52.136;5.420;2023-02-21T06:02:21;102175.38;;;7.74;99.37
72061;BME280;59925;52.136;5.420;2023-02-21T06:04:48;102172.09;;;7.72;99.57
72061;BME280;59925;52.136;5.420;2023-02-21T06:07:15;102169.66;;;7.71;99.42
72061;BME280;59925;52.136;5.420;2023-02-21T06:09:41;102167.41;;;7.67;99.43
72061;BME280;59925;52.136;5.420;2023-02-21T06:12:08;102162.31;;;7.66;99.70
72061;BME280;59925;52.136;5.420;2023-02-21T06:14:34;102169.47;;;7.65;99.36
72061;BME280;59925;52.136;5.420;2023-02-21T06:17:01;102167.84;;;7.64;99.57
72061;BME280;59925;52.136;5.420;2023-02-21T06:19:28;102170.31;;;7.66;99.92
72061;BME280;59925;52.136;5.420;2023-02-21T06:21:54;102167.84;;;7.64;99.71
72061;BME280;59925;52.136;5.420;2023-02-21T06:24:20;102167.66;;;7.66;99.66
72061;BME280;59925;52.136;5.420;2023-02-21T06:26:47;102164.97;;;7.66;99.67
72061;BME280;59925;52.136;5.420;2023-02-21T06:29:13;102169.47;;;7.65;99.70
72061;BME280;59925;52.136;5.420;2023-02-21T06:31:40;102172.75;;;7.67;99.72
72061;BME280;59925;52.136;5.420;2023-02-21T06:34:06;102172.75;;;7.67;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T06:36:33;102175.44;;;7.67;99.72
72061;BME280;59925;52.136;5.420;2023-02-21T06:39:00;102175.44;;;7.67;99.70
72061;BME280;59925;52.136;5.420;2023-02-21T06:41:28;102175.66;;;7.66;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T06:43:56;102172.97;;;7.66;99.84
72061;BME280;59925;52.136;5.420;2023-02-21T06:46:26;102177.28;;;7.67;99.90
72061;BME280;59925;52.136;5.420;2023-02-21T06:48:53;102175.66;;;7.66;99.78
72061;BME280;59925;52.136;5.420;2023-02-21T06:51:20;102171.34;;;7.65;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T06:53:54;102171.78;;;7.62;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T06:56:22;102176.06;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T06:58:48;102174.00;;;7.65;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:01:15;102176.88;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:03:42;102173.59;;;7.61;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:06:09;102176.88;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:08:36;102172.56;;;7.62;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:11:03;102176.06;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:13:31;102179.56;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:15:58;102176.06;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:18:25;102176.88;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:20:51;102172.56;;;7.62;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:23:17;102186.75;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:25:44;102174.22;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:28:11;102174.44;;;7.62;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:30:37;102172.56;;;7.62;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:33:04;102175.25;;;7.62;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:35:30;102176.06;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:37:57;102182.69;;;7.60;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:40:23;102186.75;;;7.63;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:42:50;102191.06;;;7.64;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:45:16;102188.16;;;7.65;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:47:44;102192.47;;;7.66;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:50:14;102187.13;;;7.66;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:52:41;102206.44;;;7.69;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:55:07;102193.47;;;7.72;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T07:57:34;102190.59;;;7.74;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:00:00;102199.41;;;7.74;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:02:26;102190.97;;;7.77;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:04:53;102192.59;;;7.78;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:07:20;102191.34;;;7.81;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:09:46;102195.66;;;7.82;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:12:12;102193.59;;;7.84;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:14:39;102189.06;;;7.85;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:17:05;102196.84;;;7.86;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:19:32;102198.50;;;7.87;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:21:58;102193.59;;;7.84;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:24:24;102192.16;;;7.81;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:26:51;102190.75;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:29:17;102179.88;;;7.80;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:31:44;102191.13;;;7.82;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:34:11;102188.44;;;7.82;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:36:40;102186.22;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:39:08;102180.91;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:41:43;102183.75;;;7.78;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:44:13;102178.41;;;7.78;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:46:41;102180.91;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:49:08;102182.72;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:51:36;102180.91;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:54:02;102188.91;;;7.79;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:56:29;102176.19;;;7.75;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T08:58:56;102181.09;;;7.78;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:01:23;102180.44;;;7.82;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:03:49;102175.31;;;7.81;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:06:17;102181.03;;;7.85;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:08:43;102174.66;;;7.86;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:11:10;102175.50;;;7.86;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:13:36;102175.28;;;7.88;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:16:03;102168.06;;;7.88;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:18:30;102170.31;;;7.91;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:20:57;102173.34;;;7.95;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:23:26;102168.47;;;7.92;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:25:53;102164.59;;;7.88;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:28:20;102164.97;;;7.91;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:30:47;102158.97;;;7.96;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:33:14;102170.47;;;7.96;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:35:41;102158.53;;;7.99;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:38:07;102158.91;;;8.03;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:43:15;102152.69;;;8.09;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:45:43;102152.75;;;8.02;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:48:19;102151.72;;;8.03;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:50:49;102152.75;;;8.02;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:53:25;102158.91;;;8.03;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:55:56;102147.63;;;8.01;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T09:58:23;102145.94;;;8.06;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:00:50;102153.72;;;8.08;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:08:56;102146.53;;;8.08;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:11:33;102146.25;;;8.17;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:14:33;102138.97;;;8.24;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:17:17;102137.75;;;8.26;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:19:51;102147.97;;;8.29;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:22:22;102153.31;;;8.29;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:24:50;102148.44;;;8.26;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:27:20;102157.25;;;8.27;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:32:14;102154.28;;;8.35;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:34:40;102148.84;;;8.42;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:37:35;102153.75;;;8.45;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:40:38;102152.34;;;8.42;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:43:16;102150.06;;;8.46;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:45:57;102153.56;;;8.47;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:48:27;102148.38;;;8.52;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:53:24;102159.50;;;8.49;100.00
72061;BME280;59925;52.136;5.420;2023-02-21T10:58:48;102157.69;;;8.42;99.74
72061;BME280;59925;52.136;5.420;2023-02-21T11:03:54;102158.91;;;8.47;99.96
72061;BME280;59925;52.136;5.420;2023-02-21T11:06:32;102159.69;;;8.47;99.84
72061;BME280;59925;52.136;5.420;2023-02-21T11:09:00;102152.91;;;8.51;99.67
72061;BME280;59925;52.136;5.420;2023-02-21T11:11:32;102152.91;;;8.51;99.48
72061;BME280;59925;52.136;5.420;2023-02-21T11:16:44;102149.34;;;8.57;99.48
72061;BME280;59925;52.136;5.420;2023-02-21T11:19:12;102150.16;;;8.58;99.43
72061;BME280;59925;52.136;5.420;2023-02-21T11:21:40;102144.00;;;8.57;99.37
72061;BME280;59925;52.136;5.420;2023-02-21T11:24:11;102147.78;;;8.50;99.37
72061;BME280;59925;52.136;5.420;2023-02-21T11:26:46;102144.91;;;8.51;98.82
72061;BME280;59925;52.136;5.420;2023-02-21T11:29:18;102142.34;;;8.56;99.22
72061;BME280;59925;52.136;5.420;2023-02-21T11:31:46;102136.94;;;8.63;99.27
72061;BME280;59925;52.136;5.420;2023-02-21T11:34:13;102138.34;;;8.66;99.17
72061;BME280;59925;52.136;5.420;2023-02-21T11:36:43;102141.84;;;8.66;99.25
72061;BME280;59925;52.136;5.420;2023-02-21T11:39:23;102130.34;;;8.66;99.25
72061;BME280;59925;52.136;5.420;2023-02-21T11:41:56;102141.84;;;8.66;99.09
72061;BME280;59925;52.136;5.420;2023-02-21T11:47:22;102134.84;;;8.65;98.89
72061;BME280;59925;52.136;5.420;2023-02-21T11:50:05;102139.97;;;8.67;98.76
72061;BME280;59925;52.136;5.420;2023-02-21T11:52:47;102135.28;;;8.62;98.84
72061;BME280;59925;52.136;5.420;2023-02-21T11:55:21;102135.28;;;8.62;98.57
72061;BME280;59925;52.136;5.420;2023-02-21T12:00:40;102132.09;;;8.72;98.85
72061;BME280;59925;52.136;5.420;2023-02-21T12:04:24;102126.16;;;8.70;98.56
72061;BME280;59925;52.136;5.420;2023-02-21T12:09:23;102127.44;;;8.67;98.26
72061;BME280;59925;52.136;5.420;2023-02-21T12:12:14;102121.13;;;8.62;98.45
72061;BME280;59925;52.136;5.420;2023-02-21T12:20:07;102121.81;;;8.57;98.72
72061;BME280;59925;52.136;5.420;2023-02-21T12:26:25;102120.97;;;8.56;98.78
72061;BME280;59925;52.136;5.420;2023-02-21T12:34:32;102106.22;;;8.54;98.72
72061;BME280;59925;52.136;5.420;2023-02-21T12:39:58;102100.06;;;8.53;98.56
72061;BME280;59925;52.136;5.420;2023-02-21T12:42:51;102095.56;;;8.47;98.67
72061;BME280;59925;52.136;5.420;2023-02-21T12:50:51;102099.06;;;8.48;98.90
72061;BME280;59925;52.136;5.420;2023-02-21T12:53:40;102099.28;;;8.46;98.75
72061;BME280;59925;52.136;5.420;2023-02-21T12:56:12;102087.78;;;8.46;99.12
72061;BME280;59925;52.136;5.420;2023-02-21T12:59:02;102083.63;;;8.50;98.97
72061;BME280;59925;52.136;5.420;2023-02-21T13:01:36;102086.69;;;8.53;99.31
72061;BME280;59925;52.136;5.420;2023-02-21T13:04:35;102087.66;;;8.59;99.04
72061;BME280;59925;52.136;5.420;2023-02-21T13:07:10;102086.38;;;8.62;99.05
72061;BME280;59925;52.136;5.420;2023-02-21T13:09:49;102088.59;;;8.65;98.82
72061;BME280;59925;52.136;5.420;2023-02-21T13:12:23;102073.00;;;8.62;98.96
72061;BME280;59925;52.136;5.420;2023-02-21T13:14:55;102080.34;;;8.66;98.75
72061;BME280;59925;52.136;5.420;2023-02-21T13:17:22;102082.50;;;8.76;98.68
72061;BME280;59925;52.136;5.420;2023-02-21T13:22:23;102084.72;;;8.79;98.82
72061;BME280;59925;52.136;5.420;2023-02-21T13:32:38;102065.25;;;8.72;98.33
72061;BME280;59925;52.136;5.420;2023-02-21T13:35:07;102060.16;;;8.70;98.11
72061;BME280;59925;52.136;5.420;2023-02-21T13:37:43;102063.72;;;8.64;98.21
72061;BME280;59925;52.136;5.420;2023-02-21T13:40:19;102059.41;;;8.63;98.25
72061;BME280;59925;52.136;5.420;2023-02-21T13:42:59;102062.00;;;8.70;98.46
72061;BME280;59925;52.136;5.420;2023-02-21T13:45:27;102055.84;;;8.69;98.58
72061;BME280;59925;52.136;5.420;2023-02-21T13:55:36;102050.66;;;8.56;98.39
72061;BME280;59925;52.136;5.420;2023-02-21T14:18:57;102041.19;;;8.72;98.30
72061;BME280;59925;52.136;5.420;2023-02-21T14:21:29;102045.84;;;8.77;98.19
72061;BME280;59925;52.136;5.420;2023-02-21T14:31:46;102039.06;;;8.62;98.01
72061;BME280;59925;52.136;5.420;2023-02-21T14:34:19;102041.88;;;8.67;98.15
72061;BME280;59925;52.136;5.420;2023-02-21T14:36:48;102037.34;;;8.68;97.79
72061;BME280;59925;52.136;5.420;2023-02-21T14:39:16;102039.06;;;8.62;97.88
72061;BME280;59925;52.136;5.420;2023-02-21T14:42:05;102036.38;;;8.62;97.57
72061;BME280;59925;52.136;5.420;2023-02-21T14:44:41;102037.22;;;8.63;97.92
72061;BME280;59925;52.136;5.420;2023-02-21T14:50:17;102035.84;;;8.72;97.68
72061;BME280;59925;52.136;5.420;2023-02-21T14:53:07;102033.03;;;8.67;97.62
72061;BME280;59925;52.136;5.420;2023-02-21T15:04:47;102025.44;;;8.52;97.51
72061;BME280;59925;52.136;5.420;2023-02-21T15:12:41;102015.56;;;8.52;97.72
72061;BME280;59925;52.136;5.420;2023-02-21T15:15:15;102014.88;;;8.57;97.93
72061;BME280;59925;52.136;5.420;2023-02-21T15:17:44;102014.59;;;8.47;97.80
72061;BME280;59925;52.136;5.420;2023-02-21T15:20:19;102014.59;;;8.47;97.61
72061;BME280;59925;52.136;5.420;2023-02-21T15:22:54;102010.88;;;8.48;97.82
72061;BME280;59925;52.136;5.420;2023-02-21T15:25:21;102018.69;;;8.49;97.43
72061;BME280;59925;52.136;5.420;2023-02-21T15:30:24;102017.47;;;8.45;97.39
72061;BME280;59925;52.136;5.420;2023-02-21T15:33:05;102020.13;;;8.45;97.46
72061;BME280;59925;52.136;5.420;2023-02-21T15:35:38;102015.03;;;8.43;97.89
72061;BME280;59925;52.136;5.420;2023-02-21T15:38:13;102013.59;;;8.41;97.32
72061;BME280;59925;52.136;5.420;2023-02-21T15:40:40;102014.53;;;8.35;97.29
72061;BME280;59925;52.136;5.420;2023-02-21T15:43:22;102018.47;;;8.32;97.28
72061;BME280;59925;52.136;5.420;2023-02-21T15:45:50;102005.56;;;8.29;97.25
72061;BME280;59925;52.136;5.420;2023-02-21T15:48:18;102002.72;;;8.24;97.26
72061;BME280;59925;52.136;5.420;2023-02-21T15:50:45;102012.00;;;8.21;97.33
72061;BME280;59925;52.136;5.420;2023-02-21T15:53:23;102012.47;;;8.18;97.29
72061;BME280;59925;52.136;5.420;2023-02-21T15:55:51;102007.78;;;8.13;97.39
72061;BME280;59925;52.136;5.420;2023-02-21T15:58:24;102012.09;;;8.15;97.25
72061;BME280;59925;52.136;5.420;2023-02-21T16:01:06;102005.34;;;8.12;96.99
72061;BME280;59925;52.136;5.420;2023-02-21T16:03:39;102005.13;;;8.13;97.41