sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84614;SDS011;74845;51.204;22.580;2024-01-15T00:00:11;11.65;;;10.48;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:02:38;12.52;;;10.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:05:05;14.20;;;11.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:07:32;13.68;;;12.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:09:59;14.25;;;12.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:12:25;12.40;;;10.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:14:53;15.70;;;12.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:17:20;13.70;;;10.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:19:46;11.60;;;9.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:22:13;13.18;;;10.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:24:40;12.45;;;10.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:27:07;12.43;;;10.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:29:34;13.32;;;11.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:32:01;13.45;;;11.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:34:27;12.57;;;10.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:36:54;12.57;;;10.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:39:21;14.30;;;11.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:41:48;12.73;;;10.68;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:44:15;14.18;;;12.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:46:44;13.68;;;12.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:49:12;14.18;;;11.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:51:40;12.43;;;10.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:54:07;15.25;;;10.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:56:35;16.85;;;13.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T00:59:01;14.85;;;12.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:01:28;16.17;;;12.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:03:56;15.10;;;12.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:06:23;12.73;;;11.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:08:50;14.57;;;12.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:11:17;13.77;;;10.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:13:43;15.45;;;11.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:16:10;14.38;;;11.73;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:18:37;10.85;;;9.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:21:04;13.68;;;12.27;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:23:31;11.93;;;10.50;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:25:57;14.50;;;11.07;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:28:24;11.95;;;9.52;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:30:51;16.70;;;12.77;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:33:18;16.83;;;11.07;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:35:45;11.43;;;9.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:38:13;15.30;;;12.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:40:39;12.00;;;10.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:43:06;14.50;;;12.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:45:35;12.20;;;10.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:48:02;13.05;;;10.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:50:30;12.90;;;10.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:52:58;12.48;;;10.52;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:55:27;11.50;;;9.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T01:57:56;11.68;;;9.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:00:23;15.25;;;10.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:02:50;11.60;;;9.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:05:20;13.88;;;11.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:07:48;14.20;;;10.77;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:10:15;12.65;;;9.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:12:42;12.25;;;10.25;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:15:10;12.43;;;10.48;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:17:55;12.38;;;10.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:20:24;13.90;;;10.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:22:51;13.25;;;10.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:25:18;13.98;;;10.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:27:45;11.00;;;8.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:30:13;11.82;;;9.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:32:40;12.13;;;9.68;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:35:06;11.40;;;9.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:37:33;12.15;;;9.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:40:00;10.23;;;9.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:42:27;12.05;;;9.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:44:53;12.45;;;9.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:47:20;12.30;;;8.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:49:47;10.75;;;9.68;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:52:13;12.02;;;10.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:54:40;10.65;;;9.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:57:07;11.60;;;8.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T02:59:34;11.68;;;9.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:02:00;10.77;;;8.73;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:04:27;12.18;;;8.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:06:54;10.25;;;8.48;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:09:21;10.57;;;9.52;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:11:48;10.52;;;8.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:14:15;10.90;;;9.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:16:41;9.38;;;7.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:19:08;8.63;;;7.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:21:35;10.20;;;8.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:24:02;10.35;;;9.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:26:29;7.72;;;7.00;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:28:55;10.63;;;8.27;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:31:22;12.38;;;9.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:33:49;8.82;;;7.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:36:16;9.48;;;8.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:38:42;10.90;;;7.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:41:09;8.43;;;6.68;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:43:36;8.50;;;7.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:46:03;9.50;;;6.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:48:30;9.70;;;8.68;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:50:58;7.53;;;6.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:53:24;8.98;;;7.22;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:55:51;7.72;;;6.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T03:58:18;10.38;;;7.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:00:45;6.93;;;6.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:03:12;10.23;;;7.28;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:05:39;7.78;;;6.97;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:08:05;8.43;;;7.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:10:32;6.43;;;5.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:12:59;7.68;;;6.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:15:28;5.80;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:17:54;8.18;;;5.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:20:21;6.93;;;6.25;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:22:51;8.77;;;6.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:25:18;7.32;;;6.22;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:27:45;6.82;;;6.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:30:12;8.32;;;6.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:32:39;6.60;;;5.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:35:06;6.40;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:37:33;6.63;;;5.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:40:02;6.82;;;6.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:42:30;6.93;;;4.97;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:44:57;8.20;;;6.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:47:24;5.90;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:49:51;7.30;;;6.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:52:18;5.13;;;4.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:54:45;6.85;;;5.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:57:12;7.63;;;5.15;;
84614;SDS011;74845;51.204;22.580;2024-01-15T04:59:39;5.38;;;4.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:02:06;6.03;;;4.97;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:04:33;7.00;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:07:00;6.25;;;4.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:09:27;5.95;;;4.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:11:58;5.45;;;4.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:14:25;7.03;;;6.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:16:52;5.20;;;4.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:19:18;6.57;;;5.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:21:46;5.32;;;4.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:24:12;5.25;;;4.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:26:39;5.25;;;4.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:29:06;5.65;;;4.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:31:33;6.00;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:34:00;6.57;;;5.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:36:26;5.93;;;5.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:38:53;5.82;;;4.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:41:20;6.43;;;5.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:43:47;5.15;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:46:13;4.82;;;4.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:48:42;7.50;;;5.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:51:09;6.95;;;4.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:53:36;4.43;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:56:06;4.60;;;4.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T05:58:33;5.05;;;4.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:01:00;4.53;;;4.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:03:27;4.70;;;4.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:05:53;4.75;;;4.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:08:20;4.97;;;3.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:10:47;5.85;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:13:14;5.35;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:15:41;4.20;;;3.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:18:07;3.63;;;3.33;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:20:35;4.53;;;4.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:23:01;3.67;;;3.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:25:28;5.72;;;4.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:27:55;5.20;;;4.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:30:22;4.45;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:32:49;4.93;;;4.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:35:16;5.07;;;4.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:37:47;4.18;;;3.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:40:14;4.20;;;3.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:42:41;4.45;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:45:08;5.13;;;3.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:47:35;3.88;;;3.47;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:50:01;3.95;;;3.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:52:28;4.00;;;3.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:54:55;4.50;;;4.10;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:57:22;6.40;;;4.22;;
84614;SDS011;74845;51.204;22.580;2024-01-15T06:59:48;3.38;;;3.08;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:02:15;5.15;;;4.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:04:42;7.00;;;6.25;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:07:09;11.18;;;8.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:09:36;13.20;;;10.02;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:12:02;11.32;;;7.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:14:29;6.97;;;6.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:16:56;7.72;;;4.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:19:23;7.25;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:21:50;5.88;;;4.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:24:21;5.70;;;4.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:26:49;4.82;;;4.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:29:15;4.40;;;4.10;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:31:47;4.60;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:34:17;5.20;;;4.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:36:44;4.78;;;3.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:39:12;3.40;;;3.10;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:41:39;3.20;;;2.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:44:05;5.53;;;3.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:46:32;3.58;;;3.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:48:59;2.50;;;2.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:51:26;4.80;;;4.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:53:53;3.78;;;3.50;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:56:21;3.28;;;2.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T07:58:48;5.68;;;4.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:01:15;4.10;;;3.72;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:03:42;5.40;;;4.28;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:06:09;4.00;;;2.92;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:08:37;3.53;;;2.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:11:04;3.47;;;3.17;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:13:31;4.35;;;3.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:15:57;5.18;;;3.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:18:25;4.43;;;3.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:20:52;4.50;;;3.83;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:23:18;4.43;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:25:46;4.30;;;4.00;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:28:13;3.70;;;3.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:30:40;5.47;;;4.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:33:07;5.57;;;5.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:35:46;3.92;;;3.58;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:38:13;4.40;;;3.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:40:39;4.30;;;3.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:43:06;4.30;;;3.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:45:33;4.25;;;3.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:48:00;4.38;;;3.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:50:29;5.00;;;4.50;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:52:56;6.65;;;5.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:55:23;5.22;;;4.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T08:57:49;4.75;;;4.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:00:17;4.07;;;3.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:02:44;4.57;;;4.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:05:11;7.35;;;4.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:07:38;4.72;;;4.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:10:05;4.95;;;4.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:12:33;6.05;;;4.97;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:14:59;6.90;;;5.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:17:26;5.05;;;4.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:19:54;4.63;;;4.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:22:21;3.50;;;3.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:24:48;3.83;;;3.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:27:15;4.93;;;4.47;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:29:42;5.55;;;4.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:32:11;7.53;;;5.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:34:39;5.50;;;5.00;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:37:05;4.47;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:39:32;5.45;;;4.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:41:59;5.03;;;4.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:44:26;3.90;;;3.60;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:46:53;5.13;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:49:22;5.32;;;4.72;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:51:49;5.85;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:54:31;8.05;;;5.10;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:56:59;4.53;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T09:59:27;6.80;;;5.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:01:54;5.70;;;4.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:04:22;4.78;;;4.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:06:50;5.30;;;4.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:09:18;6.97;;;5.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:11:45;4.80;;;4.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:14:12;5.38;;;4.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:16:39;4.82;;;4.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:19:07;5.90;;;4.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:21:34;5.95;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:24:02;5.82;;;5.25;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:26:30;5.30;;;4.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:29:00;5.63;;;5.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:31:28;5.38;;;4.85;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:34:12;6.13;;;4.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:36:39;4.95;;;4.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:39:07;5.68;;;4.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:41:38;4.60;;;4.28;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:44:06;5.30;;;4.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:46:32;5.15;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:49:01;5.80;;;5.28;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:51:28;6.35;;;5.72;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:53:56;7.10;;;6.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:56:23;5.72;;;5.20;;
84614;SDS011;74845;51.204;22.580;2024-01-15T10:58:51;6.05;;;5.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:01:25;6.28;;;5.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:03:55;5.65;;;4.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:06:26;6.35;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:08:55;6.65;;;6.05;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:11:22;6.30;;;5.65;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:13:49;6.57;;;5.50;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:16:19;6.13;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:21:25;9.63;;;6.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:23:57;5.70;;;5.15;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:37:16;5.85;;;5.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:39:43;5.95;;;5.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:42:10;6.85;;;6.22;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:44:38;8.68;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:47:06;6.47;;;5.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:52:20;5.10;;;4.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T11:57:28;7.63;;;6.03;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:00:03;7.20;;;5.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:02:44;5.60;;;5.07;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:05:12;5.50;;;5.00;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:07:41;9.15;;;6.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:10:10;6.05;;;5.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:12:43;6.97;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:15:35;5.90;;;5.35;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:18:02;6.28;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:20:30;7.20;;;6.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:22:58;5.50;;;4.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:25:32;5.93;;;5.32;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:28:00;6.95;;;5.97;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:30:28;6.13;;;5.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:32:56;6.82;;;5.72;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:35:23;7.85;;;5.82;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:37:53;6.22;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:40:21;6.40;;;5.80;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:42:49;5.53;;;4.68;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:45:16;5.95;;;5.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:47:44;5.63;;;5.15;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:50:11;7.47;;;6.10;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:52:45;6.60;;;5.95;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:55:13;5.25;;;4.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T12:57:40;12.50;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:00:07;6.00;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:02:39;6.85;;;5.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:05:11;6.93;;;5.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:07:41;7.30;;;5.28;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:10:09;5.60;;;5.00;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:12:37;5.22;;;4.72;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:15:05;6.05;;;4.50;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:17:32;5.55;;;5.00;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:19:59;4.82;;;4.15;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:22:27;7.82;;;5.72;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:24:59;6.30;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:27:26;6.05;;;5.43;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:29:53;8.63;;;5.63;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:32:27;10.10;;;5.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:34:56;6.68;;;4.90;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:37:24;9.98;;;6.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:39:51;8.55;;;6.82;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:42:20;7.20;;;6.53;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:44:49;7.70;;;6.93;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:47:16;9.18;;;7.15;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:49:43;6.45;;;5.55;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:52:09;7.68;;;6.50;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:54:36;10.48;;;7.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:57:15;8.35;;;7.45;;
84614;SDS011;74845;51.204;22.580;2024-01-15T13:59:43;7.70;;;6.75;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:02:09;9.13;;;8.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:04:37;7.28;;;6.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:07:04;8.85;;;7.47;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:09:31;13.63;;;8.27;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:11:58;8.38;;;7.25;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:14:26;8.68;;;7.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:16:52;9.02;;;7.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:19:19;9.93;;;7.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:21:48;8.63;;;6.57;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:24:15;8.50;;;7.10;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:26:43;9.88;;;8.18;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:29:10;11.65;;;8.40;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:31:37;9.48;;;7.07;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:34:04;9.35;;;7.70;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:36:31;9.40;;;7.78;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:38:58;9.25;;;8.38;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:41:25;8.98;;;7.88;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:43:52;10.13;;;9.13;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:46:19;10.95;;;9.82;;
84614;SDS011;74845;51.204;22.580;2024-01-15T14:48:47;13.00;;;9.68;;