sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2023-03-16T00:00:48;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:03:15;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:05:45;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:08:12;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:10:39;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:13:15;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:15:50;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:18:17;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:20:43;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:23:10;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:25:37;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:28:04;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:30:33;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:33:00;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:35:27;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:37:54;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:40:22;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:42:49;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:45:16;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:47:43;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:50:09;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:52:37;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T00:55:04;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:00:00;2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:02:35;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:05:02;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:07:31;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:09:57;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:12:24;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:14:51;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:17:17;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:19:44;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:22:11;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:24:38;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:27:06;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:29:33;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:32:00;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:34:27;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:36:57;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:39:23;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:41:50;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:44:18;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:46:45;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:49:13;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:51:52;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:54:25;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:57:05;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T01:59:38;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:02:05;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:04:57;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:07:22;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:09:50;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:12:19;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:14:47;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:17:14;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:20:26;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:22:35;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:25:03;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:30:02;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:32:30;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:34:58;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:37:25;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:39:52;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:42:20;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:44:55;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:47:27;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:49:56;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:52:23;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:54:49;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:57:16;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T02:59:43;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:02:10;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:04:37;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:07:04;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:09:31;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:11:58;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:14:25;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:16:53;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:19:20;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:21:48;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:24:15;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:26:42;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:29:10;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:31:38;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:34:17;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:36:43;0.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:39:10;0.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:41:37;0.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:44:03;0.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:46:30;0.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:48:57;0.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:51:29;0.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:53:56;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:56:23;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T03:58:50;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:01:17;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:03:44;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:06:10;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:08:37;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:11:04;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:13:30;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:15:58;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:18:25;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:20:51;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:23:22;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:25:50;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:28:17;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:30:43;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:33:10;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:35:37;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:38:04;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:40:30;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:42:57;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:45:24;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:47:50;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:50:17;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:52:43;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:55:10;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T04:57:37;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:00:04;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:02:40;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:05:07;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:07:34;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:10:00;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:12:27;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:14:54;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:17:20;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:19:47;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:22:14;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:24:41;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:27:07;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:29:34;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:32:01;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:34:27;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:36:54;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:39:21;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:41:48;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:44:15;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:46:42;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:49:11;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:51:38;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:54:05;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:56:31;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T05:58:58;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:01:26;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:03:52;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:06:19;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:08:47;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:11:14;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:13:41;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:16:08;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:18:37;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:21:05;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:23:32;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:25:59;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:28:26;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:30:53;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:33:20;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:35:47;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:38:15;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:40:42;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:43:08;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:45:35;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:48:02;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:50:29;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:52:55;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:55:22;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T06:57:49;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:00:15;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:02:42;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:05:09;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:07:39;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:10:11;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:12:38;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:15:05;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:17:32;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:19:58;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:22:25;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:24:52;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:27:23;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:29:50;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:32:17;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:34:44;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:37:11;2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:39:38;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:42:05;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:44:31;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:46:58;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:49:25;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:51:52;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:54:18;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:56:45;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T07:59:15;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:01:41;3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:04:08;3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:06:37;3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:09:04;3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:11:31;3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:13:57;3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:16:24;3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:18:54;3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:21:21;3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:23:49;3.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:26:16;3.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:28:43;3.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:31:13;3.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:33:44;4.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:36:13;4.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:38:41;4.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:41:11;4.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:43:39;4.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:46:06;4.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:48:32;4.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:51:00;4.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:53:27;4.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:56:01;4.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T08:58:28;4.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:00:55;4.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:03:22;4.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:05:49;4.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:08:15;4.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:10:43;4.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:13:10;4.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:15:37;4.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:18:04;4.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:20:31;5.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:22:58;5.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:25:25;5.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:27:52;5.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:30:19;5.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:32:46;5.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:35:14;5.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:37:41;5.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:40:20;5.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:42:51;5.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:48:03;5.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:50:32;5.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T09:55:54;5.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:04:56;5.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:10:17;5.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:12:48;6.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:15:18;6.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:17:50;6.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:20:20;6.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:22:48;6.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:26:00;6.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:28:11;6.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:30:41;6.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:33:16;6.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:38:27;6.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:40:54;6.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:43:23;6.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:45:50;6.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:48:18;6.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:50:55;6.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:53:29;6.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:56:08;6.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T10:58:39;6.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:01:11;6.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:03:46;6.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:06:23;6.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:08:51;6.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:11:23;6.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:13:54;6.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:19:14;6.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:21:49;7.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:24:26;7.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:26:59;7.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:29:27;7.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:32:04;7.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:34:34;7.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:42:48;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:45:19;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:50:17;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T11:57:51;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:00:26;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:10:32;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:15:40;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:18:12;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:21:03;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:23:31;8.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:26:00;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:28:29;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:31:05;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:38:50;8.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:46:41;8.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:49:13;8.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:51:41;8.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:54:21;8.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:56:50;8.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T12:59:20;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:01:48;8.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:04:17;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:06:46;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:09:24;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:11:52;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:17:21;8.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:22:26;8.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:25:13;8.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:27:42;8.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:30:17;8.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:32:44;8.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:35:13;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:37:41;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:43:11;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:45:39;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:48:12;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:50:39;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:53:12;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:55:42;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T13:58:28;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:01:02;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:03:36;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:06:04;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:08:31;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:11:00;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:15:55;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:18:26;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:20:55;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:23:23;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:25:50;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:28:20;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:30:48;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:33:34;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:36:09;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:38:35;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:41:04;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:43:33;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:46:05;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:48:33;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:51:01;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:53:31;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:55:58;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T14:58:25;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:00:53;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:03:21;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:05:49;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:08:18;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:10:47;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:13:16;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:16:00;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:18:28;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:20:55;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:23:22;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:25:49;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:28:18;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:30:56;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:33:23;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:35:51;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:40:45;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:43:15;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:45:42;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:48:09;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:50:37;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:53:05;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:55:35;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T15:58:03;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:00:34;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:03:02;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:05:30;10.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:07:57;10.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:10:24;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:12:53;10.00;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:17:49;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:20:35;9.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:23:03;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:25:31;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:28:00;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:30:28;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:32:56;8.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:35:25;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:37:53;8.20;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:40:23;8.10;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:42:52;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:45:20;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:47:48;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:50:19;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:52:47;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-03-16T16:55:14;7.50;99.90