sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:29:14;29;25.3;16.7
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:34:13;24.8;22.8;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:39:13;25;21.8;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:45:25;27;22.4;15.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:49:15;25;20.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:54:17;24.6;21.2;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T01:59:30;25.8;21.8;15.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:04:36;24.8;22.4;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:09:49;25.6;22.4;15.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:14:16;24.2;20.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:19:49;24.5;21;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:24:21;24.6;22;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:29:37;23.4;21.6;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:34:22;26.8;22.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:39:23;29.3;22.5;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:44:21;29.4;22.6;15.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:49:13;24.6;21.6;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:54:35;23;20.8;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T02:59:21;28;23;15.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:04:25;25;21.2;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:09:14;22;20.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:14:25;24.8;22.6;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:19:25;23;20.3;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:24:33;27.4;24;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:29:24;24.4;20.8;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:34:28;27.6;22.2;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:39:15;24.6;21.8;15.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:44:27;26;23.3;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:49:33;26;21.8;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:54:14;24.8;20.2;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T03:59:14;24.8;23.4;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:04:25;25;22.5;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:09:38;27;22;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:14:22;24.2;20.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:19:25;22;19.6;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:24:57;23;20;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:30:00;21.4;19;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:34:13;24.8;20.4;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:39:15;23.2;20.2;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:44:37;22.8;20.3;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:49:15;24.6;19.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:54:21;26.2;21.8;15.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T04:59:25;25.6;22.2;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:04:46;25.8;22;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:09:23;25.6;20.2;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:14:13;24.6;21.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:19:23;24.8;22;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:24:13;25;22;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:29:13;25.5;20.5;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:34:25;25.6;22.4;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:39:13;26.2;22.6;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:44:35;27.6;23.6;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:49:13;24.5;20.8;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:54:13;25.8;22;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T05:59:13;26;21;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:04:13;21.8;19.4;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:09:13;23.8;21.3;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:14:13;21.6;18.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:19:13;22.8;20.4;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:24:13;19.6;18.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:29:21;22.8;19;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:34:45;21.6;19.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:39:23;22;18.2;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:44:33;32.4;27;17.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:49:13;51.8;40.5;21.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:54:13;44.6;35.6;21.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T06:59:13;33;27.8;20
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:04:25;36.4;30.2;21.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:09:13;37.2;32;22.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:14:33;30.3;24;16.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:19:23;23.2;21.6;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:24:23;27;24.2;17.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:29:37;26.6;24.8;17.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:34:21;24.3;19.5;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:39:23;26.2;24.6;16.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:44:25;22.6;18.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:49:13;24.4;21.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:54:13;25;21.5;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T07:59:13;24.2;20;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:04:13;23.2;19.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:09:25;19.2;17;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:14:35;21.8;17.3;11.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:19:25;22;17.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:24:13;20.8;18.6;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:29:24;20.2;17.6;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:34:13;19.3;16.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:39:14;20;17.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:44:25;21.2;17.2;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:49:31;21.2;17.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:54:13;17.6;15.2;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T08:59:23;22.5;18.3;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:04:13;18;16;10
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:09:13;17.2;13.4;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:14:13;19.6;15.6;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:19:13;18.3;16;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:24:13;20;17;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:29:23;17.8;16.2;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:34:25;20.4;17.8;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:39:13;24.8;20.8;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:44:15;20.4;17.2;11
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:49:13;19.6;17;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:54:13;18.4;17;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T09:59:13;17.5;14.5;10.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:04:16;21.2;17.8;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:09:17;18.8;17.2;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:14:14;20.4;17.4;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:19:13;24.6;20.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:24:26;22;20.3;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:29:17;22.4;19;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:34:14;21.6;16.2;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:39:25;21.4;19;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:44:25;23;20;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:49:13;21.6;19.5;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:54:14;20;17;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T10:59:23;23.2;20.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:04:24;21;16.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:09:45;19;17.8;11.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:14:20;17.4;15.8;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:19:24;18.6;15.4;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:24:25;17.8;14.8;11
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:29:26;17.5;16;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:34:13;18.8;17;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:39:13;16.4;13.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:44:39;18.6;13.8;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:49:26;14;13;9.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:54:29;16.8;15;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T11:59:18;17.4;14.2;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:04:43;17.4;14.6;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:09:25;18;17;12.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:14:15;18.8;15.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:19:17;18.6;15.2;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:24:25;19.2;15.6;11
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:29:29;17.3;15.5;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:34:53;16.4;15.4;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:39:16;20.2;17.2;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:45:28;22;19.4;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:49:18;20.2;16.4;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:54:30;21;18;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T12:59:17;20.6;17.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:04:13;21.2;18.4;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:09:24;21.6;18.8;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:14:22;21.8;17.8;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:19:26;22;18.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:24:22;20.6;19.2;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:29:23;22.6;20;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:34:35;20.3;19;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:39:23;19.8;17.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:44:28;21;19.4;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:49:23;22.8;19.2;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:54:14;20.3;18;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T13:59:36;21.2;18;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:04:22;21;18.4;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:09:26;20.6;16.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:15:22;23.6;20.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:19:19;22.8;19.8;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:24:23;20.8;17.4;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:29:16;23.6;18.2;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:34:16;21.6;20.2;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:39:19;25.5;20.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:44:15;19.6;17.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:49:53;24;20.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:54:51;22.8;20.6;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T14:59:17;24.8;20.3;15.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:04:22;24.6;20.8;15.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:09:28;22.6;19.2;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:14:42;23;20;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:19:14;23.8;19.3;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:24:35;20;18.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:29:24;21.8;19.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:34:14;24.6;20.8;15.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:39:24;26.3;22;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:44:13;25.4;21.2;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:49:37;26.8;23;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:54:13;22.8;21.4;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T15:59:14;26;23;16
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:04:23;23;22;15.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:09:14;29.2;25.4;16.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:14:13;25.4;23;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:19:31;29.4;24;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:24:25;26;24.3;16.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:29:24;29.2;24.2;17
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:34:33;29;24.8;17.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:39:13;27.8;23.8;17.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:49:32;25.2;23.4;16.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:54:33;23.4;20.4;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T16:59:24;25.6;22.2;16.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:04:13;26.3;22.3;15.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:09:35;28.8;22.8;16.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:14:14;28.8;23;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:19:13;26.2;22.4;15.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:24:33;26.5;23.8;16.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:29:13;27.2;22.4;16
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:34:23;26;22.8;15.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:39:13;26.2;21;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:44:13;27;23.2;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:49:23;26.8;23.8;16.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:54:13;26.8;23;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T17:59:13;26.4;22.6;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:04:31;23.2;20.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:09:23;24;19.3;13.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:14:13;23.2;20;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:19:21;22.6;20;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:24:35;22.6;18.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:29:13;20;17.3;13.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:34:13;19.8;16.8;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:39:21;21.2;18.6;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:44:13;23.2;20.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:49:13;20.3;17.8;11
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:54:21;20.6;18.6;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T18:59:14;21.8;19.2;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:04:33;20.8;17.8;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:09:24;18.5;17;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:14:35;26.6;22.6;14
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:19:21;20.4;17.2;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:24:14;23;18.6;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:29:14;22;18.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:34:13;20.3;17.8;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:39:14;20.6;19.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:44:21;18.8;16.6;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:49:23;23.8;20.2;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:54:13;19.5;16.5;12
45788;PMS7003;31492;54.856;26.318;2022-12-05T19:59:35;23;19.6;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:04:14;23.4;20.2;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:09:15;22.2;18.4;13
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:14:22;23.8;21.5;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:19:21;22.6;21;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:24:49;26;20;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:29:23;23;20;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:34:13;25.8;23.5;16.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:39:14;25;22.6;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:44:35;26;24.8;16.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:49:13;30;25.6;16.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:54:13;30;25;16.5
45788;PMS7003;31492;54.856;26.318;2022-12-05T20:59:23;31;26.8;17.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:04:25;28.6;25.4;17.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:09:13;29;25.2;17.2
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:14:13;27;23;17
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:19:21;27.8;22.3;15
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:24:13;30;24.6;16.4
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:29:25;30.4;24.8;17.6
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:34:14;28.4;24.2;17
45788;PMS7003;31492;54.856;26.318;2022-12-05T21:39:13;26.3;24;16
