sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2022-08-19T00:02:21;15.13;;;13.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:06:09;15.00;;;13.57;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:14:47;15.03;;;13.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:25:24;15.47;;;13.87;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:28:14;15.47;;;13.87;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:46:07;16.10;;;14.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:51:24;17.40;;;15.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T00:53:46;17.23;;;15.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:10:39;16.93;;;15.20;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:19:24;17.27;;;15.57;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:22:54;18.00;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:30:46;18.00;;;16.20;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:34:32;18.23;;;16.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:38:36;18.60;;;16.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:41:57;17.63;;;15.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:45:15;18.27;;;16.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:51:16;17.77;;;16.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T01:58:54;18.00;;;16.20;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:24:24;17.53;;;15.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:28:52;17.60;;;15.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:32:57;18.17;;;16.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:36:41;16.40;;;14.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:48:09;18.67;;;16.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:50:48;17.73;;;16.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:53:21;18.33;;;16.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:55:50;17.07;;;15.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T02:58:19;18.20;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:00:52;17.73;;;16.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:03:25;17.53;;;15.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:06:08;18.53;;;16.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:08:40;18.10;;;16.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:11:12;18.63;;;16.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:13:41;19.30;;;17.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:16:15;19.20;;;17.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:18:44;19.23;;;17.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:21:14;18.10;;;16.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:23:43;17.87;;;16.17;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:26:11;19.50;;;17.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:28:42;22.30;;;17.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:31:19;17.63;;;16.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:34:09;19.30;;;17.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:36:39;18.13;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:39:07;18.50;;;16.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:41:38;19.73;;;17.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:44:11;19.13;;;17.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:46:48;19.33;;;17.47;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:49:19;17.87;;;16.17;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:51:54;18.47;;;16.67;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:54:23;18.60;;;16.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:56:53;19.03;;;17.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T03:59:24;18.47;;;16.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:01:55;18.10;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:04:25;18.77;;;17.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:07:00;18.50;;;16.87;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:09:28;18.70;;;16.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:11:56;18.70;;;17.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:14:26;18.17;;;16.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:16:59;17.73;;;16.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:19:31;19.13;;;17.23;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:22:03;18.30;;;16.67;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:24:32;18.73;;;16.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:27:02;18.67;;;16.87;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:29:33;18.00;;;16.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:32:04;18.33;;;16.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:34:35;17.83;;;16.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:37:23;18.70;;;16.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:39:57;17.17;;;15.47;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:42:42;18.77;;;17.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:45:12;17.50;;;16.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:47:44;18.87;;;17.17;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:50:24;18.00;;;16.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:52:53;18.13;;;16.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:55:22;18.33;;;16.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T04:57:51;18.40;;;16.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:00:20;17.57;;;15.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:02:49;18.73;;;17.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:05:20;17.67;;;16.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:07:49;18.67;;;16.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:10:17;18.73;;;16.87;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:12:46;18.73;;;17.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:15:15;18.33;;;16.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:17:43;17.30;;;15.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:20:33;18.60;;;16.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:23:18;18.10;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:25:48;18.10;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:28:18;19.07;;;17.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:30:46;18.93;;;17.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:33:17;19.53;;;17.67;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:35:47;19.53;;;17.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:38:15;19.37;;;17.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:40:44;19.73;;;17.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:43:14;19.60;;;17.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:45:43;19.63;;;17.57;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:48:11;19.33;;;17.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:50:41;21.97;;;17.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:53:12;20.93;;;17.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:55:42;19.23;;;17.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T05:58:10;19.47;;;17.57;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:00:39;19.13;;;17.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:03:07;18.53;;;17.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:05:39;19.30;;;17.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:08:18;19.23;;;17.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:11:17;18.17;;;16.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:13:48;18.20;;;16.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:16:26;18.50;;;16.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:18:59;18.57;;;16.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:21:29;18.43;;;16.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:23:59;16.40;;;14.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:26:28;18.13;;;16.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:28:57;18.07;;;16.17;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:31:26;18.97;;;16.97;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:33:55;19.07;;;17.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:36:25;18.07;;;16.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:38:59;18.27;;;16.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:41:28;18.23;;;16.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:43:56;17.60;;;16.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:46:25;16.60;;;15.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:48:54;16.67;;;15.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:51:22;16.27;;;14.77;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:53:58;16.83;;;15.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:56:28;16.80;;;15.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T06:59:00;17.00;;;15.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:01:30;16.30;;;14.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:04:04;16.50;;;15.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:06:37;17.37;;;15.67;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:09:14;17.10;;;15.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:11:44;15.70;;;14.23;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:14:14;16.57;;;14.97;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:16:46;15.23;;;13.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:19:15;20.30;;;14.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:21:45;14.70;;;13.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:24:16;14.63;;;13.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:26:45;15.00;;;13.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:29:18;14.23;;;12.77;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:31:54;13.70;;;12.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:34:26;14.30;;;12.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:36:56;17.03;;;13.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:39:28;13.13;;;11.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:41:58;12.17;;;11.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:44:30;12.93;;;11.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:46:58;11.93;;;10.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:49:26;11.43;;;10.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:51:57;12.40;;;11.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:54:29;12.43;;;10.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:57:00;11.73;;;10.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T07:59:29;13.00;;;9.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:01:58;12.23;;;10.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:04:26;10.70;;;9.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:07:13;10.20;;;9.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:10:03;10.03;;;9.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:12:45;10.43;;;9.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:15:34;10.40;;;9.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:18:08;10.70;;;9.57;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:20:36;11.83;;;9.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:23:05;10.47;;;9.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:25:55;10.00;;;9.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:28:26;10.90;;;9.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:30:56;11.00;;;9.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:33:26;9.80;;;8.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:36:00;9.50;;;8.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:38:29;9.60;;;8.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:41:09;10.67;;;8.87;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:43:48;9.40;;;8.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:46:19;13.10;;;8.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:48:57;8.73;;;7.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:51:32;9.53;;;7.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:54:06;14.80;;;8.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:56:38;11.23;;;6.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T08:59:10;9.93;;;6.97;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:01:44;8.27;;;6.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:04:12;9.67;;;7.47;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:06:43;7.73;;;6.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:09:18;7.60;;;6.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:11:58;9.80;;;6.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:14:38;7.67;;;6.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:17:17;8.57;;;6.43;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:19:51;8.27;;;6.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:22:21;8.47;;;6.97;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:24:53;7.10;;;6.20;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:27:23;9.03;;;6.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:30:09;17.50;;;6.77;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:32:41;8.57;;;6.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:35:10;8.93;;;6.37;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:37:40;7.50;;;5.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:40:10;7.13;;;5.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:42:42;10.33;;;6.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:45:18;9.03;;;6.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:47:48;6.07;;;5.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:50:21;6.77;;;5.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:52:50;8.73;;;5.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:55:23;8.37;;;5.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T09:57:58;6.23;;;5.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:00:27;7.40;;;5.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:02:56;7.00;;;5.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:05:24;9.07;;;4.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:08:14;6.33;;;4.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:10:43;8.40;;;5.20;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:13:15;6.40;;;4.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:15:48;8.33;;;5.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:18:18;7.30;;;5.23;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:20:48;6.23;;;5.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:23:18;7.77;;;5.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:25:47;7.60;;;5.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:28:18;7.33;;;4.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:30:49;5.80;;;5.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:33:17;9.07;;;5.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:36:06;5.20;;;4.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:38:37;7.33;;;4.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:41:18;5.10;;;4.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:43:51;5.80;;;5.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:46:22;13.07;;;5.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:48:52;5.60;;;5.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:51:20;5.10;;;4.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:54:13;6.03;;;4.47;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:56:42;5.30;;;4.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T10:59:21;4.77;;;4.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:01:59;5.73;;;5.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:04:30;6.50;;;5.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:07:01;5.73;;;4.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:09:31;5.57;;;4.97;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:12:08;5.60;;;5.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:14:38;6.00;;;5.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:17:06;7.30;;;5.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:19:35;5.17;;;4.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:22:03;6.30;;;4.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:24:34;5.83;;;5.23;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:49:07;6.73;;;4.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:53:32;6.73;;;4.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T11:58:00;5.00;;;4.53;;
12155;SDS011;6141;49.092;8.516;2022-08-19T12:30:36;5.90;;;5.23;;
12155;SDS011;6141;49.092;8.516;2022-08-19T12:34:03;10.60;;;5.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T12:42:07;5.23;;;4.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T12:45:32;6.80;;;4.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T12:54:30;5.40;;;4.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T13:19:29;6.43;;;5.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T13:26:12;7.00;;;5.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T13:41:07;6.07;;;5.57;;
12155;SDS011;6141;49.092;8.516;2022-08-19T13:48:41;9.07;;;5.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T14:07:24;5.93;;;4.23;;
12155;SDS011;6141;49.092;8.516;2022-08-19T14:10:51;6.80;;;4.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T14:15:25;4.72;;;4.32;;
12155;SDS011;6141;49.092;8.516;2022-08-19T14:19:51;6.82;;;4.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T14:24:50;6.75;;;3.22;;
12155;SDS011;6141;49.092;8.516;2022-08-19T14:28:25;3.23;;;2.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T18:48:33;5.80;;;5.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T18:51:44;6.37;;;5.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T18:54:50;5.53;;;4.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T18:57:28;6.03;;;5.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:00:36;7.40;;;5.47;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:03:17;8.00;;;5.67;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:05:55;7.23;;;5.50;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:08:39;7.00;;;5.27;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:11:13;7.97;;;5.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:14:09;7.67;;;5.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:20:11;6.00;;;4.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:23:02;4.80;;;4.33;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:25:43;5.10;;;4.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:28:20;4.43;;;4.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:30:56;5.37;;;4.13;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:33:32;4.63;;;4.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:36:08;5.67;;;3.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:38:48;5.03;;;3.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:41:22;4.90;;;3.70;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:44:04;4.97;;;3.30;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:47:04;4.07;;;3.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:49:46;3.83;;;3.47;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:52:40;4.13;;;3.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:55:16;6.47;;;3.83;;
12155;SDS011;6141;49.092;8.516;2022-08-19T19:57:56;4.33;;;3.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T20:23:54;6.57;;;3.80;;
12155;SDS011;6141;49.092;8.516;2022-08-19T20:31:38;3.37;;;3.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T20:35:41;3.40;;;2.97;;
12155;SDS011;6141;49.092;8.516;2022-08-19T20:52:54;3.83;;;3.40;;
12155;SDS011;6141;49.092;8.516;2022-08-19T21:10:37;3.37;;;3.07;;
12155;SDS011;6141;49.092;8.516;2022-08-19T21:13:46;3.50;;;3.00;;
12155;SDS011;6141;49.092;8.516;2022-08-19T21:17:45;2.83;;;2.63;;
12155;SDS011;6141;49.092;8.516;2022-08-19T21:23:08;4.47;;;2.93;;
12155;SDS011;6141;49.092;8.516;2022-08-19T22:21:40;2.43;;;2.10;;
12155;SDS011;6141;49.092;8.516;2022-08-19T22:26:03;2.33;;;2.03;;
12155;SDS011;6141;49.092;8.516;2022-08-19T22:33:10;3.33;;;1.73;;
12155;SDS011;6141;49.092;8.516;2022-08-19T22:36:18;2.07;;;1.90;;
12155;SDS011;6141;49.092;8.516;2022-08-19T22:40:04;1.97;;;1.77;;
12155;SDS011;6141;49.092;8.516;2022-08-19T22:43:13;1.73;;;1.60;;
12155;SDS011;6141;49.092;8.516;2022-08-19T23:05:49;2.87;;;1.40;;
