sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2022-10-31T00:09:21;12.93;;;5.70;;
49820;SDS011;36893;52.520;13.450;2022-10-31T00:19:21;11.13;;;4.57;;
49820;SDS011;36893;52.520;13.450;2022-10-31T00:29:22;10.37;;;4.67;;
49820;SDS011;36893;52.520;13.450;2022-10-31T00:39:23;9.73;;;5.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T00:49:23;8.63;;;4.70;;
49820;SDS011;36893;52.520;13.450;2022-10-31T00:59:24;10.40;;;4.90;;
49820;SDS011;36893;52.520;13.450;2022-10-31T01:09:24;8.57;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T01:19:25;10.30;;;5.83;;
49820;SDS011;36893;52.520;13.450;2022-10-31T01:29:26;8.53;;;4.67;;
49820;SDS011;36893;52.520;13.450;2022-10-31T01:39:26;9.23;;;5.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T01:59:39;8.75;;;4.53;;
49820;SDS011;36893;52.520;13.450;2022-10-31T02:09:47;9.50;;;4.75;;
49820;SDS011;36893;52.520;13.450;2022-10-31T02:20:05;11.15;;;5.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T02:30:23;8.38;;;4.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T02:40:57;8.07;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T02:51:07;6.47;;;3.92;;
49820;SDS011;36893;52.520;13.450;2022-10-31T03:01:14;11.17;;;4.27;;
49820;SDS011;36893;52.520;13.450;2022-10-31T03:11:23;7.47;;;4.63;;
49820;SDS011;36893;52.520;13.450;2022-10-31T03:21:30;9.15;;;3.90;;
49820;SDS011;36893;52.520;13.450;2022-10-31T03:31:45;5.97;;;3.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T03:42:02;8.65;;;4.13;;
49820;SDS011;36893;52.520;13.450;2022-10-31T03:52:12;7.05;;;3.92;;
49820;SDS011;36893;52.520;13.450;2022-10-31T04:02:23;8.82;;;4.47;;
49820;SDS011;36893;52.520;13.450;2022-10-31T04:12:29;6.75;;;3.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T04:22:32;6.15;;;3.72;;
49820;SDS011;36893;52.520;13.450;2022-10-31T04:32:33;9.23;;;3.77;;
49820;SDS011;36893;52.520;13.450;2022-10-31T04:42:33;5.70;;;2.90;;
49820;SDS011;36893;52.520;13.450;2022-10-31T04:52:43;6.70;;;3.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T05:02:46;7.57;;;3.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T05:12:49;7.10;;;3.77;;
49820;SDS011;36893;52.520;13.450;2022-10-31T05:22:55;6.05;;;3.47;;
49820;SDS011;36893;52.520;13.450;2022-10-31T05:32:57;7.15;;;3.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T05:42:58;5.78;;;2.88;;
49820;SDS011;36893;52.520;13.450;2022-10-31T05:53:03;4.93;;;2.57;;
49820;SDS011;36893;52.520;13.450;2022-10-31T06:03:05;5.15;;;2.40;;
49820;SDS011;36893;52.520;13.450;2022-10-31T06:13:08;4.75;;;2.88;;
49820;SDS011;36893;52.520;13.450;2022-10-31T06:23:08;8.87;;;3.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T06:33:09;5.60;;;2.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T06:43:10;9.97;;;5.10;;
49820;SDS011;36893;52.520;13.450;2022-10-31T06:53:11;15.40;;;5.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T07:03:13;14.32;;;6.15;;
49820;SDS011;36893;52.520;13.450;2022-10-31T07:13:15;8.75;;;4.05;;
49820;SDS011;36893;52.520;13.450;2022-10-31T07:23:16;8.70;;;4.23;;
49820;SDS011;36893;52.520;13.450;2022-10-31T07:33:16;6.70;;;3.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T07:43:17;15.70;;;3.90;;
49820;SDS011;36893;52.520;13.450;2022-10-31T07:53:18;13.90;;;3.45;;
49820;SDS011;36893;52.520;13.450;2022-10-31T08:03:18;6.73;;;2.83;;
49820;SDS011;36893;52.520;13.450;2022-10-31T08:13:19;7.60;;;3.50;;
49820;SDS011;36893;52.520;13.450;2022-10-31T08:23:20;5.80;;;2.40;;
49820;SDS011;36893;52.520;13.450;2022-10-31T08:33:20;5.67;;;2.57;;
49820;SDS011;36893;52.520;13.450;2022-10-31T08:43:21;6.80;;;2.67;;
49820;SDS011;36893;52.520;13.450;2022-10-31T08:53:22;4.60;;;2.57;;
49820;SDS011;36893;52.520;13.450;2022-10-31T09:03:23;5.40;;;2.40;;
49820;SDS011;36893;52.520;13.450;2022-10-31T09:13:26;6.53;;;2.33;;
49820;SDS011;36893;52.520;13.450;2022-10-31T09:23:27;5.38;;;2.42;;
49820;SDS011;36893;52.520;13.450;2022-10-31T09:33:28;3.38;;;2.08;;
49820;SDS011;36893;52.520;13.450;2022-10-31T09:43:32;5.27;;;2.07;;
49820;SDS011;36893;52.520;13.450;2022-10-31T09:54:20;6.55;;;2.47;;
49820;SDS011;36893;52.520;13.450;2022-10-31T10:04:51;19.15;;;9.63;;
49820;SDS011;36893;52.520;13.450;2022-10-31T10:15:13;31.50;;;11.45;;
49820;SDS011;36893;52.520;13.450;2022-10-31T10:25:49;19.83;;;11.10;;
49820;SDS011;36893;52.520;13.450;2022-10-31T10:36:11;19.67;;;9.90;;
49820;SDS011;36893;52.520;13.450;2022-10-31T10:46:18;22.70;;;9.65;;
49820;SDS011;36893;52.520;13.450;2022-10-31T11:07:12;18.20;;;9.52;;
49820;SDS011;36893;52.520;13.450;2022-10-31T11:17:30;24.13;;;9.18;;
49820;SDS011;36893;52.520;13.450;2022-10-31T11:27:39;9.43;;;5.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T11:37:41;13.47;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T11:47:46;14.25;;;4.07;;
49820;SDS011;36893;52.520;13.450;2022-10-31T11:57:55;6.70;;;3.58;;
49820;SDS011;36893;52.520;13.450;2022-10-31T12:07:56;8.00;;;3.42;;
49820;SDS011;36893;52.520;13.450;2022-10-31T12:18:03;7.07;;;3.43;;
49820;SDS011;36893;52.520;13.450;2022-10-31T12:28:24;6.55;;;3.10;;
49820;SDS011;36893;52.520;13.450;2022-10-31T12:38:47;5.43;;;2.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T12:59:27;7.60;;;3.58;;
49820;SDS011;36893;52.520;13.450;2022-10-31T13:09:46;17.90;;;9.25;;
49820;SDS011;36893;52.520;13.450;2022-10-31T13:30:21;21.88;;;10.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T13:40:34;23.95;;;9.52;;
49820;SDS011;36893;52.520;13.450;2022-10-31T13:50:36;30.10;;;10.45;;
49820;SDS011;36893;52.520;13.450;2022-10-31T14:00:39;19.08;;;7.55;;
49820;SDS011;36893;52.520;13.450;2022-10-31T14:10:46;19.50;;;6.53;;
49820;SDS011;36893;52.520;13.450;2022-10-31T14:20:49;15.50;;;5.10;;
49820;SDS011;36893;52.520;13.450;2022-10-31T14:30:51;11.40;;;4.57;;
49820;SDS011;36893;52.520;13.450;2022-10-31T14:41:13;8.43;;;4.05;;
49820;SDS011;36893;52.520;13.450;2022-10-31T14:51:26;9.25;;;4.40;;
49820;SDS011;36893;52.520;13.450;2022-10-31T15:01:51;10.43;;;4.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T15:12:00;6.63;;;3.67;;
49820;SDS011;36893;52.520;13.450;2022-10-31T15:22:26;11.18;;;4.22;;
49820;SDS011;36893;52.520;13.450;2022-10-31T15:32:29;9.82;;;3.67;;
49820;SDS011;36893;52.520;13.450;2022-10-31T15:42:32;14.90;;;4.17;;
49820;SDS011;36893;52.520;13.450;2022-10-31T15:52:40;9.00;;;3.78;;
49820;SDS011;36893;52.520;13.450;2022-10-31T16:02:46;10.07;;;4.55;;
49820;SDS011;36893;52.520;13.450;2022-10-31T16:12:47;9.43;;;3.77;;
49820;SDS011;36893;52.520;13.450;2022-10-31T16:22:49;7.33;;;4.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T16:32:53;9.68;;;4.68;;
49820;SDS011;36893;52.520;13.450;2022-10-31T16:43:01;8.40;;;3.88;;
49820;SDS011;36893;52.520;13.450;2022-10-31T16:53:01;11.00;;;4.93;;
49820;SDS011;36893;52.520;13.450;2022-10-31T17:03:02;10.83;;;4.67;;
49820;SDS011;36893;52.520;13.450;2022-10-31T17:13:05;10.90;;;4.70;;
49820;SDS011;36893;52.520;13.450;2022-10-31T17:23:12;13.63;;;5.82;;
49820;SDS011;36893;52.520;13.450;2022-10-31T17:33:15;17.90;;;6.53;;
49820;SDS011;36893;52.520;13.450;2022-10-31T17:43:16;16.60;;;8.55;;
49820;SDS011;36893;52.520;13.450;2022-10-31T17:53:16;55.93;;;25.27;;
49820;SDS011;36893;52.520;13.450;2022-10-31T18:03:17;29.83;;;12.73;;
49820;SDS011;36893;52.520;13.450;2022-10-31T18:13:18;33.20;;;14.83;;
49820;SDS011;36893;52.520;13.450;2022-10-31T18:23:18;28.75;;;12.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T18:33:19;24.17;;;10.83;;
49820;SDS011;36893;52.520;13.450;2022-10-31T18:43:20;23.57;;;10.83;;
49820;SDS011;36893;52.520;13.450;2022-10-31T18:53:20;15.73;;;9.23;;
49820;SDS011;36893;52.520;13.450;2022-10-31T19:03:21;17.40;;;8.30;;
49820;SDS011;36893;52.520;13.450;2022-10-31T19:13:22;22.10;;;8.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T19:23:23;17.50;;;7.50;;
49820;SDS011;36893;52.520;13.450;2022-10-31T19:33:24;17.20;;;7.07;;
49820;SDS011;36893;52.520;13.450;2022-10-31T19:43:28;13.82;;;7.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T19:53:29;15.55;;;6.32;;
49820;SDS011;36893;52.520;13.450;2022-10-31T20:03:30;16.20;;;7.07;;
49820;SDS011;36893;52.520;13.450;2022-10-31T20:13:31;17.47;;;6.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T20:23:33;13.63;;;7.20;;
49820;SDS011;36893;52.520;13.450;2022-10-31T20:33:34;13.45;;;6.53;;
49820;SDS011;36893;52.520;13.450;2022-10-31T20:43:36;12.88;;;6.18;;
49820;SDS011;36893;52.520;13.450;2022-10-31T20:53:37;11.80;;;6.22;;
49820;SDS011;36893;52.520;13.450;2022-10-31T21:03:38;11.13;;;6.13;;
49820;SDS011;36893;52.520;13.450;2022-10-31T21:13:40;10.45;;;5.45;;
49820;SDS011;36893;52.520;13.450;2022-10-31T21:23:42;17.33;;;5.55;;
49820;SDS011;36893;52.520;13.450;2022-10-31T21:33:43;7.70;;;4.82;;
49820;SDS011;36893;52.520;13.450;2022-10-31T21:43:46;8.57;;;5.28;;
49820;SDS011;36893;52.520;13.450;2022-10-31T21:53:48;13.57;;;5.22;;
49820;SDS011;36893;52.520;13.450;2022-10-31T22:04:08;10.90;;;4.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T22:14:10;8.05;;;4.65;;
49820;SDS011;36893;52.520;13.450;2022-10-31T22:34:13;8.27;;;3.80;;
49820;SDS011;36893;52.520;13.450;2022-10-31T22:44:15;9.00;;;4.40;;
49820;SDS011;36893;52.520;13.450;2022-10-31T22:54:16;10.53;;;5.00;;
49820;SDS011;36893;52.520;13.450;2022-10-31T23:04:17;9.18;;;3.90;;
49820;SDS011;36893;52.520;13.450;2022-10-31T23:14:19;6.27;;;3.97;;
49820;SDS011;36893;52.520;13.450;2022-10-31T23:24:20;10.35;;;4.63;;
49820;SDS011;36893;52.520;13.450;2022-10-31T23:34:42;7.05;;;4.07;;
49820;SDS011;36893;52.520;13.450;2022-10-31T23:44:43;7.85;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-10-31T23:54:45;9.30;;;4.25;;
