sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2022-07-23T00:01:18;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:03:44;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:06:10;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:08:36;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:11:02;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:13:28;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:15:54;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:18:20;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:20:46;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:23:12;20.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:25:38;20.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:28:04;20.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:30:30;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:32:58;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:35:28;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:37:55;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:40:21;20.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:42:47;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:45:13;20.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:47:38;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:50:06;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:52:32;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:54:59;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:57:25;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T00:59:51;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:02:17;20.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:04:42;20.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:07:08;20.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:09:34;20.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:12:00;20.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:14:26;20.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:16:52;20.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:19:18;20.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:21:47;20.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:24:13;20.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:26:42;20.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:29:08;20.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:31:34;20.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T01:34:00;20.00;1.20
3208;DHT22;1616;52.394;9.756;2022-07-23T01:36:26;19.90;1.20
3208;DHT22;1616;52.394;9.756;2022-07-23T01:38:52;19.90;1.30
3208;DHT22;1616;52.394;9.756;2022-07-23T01:41:18;19.90;1.30
3208;DHT22;1616;52.394;9.756;2022-07-23T01:43:44;19.90;1.50
3208;DHT22;1616;52.394;9.756;2022-07-23T01:46:10;19.80;1.30
3208;DHT22;1616;52.394;9.756;2022-07-23T01:48:36;19.80;1.60
3208;DHT22;1616;52.394;9.756;2022-07-23T01:51:01;19.70;1.60
3208;DHT22;1616;52.394;9.756;2022-07-23T01:53:27;19.70;1.80
3208;DHT22;1616;52.394;9.756;2022-07-23T01:55:53;19.70;1.80
3208;DHT22;1616;52.394;9.756;2022-07-23T01:58:19;19.70;2.40
3208;DHT22;1616;52.394;9.756;2022-07-23T02:00:45;19.70;1.90
3208;DHT22;1616;52.394;9.756;2022-07-23T02:03:10;19.70;2.00
3208;DHT22;1616;52.394;9.756;2022-07-23T02:05:36;19.70;2.00
3208;DHT22;1616;52.394;9.756;2022-07-23T02:08:01;19.70;1.90
3208;DHT22;1616;52.394;9.756;2022-07-23T02:10:27;19.70;1.90
3208;DHT22;1616;52.394;9.756;2022-07-23T02:12:53;19.70;1.90
3208;DHT22;1616;52.394;9.756;2022-07-23T02:15:19;19.70;1.90
3208;DHT22;1616;52.394;9.756;2022-07-23T02:17:45;19.70;2.00
3208;DHT22;1616;52.394;9.756;2022-07-23T02:20:11;19.60;2.10
3208;DHT22;1616;52.394;9.756;2022-07-23T02:22:37;19.70;2.10
3208;DHT22;1616;52.394;9.756;2022-07-23T02:25:04;19.70;2.10
3208;DHT22;1616;52.394;9.756;2022-07-23T02:27:30;19.70;2.10
3208;DHT22;1616;52.394;9.756;2022-07-23T02:29:56;19.70;2.00
3208;DHT22;1616;52.394;9.756;2022-07-23T02:32:23;19.80;1.90
3208;DHT22;1616;52.394;9.756;2022-07-23T02:34:49;19.70;1.80
3208;DHT22;1616;52.394;9.756;2022-07-23T02:37:15;19.80;1.80
3208;DHT22;1616;52.394;9.756;2022-07-23T02:39:41;19.80;1.70
3208;DHT22;1616;52.394;9.756;2022-07-23T02:42:07;19.80;1.60
3208;DHT22;1616;52.394;9.756;2022-07-23T02:44:33;19.80;1.50
3208;DHT22;1616;52.394;9.756;2022-07-23T02:46:58;19.80;1.50
3208;DHT22;1616;52.394;9.756;2022-07-23T02:49:24;19.80;1.40
3208;DHT22;1616;52.394;9.756;2022-07-23T02:51:50;19.90;1.40
3208;DHT22;1616;52.394;9.756;2022-07-23T02:54:16;19.90;1.30
3208;DHT22;1616;52.394;9.756;2022-07-23T02:56:41;19.80;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T02:59:07;19.80;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:01:34;19.90;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:03:59;19.80;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:06:25;19.80;1.20
3208;DHT22;1616;52.394;9.756;2022-07-23T03:08:51;19.80;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:11:16;19.90;1.20
3208;DHT22;1616;52.394;9.756;2022-07-23T03:13:42;19.90;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:16:08;19.90;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:18:34;19.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T03:21:00;20.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T03:23:25;19.90;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:25:51;19.90;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:28:18;19.80;1.10
3208;DHT22;1616;52.394;9.756;2022-07-23T03:30:45;19.80;1.40
3208;DHT22;1616;52.394;9.756;2022-07-23T03:33:14;19.70;1.60
3208;DHT22;1616;52.394;9.756;2022-07-23T03:35:43;19.60;2.00
3208;DHT22;1616;52.394;9.756;2022-07-23T03:38:09;19.50;2.20
3208;DHT22;1616;52.394;9.756;2022-07-23T03:40:34;19.30;2.20
3208;DHT22;1616;52.394;9.756;2022-07-23T03:43:00;19.10;2.50
3208;DHT22;1616;52.394;9.756;2022-07-23T03:45:26;18.80;2.40
3208;DHT22;1616;52.394;9.756;2022-07-23T03:47:52;18.60;3.30
3208;DHT22;1616;52.394;9.756;2022-07-23T03:50:17;18.30;3.30
3208;DHT22;1616;52.394;9.756;2022-07-23T03:52:43;18.00;4.20
3208;DHT22;1616;52.394;9.756;2022-07-23T03:55:09;17.80;5.00
3208;DHT22;1616;52.394;9.756;2022-07-23T03:57:35;17.60;6.30
3208;DHT22;1616;52.394;9.756;2022-07-23T04:00:02;17.60;7.30
3208;DHT22;1616;52.394;9.756;2022-07-23T04:02:27;17.60;7.70
3208;DHT22;1616;52.394;9.756;2022-07-23T04:04:53;17.60;7.60
3208;DHT22;1616;52.394;9.756;2022-07-23T04:07:19;17.60;9.00
3208;DHT22;1616;52.394;9.756;2022-07-23T04:09:45;17.70;9.70
3208;DHT22;1616;52.394;9.756;2022-07-23T04:12:10;17.80;9.80
3208;DHT22;1616;52.394;9.756;2022-07-23T04:14:36;17.90;10.10
3208;DHT22;1616;52.394;9.756;2022-07-23T04:17:02;18.00;10.30
3208;DHT22;1616;52.394;9.756;2022-07-23T04:19:28;18.20;10.60
3208;DHT22;1616;52.394;9.756;2022-07-23T04:21:56;18.40;10.70
3208;DHT22;1616;52.394;9.756;2022-07-23T04:24:22;18.50;10.60
3208;DHT22;1616;52.394;9.756;2022-07-23T04:26:47;18.60;10.50
3208;DHT22;1616;52.394;9.756;2022-07-23T04:29:13;18.80;10.30
3208;DHT22;1616;52.394;9.756;2022-07-23T04:31:38;18.90;9.80
3208;DHT22;1616;52.394;9.756;2022-07-23T04:34:04;19.00;10.10
3208;DHT22;1616;52.394;9.756;2022-07-23T04:36:30;19.10;9.90
3208;DHT22;1616;52.394;9.756;2022-07-23T04:38:56;19.20;10.00
3208;DHT22;1616;52.394;9.756;2022-07-23T04:41:21;19.30;9.90
3208;DHT22;1616;52.394;9.756;2022-07-23T04:43:47;19.40;9.50
3208;DHT22;1616;52.394;9.756;2022-07-23T04:46:13;19.40;9.20
3208;DHT22;1616;52.394;9.756;2022-07-23T04:48:39;19.50;9.00
3208;DHT22;1616;52.394;9.756;2022-07-23T04:51:05;19.50;8.60
3208;DHT22;1616;52.394;9.756;2022-07-23T04:53:31;19.50;8.40
3208;DHT22;1616;52.394;9.756;2022-07-23T04:55:56;19.60;8.20
3208;DHT22;1616;52.394;9.756;2022-07-23T04:58:22;19.60;7.80
3208;DHT22;1616;52.394;9.756;2022-07-23T05:00:48;19.60;7.30
3208;DHT22;1616;52.394;9.756;2022-07-23T05:03:14;19.50;7.20
3208;DHT22;1616;52.394;9.756;2022-07-23T05:05:40;19.50;7.20
3208;DHT22;1616;52.394;9.756;2022-07-23T05:08:07;19.50;7.20
3208;DHT22;1616;52.394;9.756;2022-07-23T05:10:32;19.60;7.30
3208;DHT22;1616;52.394;9.756;2022-07-23T05:12:58;19.70;7.80
3208;DHT22;1616;52.394;9.756;2022-07-23T05:15:24;20.00;7.50
3208;DHT22;1616;52.394;9.756;2022-07-23T05:17:50;20.30;7.40
3208;DHT22;1616;52.394;9.756;2022-07-23T05:20:15;20.90;7.50
3208;DHT22;1616;52.394;9.756;2022-07-23T05:22:41;21.70;6.60
3208;DHT22;1616;52.394;9.756;2022-07-23T05:25:07;22.60;4.20
3208;DHT22;1616;52.394;9.756;2022-07-23T05:27:33;23.50;2.70
3208;DHT22;1616;52.394;9.756;2022-07-23T05:29:59;24.30;1.20
3208;DHT22;1616;52.394;9.756;2022-07-23T05:32:25;25.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:34:51;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:37:17;26.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:39:42;26.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:42:08;26.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:44:34;27.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:47:00;27.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:49:25;27.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:51:52;28.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:54:18;28.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:56:44;28.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T05:59:09;28.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:01:35;29.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:04:01;29.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:06:27;29.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:08:54;29.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:11:19;30.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:13:45;30.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:16:10;30.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:18:36;30.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:21:02;30.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:23:27;30.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:25:53;31.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:28:18;31.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:30:44;31.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:33:10;31.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:35:37;31.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:38:02;31.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:40:28;31.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:42:54;31.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:45:20;32.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:47:45;32.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:50:11;32.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:52:37;32.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:55:03;32.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:57:29;32.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T06:59:54;32.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:02:20;32.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:04:45;32.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:07:11;32.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:09:38;32.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:12:04;32.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:14:29;32.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:16:55;31.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:19:21;31.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:21:47;30.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:24:12;30.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:26:38;30.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:29:05;30.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:31:31;30.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:33:57;31.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:36:23;31.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:38:49;30.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:41:15;30.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:43:41;30.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:46:07;30.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:48:39;29.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:51:05;29.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:53:30;28.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:55:56;28.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T07:58:22;28.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:00:48;28.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:03:13;28.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:05:39;28.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:08:05;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:10:30;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:12:59;27.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:15:28;28.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:17:54;28.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:20:22;28.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:25:19;29.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:27:46;30.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:30:12;30.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:33:30;30.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:35:40;30.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:38:08;29.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:40:39;29.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:43:08;30.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:45:39;30.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:48:08;31.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:50:35;31.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:53:02;32.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:55:30;32.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T08:57:56;32.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:00:22;31.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:02:49;31.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:05:16;30.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:08:11;30.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:10:52;30.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:13:38;30.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:16:11;30.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:18:42;31.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:24:11;32.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:26:43;33.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:29:18;33.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:31:51;32.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:34:21;31.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:36:51;31.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:39:31;31.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:41:58;31.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:44:41;31.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:47:07;31.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:49:33;30.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:52:00;30.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:54:37;30.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:57:12;30.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T09:59:41;30.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:02:09;31.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:04:35;31.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:07:03;32.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:09:32;33.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:12:02;33.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:14:47;34.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:17:13;33.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:19:39;33.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:22:19;32.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:24:59;31.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:33:21;30.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:36:04;29.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:39:05;29.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:41:35;30.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:44:21;31.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:46:59;32.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:49:32;32.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:54:40;32.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T10:57:07;32.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:02:39;31.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:05:08;31.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:07:35;32.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:10:01;32.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:15:07;33.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:25:10;31.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:27:41;31.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:30:08;32.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:32:37;32.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:35:19;33.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:37:47;33.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:40:16;33.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:43:00;33.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:45:41;33.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:48:15;33.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:50:42;34.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:53:07;34.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:55:34;35.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T11:57:59;35.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:00:29;36.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:02:59;35.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:05:29;35.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:07:56;35.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:10:23;35.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:15:20;36.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:17:48;36.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:20:18;35.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:22:47;35.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:25:21;35.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:28:03;35.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:30:38;34.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:33:05;34.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:35:36;34.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:38:08;34.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:40:37;34.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:43:09;33.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:48:25;33.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:50:56;33.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:53:31;34.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:56:11;34.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T12:58:58;34.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:01:28;34.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:06:39;34.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:09:11;33.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:11:38;33.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:14:04;32.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:16:31;32.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:18:57;32.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:21:24;32.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:23:49;32.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:26:15;32.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:28:42;31.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:31:08;31.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:33:33;31.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:35:59;31.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:38:25;31.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:40:53;31.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:43:21;31.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:45:47;30.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:48:14;30.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:50:41;29.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:53:10;29.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:55:37;29.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T13:58:03;29.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:00:31;28.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:02:57;28.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:05:23;28.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:07:49;28.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:10:18;28.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:12:45;27.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:15:11;27.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:17:38;27.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:20:04;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:22:30;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:24:56;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:27:24;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:29:50;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:32:16;27.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:34:42;27.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:37:09;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:39:35;27.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:42:01;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:44:27;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:46:53;27.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:49:19;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:51:44;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:54:11;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:56:36;27.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T14:59:04;27.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:01:30;27.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:03:56;27.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:06:22;27.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:08:47;27.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:11:13;27.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:13:39;27.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:16:06;26.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:18:32;26.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:20:57;26.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:23:23;26.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:25:49;26.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:28:15;26.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:30:41;26.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:33:07;26.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:35:33;26.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:37:59;26.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:40:24;26.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:42:50;26.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:45:16;26.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:47:42;26.50;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:50:08;26.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:52:35;26.40;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:55:02;26.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:57:27;26.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T15:59:54;26.30;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:02:22;26.20;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:04:49;26.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:07:19;26.10;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:09:45;26.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:12:11;26.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:14:37;26.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:17:03;26.00;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:19:29;25.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:21:54;25.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:24:20;25.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:26:46;25.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:29:12;25.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:31:39;25.90;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:34:05;25.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:36:32;25.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:39:02;25.80;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:41:28;25.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:43:54;25.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:46:20;25.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:48:45;25.70;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:51:11;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-07-23T16:53:37;25.50;1.00