sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73585;SDS011;61865;50.232;18.614;2023-05-07T00:00:03;18.60;;;13.68;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:02:27;19.92;;;13.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:04:49;16.73;;;11.27;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:07:12;24.33;;;14.02;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:09:35;21.77;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:11:57;18.48;;;12.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:14:19;18.77;;;12.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:16:41;22.38;;;12.52;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:19:03;16.92;;;11.43;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:21:28;18.80;;;10.82;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:23:50;17.83;;;11.73;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:26:13;19.58;;;11.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:28:35;18.92;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:30:57;15.57;;;10.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:33:19;22.60;;;14.07;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:35:41;22.13;;;12.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:38:03;18.23;;;11.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:40:25;21.30;;;13.00;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:42:48;20.65;;;14.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:45:10;15.38;;;10.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:47:32;16.40;;;11.55;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:49:54;15.55;;;10.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:52:16;16.40;;;10.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:54:41;16.65;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:57:03;16.33;;;10.55;;
73585;SDS011;61865;50.232;18.614;2023-05-07T00:59:27;17.70;;;11.00;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:01:49;18.60;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:04:12;14.00;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:06:34;13.85;;;9.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:08:56;13.80;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:11:19;16.27;;;9.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:13:41;14.40;;;9.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:16:05;12.55;;;9.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:18:27;12.48;;;8.73;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:20:50;15.00;;;9.07;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:23:13;13.38;;;9.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:25:36;13.98;;;9.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:27:58;14.85;;;10.13;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:30:21;11.93;;;9.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:32:44;14.93;;;9.98;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:35:11;13.88;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:37:37;13.32;;;9.82;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:40:00;15.98;;;10.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:42:23;15.52;;;10.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:44:45;15.20;;;10.55;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:47:07;14.20;;;10.32;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:49:30;15.93;;;11.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:51:52;15.82;;;10.98;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:54:15;18.17;;;11.98;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:56:38;17.60;;;12.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T01:59:00;24.75;;;12.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:01:22;15.52;;;11.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:03:44;18.15;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:06:06;17.02;;;12.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:08:27;18.55;;;12.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:10:50;20.02;;;13.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:13:15;22.90;;;14.02;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:15:37;22.17;;;16.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:17:59;29.17;;;19.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:20:22;28.77;;;19.23;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:22:44;30.42;;;18.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:25:06;25.45;;;16.52;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:27:29;32.15;;;18.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:29:52;24.75;;;16.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:32:14;24.27;;;16.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:34:36;24.02;;;14.43;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:36:57;17.38;;;11.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:39:19;19.25;;;13.32;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:41:41;18.13;;;12.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:44:03;14.80;;;10.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:46:26;16.83;;;12.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:48:48;12.77;;;8.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:51:10;14.15;;;9.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:53:32;16.55;;;9.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:55:55;16.45;;;10.07;;
73585;SDS011;61865;50.232;18.614;2023-05-07T02:58:17;14.77;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:00:39;13.85;;;8.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:03:02;14.98;;;9.77;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:05:24;13.65;;;9.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:07:46;15.02;;;9.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:10:08;17.17;;;9.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:12:30;14.52;;;7.68;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:14:52;11.43;;;7.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:17:15;8.63;;;6.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:19:38;10.05;;;6.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:22:00;10.23;;;6.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:24:22;9.85;;;6.47;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:26:44;7.88;;;5.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:29:05;10.82;;;5.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:31:27;6.88;;;4.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:33:50;8.55;;;4.97;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:36:14;8.02;;;5.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:38:36;9.75;;;5.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:40:58;7.97;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:43:20;7.22;;;4.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:45:42;5.22;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:48:03;7.13;;;4.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:50:25;6.68;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:52:49;8.27;;;4.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:55:10;11.73;;;5.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:57:32;10.32;;;6.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T03:59:54;8.63;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:02:16;6.63;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:04:38;8.68;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:06:59;7.80;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:09:23;7.75;;;4.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:11:45;11.20;;;5.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:14:07;8.70;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:16:28;7.45;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:18:50;8.98;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:21:15;9.65;;;5.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:23:37;6.97;;;5.43;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:26:01;8.25;;;4.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:28:23;4.72;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:30:45;6.85;;;4.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:33:07;7.25;;;4.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:35:29;7.47;;;4.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:37:51;8.98;;;4.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:40:13;8.43;;;4.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:42:37;6.25;;;3.08;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:44:59;6.10;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:47:21;6.40;;;4.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:49:43;4.57;;;2.97;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:52:05;9.50;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:54:26;9.15;;;5.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:56:48;9.20;;;5.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T04:59:12;8.88;;;6.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:01:34;10.73;;;6.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:03:55;12.60;;;8.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:06:17;10.88;;;6.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:08:39;11.00;;;6.68;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:11:01;11.85;;;6.32;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:13:23;8.73;;;5.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:15:46;11.43;;;6.68;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:18:08;23.08;;;7.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:20:30;12.38;;;7.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:22:56;14.52;;;7.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:25:18;12.60;;;7.78;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:27:40;15.32;;;7.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:30:02;11.88;;;7.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:32:26;16.38;;;8.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:34:48;14.27;;;6.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:37:11;9.93;;;6.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:39:33;6.68;;;5.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:41:55;7.65;;;5.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:44:17;10.63;;;5.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:46:38;10.20;;;5.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:49:02;11.05;;;6.43;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:51:24;14.00;;;6.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:53:46;12.70;;;7.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:56:08;6.68;;;4.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T05:58:30;7.28;;;4.93;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:00:52;8.10;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:03:14;7.53;;;4.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:05:37;5.68;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:07:59;7.25;;;5.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:10:21;7.68;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:12:44;6.35;;;4.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:15:06;9.60;;;5.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:17:28;8.38;;;5.55;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:19:50;8.13;;;5.43;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:22:14;5.72;;;4.78;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:24:36;7.25;;;4.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:26:58;6.88;;;5.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:29:20;10.68;;;6.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:31:42;13.32;;;8.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:34:03;10.90;;;7.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:36:25;11.85;;;7.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:38:48;18.10;;;9.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:41:10;9.27;;;5.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:43:32;8.27;;;5.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:45:54;10.25;;;8.07;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:48:16;9.38;;;7.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:50:38;10.95;;;6.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:53:00;8.02;;;5.78;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:55:23;8.35;;;6.82;;
73585;SDS011;61865;50.232;18.614;2023-05-07T06:57:45;4.18;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:00:07;6.38;;;4.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:02:29;7.53;;;5.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:04:51;7.45;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:07:13;5.95;;;4.05;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:09:35;10.57;;;7.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:11:58;9.38;;;6.43;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:14:20;5.85;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:16:42;10.90;;;6.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:19:04;8.00;;;6.03;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:21:26;5.55;;;3.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:23:47;3.47;;;2.97;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:26:09;13.32;;;5.97;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:28:33;7.57;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:30:54;7.88;;;4.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:33:16;6.57;;;4.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:35:38;5.80;;;3.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:38:00;4.00;;;3.08;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:40:22;2.97;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:42:44;4.72;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:45:08;2.78;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:47:30;6.28;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:49:52;4.35;;;3.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:52:14;6.07;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:54:36;2.58;;;2.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:56:58;10.15;;;2.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T07:59:21;2.60;;;1.77;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:01:44;4.75;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:04:08;3.50;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:06:30;5.72;;;4.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:08:51;2.95;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:11:14;3.05;;;2.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:13:36;3.28;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:15:59;2.05;;;1.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:18:22;3.53;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:20:44;2.22;;;2.03;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:23:07;5.03;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:25:28;3.05;;;2.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:27:50;4.80;;;3.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:30:13;4.47;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:32:35;3.28;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:34:59;7.63;;;3.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:37:21;5.07;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:39:43;4.55;;;2.83;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:42:04;2.65;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:44:27;4.95;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:46:53;4.13;;;2.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:49:17;3.30;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:51:41;3.28;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:54:03;3.38;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:56:26;4.28;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T08:58:48;5.07;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:01:10;5.85;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:03:36;4.45;;;2.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:05:59;6.63;;;4.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:08:23;4.63;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:10:46;3.60;;;2.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:13:09;2.53;;;2.33;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:15:34;4.28;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:17:59;5.10;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:20:22;3.53;;;2.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:22:44;5.07;;;3.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:25:10;2.75;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:27:31;3.42;;;2.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:29:53;4.50;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:32:16;3.15;;;2.58;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:34:38;3.63;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:37:00;4.43;;;3.03;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:39:22;6.13;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:41:46;5.13;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:44:11;3.35;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:46:33;3.00;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:48:59;3.35;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:51:24;2.67;;;2.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:53:49;4.07;;;2.72;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:56:13;4.30;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T09:58:37;4.82;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:01:02;3.83;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:03:25;4.03;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:05:50;7.03;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:08:12;4.80;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:10:36;3.83;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:13:00;5.95;;;3.67;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:15:27;4.43;;;3.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:17:50;5.13;;;3.35;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:20:17;2.63;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:22:41;7.43;;;3.05;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:25:06;3.80;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:27:35;2.50;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:29:59;4.35;;;2.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:32:35;3.00;;;1.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:35:01;2.53;;;2.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:37:25;4.00;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:39:47;3.53;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:42:10;4.50;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:44:33;4.75;;;2.72;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:47:05;2.85;;;2.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:49:30;4.68;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:54:35;3.05;;;2.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:56:58;4.70;;;2.95;;
73585;SDS011;61865;50.232;18.614;2023-05-07T10:59:58;6.28;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:02:20;5.40;;;3.72;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:04:44;5.35;;;3.08;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:12:47;4.93;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:15:13;4.40;;;2.83;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:17:51;4.03;;;3.03;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:20:16;2.47;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:22:39;5.75;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:25:01;4.22;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:27:23;2.33;;;2.13;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:29:46;2.75;;;2.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:32:08;3.10;;;2.17;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:34:30;5.47;;;2.47;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:36:54;4.45;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:39:26;6.40;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:41:49;4.40;;;3.55;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:44:11;5.63;;;3.17;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:46:33;4.57;;;2.75;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:48:55;2.90;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:51:20;2.53;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:53:45;4.47;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:56:07;3.70;;;2.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T11:58:29;4.60;;;2.92;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:00:51;2.53;;;2.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:03:13;4.38;;;2.85;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:05:35;4.57;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:08:01;3.47;;;2.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:10:25;3.85;;;2.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:12:47;3.67;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:15:11;4.35;;;3.13;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:17:37;3.35;;;2.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:19:59;4.93;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:22:23;4.72;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:24:46;3.53;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:27:11;3.65;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:29:32;5.38;;;4.07;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:31:54;13.55;;;3.58;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:34:16;6.70;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:36:38;5.93;;;4.05;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:39:01;4.85;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:41:23;4.25;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:43:50;3.67;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:46:17;3.17;;;2.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:48:43;2.33;;;2.13;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:51:05;2.50;;;2.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:53:30;6.22;;;3.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:55:52;5.18;;;3.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T12:58:19;5.55;;;3.58;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:00:43;4.93;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:03:06;5.63;;;3.22;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:05:27;7.63;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:07:52;4.35;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:10:14;2.95;;;2.45;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:12:36;3.53;;;2.70;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:14:58;5.95;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:17:21;3.95;;;2.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:19:43;6.20;;;3.63;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:22:08;4.65;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:24:30;6.88;;;4.28;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:26:52;6.10;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:29:14;5.90;;;3.72;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:31:36;6.97;;;4.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:34:03;7.63;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:36:25;4.68;;;3.30;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:38:49;5.47;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:41:12;6.10;;;3.90;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:43:34;6.00;;;3.67;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:45:56;7.88;;;4.18;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:48:18;7.20;;;3.97;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:50:41;7.55;;;3.92;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:53:03;6.70;;;3.65;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:55:28;5.57;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-05-07T13:57:54;4.85;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-05-07T14:00:17;4.47;;;2.92;;
73585;SDS011;61865;50.232;18.614;2023-05-07T14:02:39;4.97;;;3.25;;
73585;SDS011;61865;50.232;18.614;2023-05-07T14:05:02;9.63;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-05-07T14:07:25;4.00;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-05-07T14:09:48;6.20;;;3.60;;