sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63906;SDS011;50075;49.484;11.238;2023-05-02T00:00:44;129.25;;;12.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:03:09;100.75;;;12.38;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:05:35;101.07;;;12.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:08:00;110.28;;;12.23;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:10:26;93.43;;;12.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:12:51;81.88;;;10.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:15:16;106.05;;;12.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:17:42;110.95;;;12.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:20:10;110.63;;;13.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:22:35;126.38;;;13.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:25:01;95.07;;;11.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:27:26;103.43;;;10.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:29:54;124.15;;;11.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:32:20;107.85;;;11.43;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:34:45;99.07;;;11.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:37:10;109.78;;;11.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:39:37;93.70;;;11.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:42:02;100.50;;;10.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:44:27;82.85;;;10.25;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:46:55;112.40;;;11.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:49:21;108.90;;;12.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:51:46;109.85;;;11.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:54:12;131.27;;;12.52;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:56:37;93.57;;;11.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T00:59:06;97.07;;;11.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:14:40;131.82;;;12.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:17:06;88.05;;;10.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:19:34;119.93;;;12.18;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:22:01;94.15;;;10.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:24:48;98.75;;;10.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:30:01;111.38;;;10.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:32:27;94.32;;;10.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:34:54;118.97;;;11.25;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:37:21;102.43;;;10.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:39:46;114.60;;;10.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:42:13;121.93;;;11.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:44:39;103.97;;;11.02;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:47:05;102.65;;;10.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:49:31;107.35;;;11.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:51:57;96.30;;;11.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:54:27;124.90;;;11.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:56:52;93.25;;;10.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T01:59:19;106.38;;;10.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:01:46;101.90;;;11.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:04:12;98.05;;;10.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:06:40;130.27;;;12.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:09:07;108.38;;;10.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:11:36;123.55;;;11.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:14:04;99.38;;;11.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:16:32;88.10;;;10.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:18:58;105.20;;;11.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:21:28;88.80;;;11.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:23:55;175.38;;;15.43;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:26:21;101.18;;;11.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:28:47;100.38;;;11.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:31:12;132.68;;;13.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:33:38;101.43;;;11.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:36:06;92.05;;;10.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:38:37;97.45;;;10.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:41:13;105.68;;;11.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:48:52;100.07;;;11.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T02:56:25;105.95;;;11.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:02:01;111.00;;;10.73;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:04:28;101.68;;;11.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:06:54;121.57;;;11.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:09:19;96.43;;;12.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:11:44;109.30;;;11.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:14:12;128.15;;;12.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:16:38;107.55;;;11.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:19:04;113.45;;;11.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:21:30;95.65;;;11.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:24:01;111.55;;;11.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:26:27;111.18;;;10.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:28:53;110.53;;;11.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:31:19;101.00;;;11.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:33:44;159.30;;;13.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:36:10;101.70;;;11.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:38:35;117.63;;;11.83;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:41:00;97.45;;;12.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:43:27;92.63;;;11.43;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:45:52;102.33;;;11.37;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:48:17;112.47;;;12.23;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:50:42;163.05;;;12.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:53:08;106.80;;;11.73;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:55:37;102.65;;;12.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T03:58:03;113.43;;;12.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:00:28;92.80;;;11.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:02:55;99.68;;;13.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:05:20;91.50;;;12.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:07:45;115.57;;;14.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:10:11;115.57;;;13.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:12:40;110.32;;;13.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:15:05;108.32;;;13.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:17:31;115.68;;;13.93;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:19:56;107.73;;;13.37;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:22:21;142.13;;;14.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:24:47;110.90;;;13.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:27:12;114.57;;;11.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:29:37;115.73;;;10.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:32:02;105.97;;;13.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:34:28;134.02;;;12.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:36:53;122.60;;;12.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:39:18;113.13;;;12.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:41:43;112.30;;;13.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:44:08;100.17;;;14.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:46:34;107.80;;;12.18;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:48:59;127.95;;;13.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:51:25;110.47;;;13.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:53:51;168.35;;;14.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:56:17;132.00;;;14.47;;
63906;SDS011;50075;49.484;11.238;2023-05-02T04:58:42;106.88;;;12.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:01:07;94.53;;;12.23;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:03:32;113.10;;;13.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:05:58;88.80;;;11.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:08:23;100.53;;;11.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:10:48;118.38;;;12.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:13:14;110.65;;;12.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:15:39;132.30;;;13.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:18:05;92.68;;;11.85;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:20:31;87.85;;;11.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:22:56;104.47;;;12.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:25:21;97.82;;;12.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:27:46;114.85;;;12.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:30:12;100.43;;;11.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:32:37;105.60;;;12.60;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:35:02;111.93;;;12.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:37:28;110.47;;;12.52;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:39:53;80.47;;;11.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:42:19;119.57;;;13.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:44:44;99.47;;;11.60;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:47:09;122.90;;;12.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:49:35;92.25;;;11.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:52:00;99.30;;;12.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:54:26;111.50;;;12.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:56:51;92.90;;;11.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T05:59:16;116.07;;;12.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:01:41;108.77;;;12.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:04:06;104.67;;;12.67;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:06:32;92.57;;;12.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:08:57;96.40;;;12.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:11:23;90.30;;;12.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:13:51;186.68;;;16.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:16:17;95.10;;;13.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:18:45;100.40;;;12.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:21:11;110.75;;;13.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:23:36;111.78;;;13.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:26:02;122.65;;;13.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:28:27;97.22;;;13.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:30:59;106.47;;;13.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:33:29;98.88;;;13.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:35:54;87.25;;;13.02;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:38:20;117.72;;;14.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:40:45;147.45;;;16.08;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:43:10;110.43;;;13.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:45:36;97.32;;;13.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:48:01;94.85;;;14.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:50:27;111.38;;;15.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:52:52;92.72;;;13.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:55:18;114.97;;;15.17;;
63906;SDS011;50075;49.484;11.238;2023-05-02T06:57:43;128.43;;;15.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:00:08;91.03;;;15.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:02:34;101.57;;;14.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:04:59;119.80;;;16.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:07:24;111.90;;;16.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:09:50;114.75;;;15.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:12:16;100.10;;;14.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:14:41;99.60;;;14.67;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:17:07;114.97;;;15.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:19:32;114.30;;;15.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:21:57;78.83;;;14.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:24:22;110.93;;;14.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:26:47;86.03;;;13.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:29:13;105.30;;;14.73;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:31:38;106.85;;;14.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:34:03;123.32;;;14.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:36:28;108.03;;;14.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:38:54;99.03;;;14.00;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:41:19;111.50;;;14.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:43:45;133.75;;;15.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:46:10;115.47;;;14.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:48:35;83.22;;;13.38;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:51:04;101.70;;;13.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:53:30;97.45;;;13.60;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:55:55;99.17;;;14.37;;
63906;SDS011;50075;49.484;11.238;2023-05-02T07:58:20;97.18;;;13.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:00:45;129.70;;;14.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:03:11;118.47;;;14.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:05:36;112.10;;;14.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:08:01;95.87;;;12.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:10:27;116.60;;;12.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:12:52;98.88;;;13.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:15:17;97.05;;;13.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:17:43;88.82;;;13.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:20:08;103.50;;;13.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:22:33;110.80;;;13.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:24:59;67.10;;;12.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:27:24;80.07;;;12.60;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:29:49;103.73;;;13.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:32:14;106.93;;;13.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:34:40;106.17;;;14.53;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:37:08;97.67;;;13.87;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:39:34;99.43;;;13.23;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:41:59;109.82;;;15.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:44:24;107.97;;;15.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:46:50;100.00;;;14.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:49:16;122.45;;;14.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:51:42;104.82;;;14.38;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:54:09;111.25;;;15.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:56:34;101.45;;;14.73;;
63906;SDS011;50075;49.484;11.238;2023-05-02T08:59:00;86.60;;;14.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:01:27;99.00;;;14.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:03:54;136.85;;;15.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:06:21;94.60;;;12.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:08:47;97.50;;;11.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:11:13;59.17;;;9.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:13:42;106.53;;;12.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:16:09;104.60;;;10.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:18:36;88.43;;;11.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:21:10;91.10;;;10.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:26:02;114.32;;;11.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:31:09;102.97;;;11.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:33:35;100.50;;;11.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:36:01;91.38;;;10.52;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:38:26;65.90;;;9.68;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:40:54;89.03;;;10.03;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:43:20;103.38;;;10.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:45:55;70.97;;;7.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:48:20;96.57;;;8.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:50:46;89.50;;;10.03;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:53:11;75.93;;;9.37;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:55:36;89.30;;;9.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T09:58:01;71.50;;;9.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:00:42;83.28;;;9.38;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:03:08;91.40;;;10.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:05:37;78.07;;;9.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:08:06;66.95;;;9.93;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:10:32;78.55;;;10.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:13:00;82.97;;;10.43;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:15:25;68.97;;;9.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:17:52;96.65;;;11.38;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:20:21;88.07;;;10.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:22:46;89.60;;;10.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:25:13;105.15;;;10.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:27:38;85.93;;;10.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:30:04;81.93;;;10.27;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:32:31;84.40;;;9.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:34:57;223.90;;;16.33;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:37:26;109.82;;;10.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:39:52;79.43;;;9.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:42:18;82.57;;;10.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:44:44;103.60;;;10.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:47:19;70.88;;;8.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:49:52;98.43;;;10.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T10:55:17;84.53;;;9.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:00:24;85.13;;;9.48;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:02:49;81.65;;;9.55;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:05:15;73.28;;;8.85;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:07:41;78.45;;;8.65;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:15:10;69.20;;;8.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:18:36;68.70;;;8.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:20:33;91.05;;;8.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:25:49;71.13;;;8.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:30:58;90.68;;;9.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:33:24;89.07;;;8.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:35:49;82.57;;;8.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:38:15;76.35;;;8.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:40:48;106.40;;;9.98;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:43:14;80.60;;;8.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:45:39;75.60;;;7.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:48:06;59.30;;;6.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:50:32;74.93;;;6.45;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:52:57;79.80;;;7.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:55:23;86.45;;;7.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T11:57:48;78.50;;;7.53;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:00:13;92.43;;;8.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:02:43;63.10;;;6.22;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:05:11;76.20;;;7.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:10:02;72.03;;;7.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:12:27;79.05;;;7.18;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:14:52;80.43;;;6.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:17:18;77.10;;;7.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:19:43;80.28;;;7.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:22:09;66.65;;;6.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:24:34;81.18;;;7.22;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:27:12;76.07;;;6.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:29:39;69.93;;;6.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:32:04;67.43;;;7.93;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:34:33;69.70;;;7.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:36:58;79.90;;;7.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:39:37;71.72;;;6.47;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:42:09;88.40;;;7.95;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:44:35;76.75;;;6.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:47:01;76.45;;;6.70;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:49:26;92.78;;;7.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:51:52;72.93;;;6.53;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:54:20;94.82;;;7.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:56:45;74.75;;;6.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T12:59:24;69.70;;;6.53;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:01:50;81.03;;;6.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:04:15;71.72;;;5.75;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:06:40;78.82;;;5.90;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:09:06;78.75;;;5.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:11:31;68.25;;;5.25;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:13:56;83.88;;;5.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:16:24;82.78;;;5.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:18:49;102.13;;;7.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:21:15;78.90;;;6.05;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:23:40;122.43;;;8.32;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:26:08;90.50;;;6.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:28:33;72.72;;;6.82;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:30:59;78.15;;;6.35;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:33:25;100.57;;;8.15;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:35:50;85.50;;;7.13;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:38:15;84.37;;;7.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:40:40;97.90;;;7.37;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:43:06;72.53;;;5.93;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:45:31;103.43;;;7.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:47:56;79.93;;;6.25;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:50:22;86.43;;;6.73;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:52:47;84.80;;;7.07;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:55:12;81.45;;;6.78;;
63906;SDS011;50075;49.484;11.238;2023-05-02T13:57:38;83.20;;;6.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:00:03;86.45;;;6.53;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:02:29;91.32;;;6.97;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:04:54;104.60;;;7.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:07:19;100.17;;;7.73;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:09:44;84.60;;;6.97;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:12:09;102.65;;;7.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:14:35;73.07;;;5.88;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:17:02;76.45;;;6.38;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:19:27;77.65;;;6.10;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:21:52;73.28;;;5.93;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:24:18;105.28;;;7.63;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:26:43;93.15;;;6.20;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:29:08;95.73;;;6.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:31:33;80.43;;;6.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:33:59;95.82;;;6.85;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:36:24;81.20;;;6.30;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:38:51;83.32;;;6.57;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:41:16;66.43;;;5.50;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:43:41;135.60;;;8.80;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:46:06;73.17;;;5.77;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:48:32;87.37;;;6.03;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:50:57;84.53;;;7.40;;
63906;SDS011;50075;49.484;11.238;2023-05-02T14:53:24;83.53;;;6.32;;