sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75555;BME280;66087;53.126;17.960;2023-05-16T00:00:41;99682.11;;;12.08;85.24
75555;BME280;66087;53.126;17.960;2023-05-16T00:03:22;99681.27;;;12.08;85.22
75555;BME280;66087;53.126;17.960;2023-05-16T00:05:49;99682.30;;;12.07;85.10
75555;BME280;66087;53.126;17.960;2023-05-16T00:08:20;99684.56;;;12.06;84.93
75555;BME280;66087;53.126;17.960;2023-05-16T00:10:46;99681.46;;;12.04;85.06
75555;BME280;66087;53.126;17.960;2023-05-16T00:13:13;99685.60;;;12.01;85.09
75555;BME280;66087;53.126;17.960;2023-05-16T00:15:40;99683.71;;;12.00;85.13
75555;BME280;66087;53.126;17.960;2023-05-16T00:18:09;99685.66;;;11.99;85.13
75555;BME280;66087;53.126;17.960;2023-05-16T00:20:40;99688.70;;;12.00;84.98
75555;BME280;66087;53.126;17.960;2023-05-16T00:23:07;99687.90;;;11.98;85.03
75555;BME280;66087;53.126;17.960;2023-05-16T00:25:35;99686.46;;;11.97;84.98
75555;BME280;66087;53.126;17.960;2023-05-16T00:28:03;99684.38;;;11.96;85.06
75555;BME280;66087;53.126;17.960;2023-05-16T00:30:30;99688.99;;;11.96;85.09
75555;BME280;66087;53.126;17.960;2023-05-16T00:32:57;99690.09;;;11.93;84.88
75555;BME280;66087;53.126;17.960;2023-05-16T00:35:23;99697.02;;;11.91;85.06
75555;BME280;66087;53.126;17.960;2023-05-16T00:37:50;99698.45;;;11.90;85.12
75555;BME280;66087;53.126;17.960;2023-05-16T00:40:17;99700.41;;;11.89;85.15
75555;BME280;66087;53.126;17.960;2023-05-16T00:42:44;99701.99;;;11.88;84.96
75555;BME280;66087;53.126;17.960;2023-05-16T00:45:10;99702.51;;;11.87;84.89
75555;BME280;66087;53.126;17.960;2023-05-16T00:47:37;99701.00;;;11.83;84.84
75555;BME280;66087;53.126;17.960;2023-05-16T00:50:05;99699.60;;;11.83;84.64
75555;BME280;66087;53.126;17.960;2023-05-16T00:52:32;99701.45;;;11.81;84.81
75555;BME280;66087;53.126;17.960;2023-05-16T00:54:59;99700.77;;;11.83;84.78
75555;BME280;66087;53.126;17.960;2023-05-16T00:57:27;99708.36;;;11.82;84.84
75555;BME280;66087;53.126;17.960;2023-05-16T00:59:53;99704.58;;;11.78;85.02
75555;BME280;66087;53.126;17.960;2023-05-16T01:02:23;99713.06;;;11.76;84.75
75555;BME280;66087;53.126;17.960;2023-05-16T01:04:54;99709.66;;;11.73;84.84
75555;BME280;66087;53.126;17.960;2023-05-16T01:07:23;99714.14;;;11.72;84.82
75555;BME280;66087;53.126;17.960;2023-05-16T01:09:51;99714.22;;;11.72;84.85
75555;BME280;66087;53.126;17.960;2023-05-16T01:12:36;99712.88;;;11.72;84.73
75555;BME280;66087;53.126;17.960;2023-05-16T01:15:14;99709.37;;;11.74;84.99
75555;BME280;66087;53.126;17.960;2023-05-16T01:17:54;99722.52;;;11.72;84.94
75555;BME280;66087;53.126;17.960;2023-05-16T01:20:45;99722.91;;;11.72;84.87
75555;BME280;66087;53.126;17.960;2023-05-16T01:26:14;99724.16;;;11.67;85.03
75555;BME280;66087;53.126;17.960;2023-05-16T01:28:43;99729.26;;;11.65;85.08
75555;BME280;66087;53.126;17.960;2023-05-16T01:31:13;99721.24;;;11.63;85.03
75555;BME280;66087;53.126;17.960;2023-05-16T01:33:41;99729.86;;;11.63;85.06
75555;BME280;66087;53.126;17.960;2023-05-16T01:36:19;99733.88;;;11.64;85.08
75555;BME280;66087;53.126;17.960;2023-05-16T01:39:00;99742.71;;;11.63;85.25
75555;BME280;66087;53.126;17.960;2023-05-16T01:41:46;99739.82;;;11.61;85.42
75555;BME280;66087;53.126;17.960;2023-05-16T01:44:24;99742.73;;;11.58;85.50
75555;BME280;66087;53.126;17.960;2023-05-16T01:46:55;99750.39;;;11.56;85.50
75555;BME280;66087;53.126;17.960;2023-05-16T01:49:30;99751.74;;;11.55;85.53
75555;BME280;66087;53.126;17.960;2023-05-16T01:52:05;99751.23;;;11.57;85.21
75555;BME280;66087;53.126;17.960;2023-05-16T01:54:37;99751.06;;;11.57;85.44
75555;BME280;66087;53.126;17.960;2023-05-16T01:57:05;99749.48;;;11.58;85.22
75555;BME280;66087;53.126;17.960;2023-05-16T01:59:35;99750.84;;;11.59;85.31
75555;BME280;66087;53.126;17.960;2023-05-16T02:02:03;99751.86;;;11.59;85.18
75555;BME280;66087;53.126;17.960;2023-05-16T02:04:30;99754.98;;;11.59;85.09
75555;BME280;66087;53.126;17.960;2023-05-16T02:06:57;99750.76;;;11.57;85.12
75555;BME280;66087;53.126;17.960;2023-05-16T02:09:26;99759.69;;;11.57;85.20
75555;BME280;66087;53.126;17.960;2023-05-16T02:11:53;99762.33;;;11.55;85.33
75555;BME280;66087;53.126;17.960;2023-05-16T02:14:19;99768.84;;;11.53;85.34
75555;BME280;66087;53.126;17.960;2023-05-16T02:16:47;99779.65;;;11.51;85.38
75555;BME280;66087;53.126;17.960;2023-05-16T02:19:15;99779.22;;;11.50;85.21
75555;BME280;66087;53.126;17.960;2023-05-16T02:21:42;99786.48;;;11.49;85.12
75555;BME280;66087;53.126;17.960;2023-05-16T02:24:10;99787.54;;;11.47;85.01
75555;BME280;66087;53.126;17.960;2023-05-16T02:26:36;99789.91;;;11.45;84.82
75555;BME280;66087;53.126;17.960;2023-05-16T02:29:04;99790.67;;;11.46;84.56
75555;BME280;66087;53.126;17.960;2023-05-16T02:31:32;99791.39;;;11.45;84.48
75555;BME280;66087;53.126;17.960;2023-05-16T02:34:01;99795.93;;;11.48;84.36
75555;BME280;66087;53.126;17.960;2023-05-16T02:36:30;99803.70;;;11.48;84.47
75555;BME280;66087;53.126;17.960;2023-05-16T02:38:57;99804.68;;;11.46;84.44
75555;BME280;66087;53.126;17.960;2023-05-16T02:41:24;99808.67;;;11.43;84.37
75555;BME280;66087;53.126;17.960;2023-05-16T02:43:53;99817.73;;;11.41;84.58
75555;BME280;66087;53.126;17.960;2023-05-16T02:46:29;99813.34;;;11.40;84.54
75555;BME280;66087;53.126;17.960;2023-05-16T02:48:56;99818.46;;;11.38;84.62
75555;BME280;66087;53.126;17.960;2023-05-16T02:51:25;99827.30;;;11.36;84.51
75555;BME280;66087;53.126;17.960;2023-05-16T02:53:53;99824.26;;;11.37;84.53
75555;BME280;66087;53.126;17.960;2023-05-16T02:56:22;99826.98;;;11.36;84.45
75555;BME280;66087;53.126;17.960;2023-05-16T02:58:49;99829.39;;;11.36;84.54
75555;BME280;66087;53.126;17.960;2023-05-16T03:01:16;99827.70;;;11.35;84.46
75555;BME280;66087;53.126;17.960;2023-05-16T03:03:47;99835.05;;;11.34;84.53
75555;BME280;66087;53.126;17.960;2023-05-16T03:06:13;99838.46;;;11.34;84.46
75555;BME280;66087;53.126;17.960;2023-05-16T03:08:40;99848.35;;;11.34;84.23
75555;BME280;66087;53.126;17.960;2023-05-16T03:11:07;99849.81;;;11.35;84.20
75555;BME280;66087;53.126;17.960;2023-05-16T03:13:34;99845.71;;;11.37;84.23
75555;BME280;66087;53.126;17.960;2023-05-16T03:16:01;99851.90;;;11.38;84.10
75555;BME280;66087;53.126;17.960;2023-05-16T03:18:28;99853.80;;;11.39;84.03
75555;BME280;66087;53.126;17.960;2023-05-16T03:20:55;99859.77;;;11.42;83.82
75555;BME280;66087;53.126;17.960;2023-05-16T03:23:26;99864.13;;;11.45;83.87
75555;BME280;66087;53.126;17.960;2023-05-16T03:25:53;99872.13;;;11.46;83.89
75555;BME280;66087;53.126;17.960;2023-05-16T03:28:21;99870.35;;;11.43;83.88
75555;BME280;66087;53.126;17.960;2023-05-16T03:30:47;99873.20;;;11.44;83.97
75555;BME280;66087;53.126;17.960;2023-05-16T03:33:14;99875.49;;;11.42;84.16
75555;BME280;66087;53.126;17.960;2023-05-16T03:35:42;99872.11;;;11.44;83.90
75555;BME280;66087;53.126;17.960;2023-05-16T03:38:09;99876.40;;;11.49;83.90
75555;BME280;66087;53.126;17.960;2023-05-16T03:40:36;99876.09;;;11.52;83.81
75555;BME280;66087;53.126;17.960;2023-05-16T03:43:03;99881.10;;;11.55;83.74
75555;BME280;66087;53.126;17.960;2023-05-16T03:45:31;99889.08;;;11.59;83.55
75555;BME280;66087;53.126;17.960;2023-05-16T03:47:58;99885.47;;;11.61;83.57
75555;BME280;66087;53.126;17.960;2023-05-16T03:50:24;99895.07;;;11.60;83.58
75555;BME280;66087;53.126;17.960;2023-05-16T03:52:51;99899.19;;;11.60;83.47
75555;BME280;66087;53.126;17.960;2023-05-16T03:55:22;99900.20;;;11.65;83.39
75555;BME280;66087;53.126;17.960;2023-05-16T03:57:51;99901.39;;;11.70;83.19
75555;BME280;66087;53.126;17.960;2023-05-16T04:00:18;99904.94;;;11.80;83.04
75555;BME280;66087;53.126;17.960;2023-05-16T04:02:46;99901.52;;;11.89;82.84
75555;BME280;66087;53.126;17.960;2023-05-16T04:05:15;99907.36;;;11.95;82.68
75555;BME280;66087;53.126;17.960;2023-05-16T04:07:44;99911.45;;;11.99;82.65
75555;BME280;66087;53.126;17.960;2023-05-16T04:10:11;99910.75;;;12.01;82.56
75555;BME280;66087;53.126;17.960;2023-05-16T04:12:38;99916.45;;;12.03;82.58
75555;BME280;66087;53.126;17.960;2023-05-16T04:15:06;99925.46;;;12.04;82.52
75555;BME280;66087;53.126;17.960;2023-05-16T04:17:33;99929.31;;;12.08;82.52
75555;BME280;66087;53.126;17.960;2023-05-16T04:20:03;99932.91;;;12.10;82.32
75555;BME280;66087;53.126;17.960;2023-05-16T04:22:31;99937.20;;;12.14;82.18
75555;BME280;66087;53.126;17.960;2023-05-16T04:25:00;99935.57;;;12.15;82.10
75555;BME280;66087;53.126;17.960;2023-05-16T04:27:35;99935.61;;;12.16;82.09
75555;BME280;66087;53.126;17.960;2023-05-16T04:30:02;99943.20;;;12.17;81.91
75555;BME280;66087;53.126;17.960;2023-05-16T04:32:34;99952.02;;;12.21;81.91
75555;BME280;66087;53.126;17.960;2023-05-16T04:35:02;99963.13;;;12.25;81.79
75555;BME280;66087;53.126;17.960;2023-05-16T04:37:29;99970.21;;;12.25;81.74
75555;BME280;66087;53.126;17.960;2023-05-16T04:40:02;99974.73;;;12.22;81.65
75555;BME280;66087;53.126;17.960;2023-05-16T04:42:28;99985.73;;;12.17;81.64
75555;BME280;66087;53.126;17.960;2023-05-16T04:44:55;99985.08;;;12.15;81.79
75555;BME280;66087;53.126;17.960;2023-05-16T04:47:24;99995.27;;;12.23;81.46
75555;BME280;66087;53.126;17.960;2023-05-16T04:49:51;99990.59;;;12.31;81.28
75555;BME280;66087;53.126;17.960;2023-05-16T04:52:18;99999.08;;;12.34;81.04
75555;BME280;66087;53.126;17.960;2023-05-16T04:54:49;99994.04;;;12.30;80.91
75555;BME280;66087;53.126;17.960;2023-05-16T04:57:17;99998.97;;;12.30;81.04
75555;BME280;66087;53.126;17.960;2023-05-16T04:59:44;100003.57;;;12.29;81.00
75555;BME280;66087;53.126;17.960;2023-05-16T05:02:13;100009.02;;;12.34;80.88
75555;BME280;66087;53.126;17.960;2023-05-16T05:04:40;100007.59;;;12.35;80.77
75555;BME280;66087;53.126;17.960;2023-05-16T05:07:07;100006.87;;;12.34;80.90
75555;BME280;66087;53.126;17.960;2023-05-16T05:09:33;100019.20;;;12.35;80.75
75555;BME280;66087;53.126;17.960;2023-05-16T05:12:02;100026.27;;;12.49;80.29
75555;BME280;66087;53.126;17.960;2023-05-16T05:14:29;100037.67;;;12.66;79.79
75555;BME280;66087;53.126;17.960;2023-05-16T05:16:56;100048.45;;;12.75;79.46
75555;BME280;66087;53.126;17.960;2023-05-16T05:19:23;100053.73;;;12.88;79.36
75555;BME280;66087;53.126;17.960;2023-05-16T05:21:49;100052.37;;;13.01;79.37
75555;BME280;66087;53.126;17.960;2023-05-16T05:24:16;100063.84;;;13.16;79.20
75555;BME280;66087;53.126;17.960;2023-05-16T05:26:43;100065.55;;;13.35;78.20
75555;BME280;66087;53.126;17.960;2023-05-16T05:29:10;100082.63;;;13.48;76.87
75555;BME280;66087;53.126;17.960;2023-05-16T05:31:36;100076.63;;;13.52;77.01
75555;BME280;66087;53.126;17.960;2023-05-16T05:34:03;100077.11;;;13.59;77.16
75555;BME280;66087;53.126;17.960;2023-05-16T05:36:32;100079.96;;;13.66;76.56
75555;BME280;66087;53.126;17.960;2023-05-16T05:38:59;100085.10;;;13.69;75.62
75555;BME280;66087;53.126;17.960;2023-05-16T05:41:26;100087.10;;;13.74;76.82
75555;BME280;66087;53.126;17.960;2023-05-16T05:43:53;100091.66;;;13.73;75.80
75555;BME280;66087;53.126;17.960;2023-05-16T05:46:20;100095.91;;;13.65;76.52
75555;BME280;66087;53.126;17.960;2023-05-16T05:54:44;100099.63;;;13.75;75.86
75555;BME280;66087;53.126;17.960;2023-05-16T05:57:34;100095.91;;;13.74;75.96
75555;BME280;66087;53.126;17.960;2023-05-16T06:01:16;100106.02;;;13.87;75.71
75555;BME280;66087;53.126;17.960;2023-05-16T06:03:53;100111.19;;;13.98;75.12
75555;BME280;66087;53.126;17.960;2023-05-16T06:22:51;100126.89;;;14.77;71.54
75555;BME280;66087;53.126;17.960;2023-05-16T06:25:58;100127.73;;;14.72;71.85
75555;BME280;66087;53.126;17.960;2023-05-16T06:28:27;100121.90;;;14.61;72.16
75555;BME280;66087;53.126;17.960;2023-05-16T06:37:57;100145.27;;;14.14;72.26
75555;BME280;66087;53.126;17.960;2023-05-16T06:40:30;100164.75;;;14.11;72.81
75555;BME280;66087;53.126;17.960;2023-05-16T06:43:32;100160.85;;;13.91;72.84
75555;BME280;66087;53.126;17.960;2023-05-16T06:46:21;100171.05;;;13.92;73.22
75555;BME280;66087;53.126;17.960;2023-05-16T06:48:48;100174.76;;;13.94;73.37
75555;BME280;66087;53.126;17.960;2023-05-16T06:51:19;100175.38;;;13.93;73.13
75555;BME280;66087;53.126;17.960;2023-05-16T06:53:46;100180.17;;;13.92;72.99
75555;BME280;66087;53.126;17.960;2023-05-16T06:56:12;100192.59;;;13.95;72.94
75555;BME280;66087;53.126;17.960;2023-05-16T07:02:58;100213.08;;;14.10;72.68
75555;BME280;66087;53.126;17.960;2023-05-16T07:05:28;100215.67;;;14.25;71.91
75555;BME280;66087;53.126;17.960;2023-05-16T07:07:58;100218.08;;;14.54;71.63
75555;BME280;66087;53.126;17.960;2023-05-16T07:10:25;100226.81;;;14.80;70.61
75555;BME280;66087;53.126;17.960;2023-05-16T07:13:13;100225.09;;;14.86;70.44
75555;BME280;66087;53.126;17.960;2023-05-16T07:15:40;100236.92;;;14.85;70.86
75555;BME280;66087;53.126;17.960;2023-05-16T07:18:28;100243.46;;;14.82;70.47
75555;BME280;66087;53.126;17.960;2023-05-16T07:20:55;100245.77;;;14.73;70.74
75555;BME280;66087;53.126;17.960;2023-05-16T07:23:22;100244.02;;;14.71;71.14
75555;BME280;66087;53.126;17.960;2023-05-16T07:26:00;100248.04;;;14.83;70.08
75555;BME280;66087;53.126;17.960;2023-05-16T07:31:38;100271.63;;;14.69;69.58
75555;BME280;66087;53.126;17.960;2023-05-16T07:34:05;100263.94;;;14.72;69.94
75555;BME280;66087;53.126;17.960;2023-05-16T07:36:33;100276.02;;;14.77;70.03
75555;BME280;66087;53.126;17.960;2023-05-16T07:39:21;100274.77;;;14.92;69.55
75555;BME280;66087;53.126;17.960;2023-05-16T07:41:49;100282.84;;;15.25;68.42
75555;BME280;66087;53.126;17.960;2023-05-16T07:44:40;100283.46;;;15.44;67.72
75555;BME280;66087;53.126;17.960;2023-05-16T07:47:34;100293.92;;;15.87;67.54
75555;BME280;66087;53.126;17.960;2023-05-16T07:50:06;100305.45;;;16.14;66.90
75555;BME280;66087;53.126;17.960;2023-05-16T07:52:37;100312.92;;;16.29;67.31
75555;BME280;66087;53.126;17.960;2023-05-16T07:55:04;100320.92;;;16.59;66.04
75555;BME280;66087;53.126;17.960;2023-05-16T07:57:41;100326.43;;;16.75;66.20
75555;BME280;66087;53.126;17.960;2023-05-16T08:00:35;100332.63;;;16.77;64.76
75555;BME280;66087;53.126;17.960;2023-05-16T08:03:44;100342.43;;;16.60;65.76
75555;BME280;66087;53.126;17.960;2023-05-16T08:06:31;100348.40;;;16.47;65.73
75555;BME280;66087;53.126;17.960;2023-05-16T08:09:03;100351.65;;;16.42;65.12
75555;BME280;66087;53.126;17.960;2023-05-16T08:11:31;100349.36;;;16.35;64.18
75555;BME280;66087;53.126;17.960;2023-05-16T08:13:58;100343.13;;;16.53;64.26
75555;BME280;66087;53.126;17.960;2023-05-16T08:16:27;100344.30;;;16.64;64.57
75555;BME280;66087;53.126;17.960;2023-05-16T08:18:54;100339.14;;;16.58;64.42
75555;BME280;66087;53.126;17.960;2023-05-16T08:21:21;100342.79;;;16.55;64.02
75555;BME280;66087;53.126;17.960;2023-05-16T08:23:48;100345.27;;;16.48;64.58
75555;BME280;66087;53.126;17.960;2023-05-16T08:26:16;100342.30;;;16.41;64.22
75555;BME280;66087;53.126;17.960;2023-05-16T08:28:46;100344.53;;;16.46;64.59
75555;BME280;66087;53.126;17.960;2023-05-16T08:31:15;100347.71;;;16.70;63.62
75555;BME280;66087;53.126;17.960;2023-05-16T08:33:42;100350.40;;;16.98;62.98
75555;BME280;66087;53.126;17.960;2023-05-16T08:36:10;100343.83;;;17.11;62.46
75555;BME280;66087;53.126;17.960;2023-05-16T08:38:37;100343.77;;;17.25;62.45
75555;BME280;66087;53.126;17.960;2023-05-16T08:41:06;100342.91;;;17.37;61.84
75555;BME280;66087;53.126;17.960;2023-05-16T08:43:33;100352.17;;;17.47;61.17
75555;BME280;66087;53.126;17.960;2023-05-16T08:46:01;100360.26;;;17.56;60.89
75555;BME280;66087;53.126;17.960;2023-05-16T08:48:31;100358.36;;;17.60;60.98
75555;BME280;66087;53.126;17.960;2023-05-16T08:51:01;100358.27;;;17.77;60.96
75555;BME280;66087;53.126;17.960;2023-05-16T08:53:31;100354.59;;;17.90;60.46
75555;BME280;66087;53.126;17.960;2023-05-16T08:56:03;100348.17;;;18.09;60.28
75555;BME280;66087;53.126;17.960;2023-05-16T08:58:31;100361.80;;;18.20;59.58
75555;BME280;66087;53.126;17.960;2023-05-16T09:00:59;100360.23;;;18.21;58.50
75555;BME280;66087;53.126;17.960;2023-05-16T09:03:29;100361.02;;;18.18;57.77
75555;BME280;66087;53.126;17.960;2023-05-16T09:05:56;100371.89;;;17.97;58.27
75555;BME280;66087;53.126;17.960;2023-05-16T09:08:25;100368.96;;;17.80;57.99
75555;BME280;66087;53.126;17.960;2023-05-16T09:10:51;100380.91;;;17.70;58.06
75555;BME280;66087;53.126;17.960;2023-05-16T09:13:18;100366.68;;;17.57;57.50
75555;BME280;66087;53.126;17.960;2023-05-16T09:15:45;100357.79;;;17.53;57.70
75555;BME280;66087;53.126;17.960;2023-05-16T09:18:32;100364.30;;;17.49;57.21
75555;BME280;66087;53.126;17.960;2023-05-16T09:20:59;100346.56;;;17.43;57.58
75555;BME280;66087;53.126;17.960;2023-05-16T09:23:26;100340.60;;;17.44;57.79
75555;BME280;66087;53.126;17.960;2023-05-16T09:25:52;100348.23;;;17.56;58.10
75555;BME280;66087;53.126;17.960;2023-05-16T09:28:24;100352.43;;;17.71;57.24
75555;BME280;66087;53.126;17.960;2023-05-16T09:30:54;100347.85;;;17.87;57.55
75555;BME280;66087;53.126;17.960;2023-05-16T09:33:26;100356.88;;;17.95;56.82
75555;BME280;66087;53.126;17.960;2023-05-16T09:35:59;100350.27;;;17.98;56.97
75555;BME280;66087;53.126;17.960;2023-05-16T09:38:30;100362.05;;;18.10;56.91
75555;BME280;66087;53.126;17.960;2023-05-16T09:41:01;100361.70;;;18.09;56.91
75555;BME280;66087;53.126;17.960;2023-05-16T09:43:29;100361.41;;;18.29;56.57
75555;BME280;66087;53.126;17.960;2023-05-16T09:46:03;100364.59;;;18.30;56.25
75555;BME280;66087;53.126;17.960;2023-05-16T09:48:50;100363.39;;;18.36;56.47
75555;BME280;66087;53.126;17.960;2023-05-16T09:51:21;100365.20;;;18.39;55.66
75555;BME280;66087;53.126;17.960;2023-05-16T09:53:50;100375.52;;;18.56;55.45
75555;BME280;66087;53.126;17.960;2023-05-16T09:56:17;100384.73;;;18.86;55.08
75555;BME280;66087;53.126;17.960;2023-05-16T09:59:23;100378.92;;;19.04;54.74
75555;BME280;66087;53.126;17.960;2023-05-16T10:02:30;100381.05;;;19.08;54.83
75555;BME280;66087;53.126;17.960;2023-05-16T10:04:58;100373.61;;;19.04;54.56
75555;BME280;66087;53.126;17.960;2023-05-16T10:07:25;100368.30;;;19.10;54.37
75555;BME280;66087;53.126;17.960;2023-05-16T10:09:53;100370.77;;;19.24;54.15
75555;BME280;66087;53.126;17.960;2023-05-16T10:12:28;100376.42;;;19.24;54.18
75555;BME280;66087;53.126;17.960;2023-05-16T10:15:03;100377.17;;;19.38;54.27
75555;BME280;66087;53.126;17.960;2023-05-16T10:17:34;100378.55;;;19.36;53.73
75555;BME280;66087;53.126;17.960;2023-05-16T10:20:06;100387.30;;;19.38;53.96
75555;BME280;66087;53.126;17.960;2023-05-16T10:22:41;100402.80;;;19.41;53.20
75555;BME280;66087;53.126;17.960;2023-05-16T10:25:16;100421.85;;;19.40;52.30
75555;BME280;66087;53.126;17.960;2023-05-16T10:27:46;100429.36;;;19.35;52.54
75555;BME280;66087;53.126;17.960;2023-05-16T10:30:16;100432.43;;;19.51;53.07
75555;BME280;66087;53.126;17.960;2023-05-16T10:32:45;100430.04;;;19.82;52.79
75555;BME280;66087;53.126;17.960;2023-05-16T10:35:14;100430.18;;;19.96;50.97
75555;BME280;66087;53.126;17.960;2023-05-16T10:37:43;100429.49;;;20.04;51.32
75555;BME280;66087;53.126;17.960;2023-05-16T10:40:30;100415.30;;;20.14;51.33
75555;BME280;66087;53.126;17.960;2023-05-16T10:43:00;100422.77;;;20.33;51.26
75555;BME280;66087;53.126;17.960;2023-05-16T10:45:28;100421.38;;;20.55;50.47
75555;BME280;66087;53.126;17.960;2023-05-16T10:48:00;100418.64;;;20.53;50.43
75555;BME280;66087;53.126;17.960;2023-05-16T10:50:36;100414.70;;;20.56;50.15
75555;BME280;66087;53.126;17.960;2023-05-16T10:53:17;100405.09;;;20.51;49.87
75555;BME280;66087;53.126;17.960;2023-05-16T10:56:05;100418.88;;;20.68;49.17
75555;BME280;66087;53.126;17.960;2023-05-16T10:58:40;100415.91;;;20.87;49.13
75555;BME280;66087;53.126;17.960;2023-05-16T11:04:03;100419.80;;;21.19;47.57
75555;BME280;66087;53.126;17.960;2023-05-16T11:06:43;100426.00;;;21.30;47.78
75555;BME280;66087;53.126;17.960;2023-05-16T11:09:24;100427.11;;;21.50;47.40
75555;BME280;66087;53.126;17.960;2023-05-16T11:11:57;100440.39;;;21.61;46.73
75555;BME280;66087;53.126;17.960;2023-05-16T11:14:36;100444.61;;;21.56;47.13
75555;BME280;66087;53.126;17.960;2023-05-16T11:17:13;100444.38;;;21.41;46.45
75555;BME280;66087;53.126;17.960;2023-05-16T11:19:45;100444.41;;;21.31;46.56
75555;BME280;66087;53.126;17.960;2023-05-16T11:22:27;100445.90;;;21.28;47.28
75555;BME280;66087;53.126;17.960;2023-05-16T11:25:05;100442.52;;;21.28;47.41
75555;BME280;66087;53.126;17.960;2023-05-16T11:27:38;100447.70;;;21.32;47.24
75555;BME280;66087;53.126;17.960;2023-05-16T11:30:13;100452.02;;;21.42;46.92
75555;BME280;66087;53.126;17.960;2023-05-16T11:32:44;100449.45;;;21.45;46.80
75555;BME280;66087;53.126;17.960;2023-05-16T11:35:15;100460.31;;;21.23;46.70
75555;BME280;66087;53.126;17.960;2023-05-16T11:37:44;100460.92;;;20.92;46.87
75555;BME280;66087;53.126;17.960;2023-05-16T11:40:13;100465.97;;;20.73;47.17
75555;BME280;66087;53.126;17.960;2023-05-16T11:43:01;100471.42;;;20.75;47.08
75555;BME280;66087;53.126;17.960;2023-05-16T11:46:13;100465.02;;;20.93;47.05
75555;BME280;66087;53.126;17.960;2023-05-16T11:48:40;100467.40;;;21.10;47.07
75555;BME280;66087;53.126;17.960;2023-05-16T11:51:10;100470.25;;;21.20;46.79
75555;BME280;66087;53.126;17.960;2023-05-16T11:53:38;100473.02;;;21.30;46.83
75555;BME280;66087;53.126;17.960;2023-05-16T11:56:07;100477.82;;;21.32;46.60
75555;BME280;66087;53.126;17.960;2023-05-16T11:58:34;100484.26;;;21.18;46.31
75555;BME280;66087;53.126;17.960;2023-05-16T12:01:03;100483.00;;;21.04;46.83
75555;BME280;66087;53.126;17.960;2023-05-16T12:03:30;100493.13;;;20.82;46.57
75555;BME280;66087;53.126;17.960;2023-05-16T12:05:58;100496.41;;;20.48;47.10
75555;BME280;66087;53.126;17.960;2023-05-16T12:08:27;100499.52;;;20.20;47.68
75555;BME280;66087;53.126;17.960;2023-05-16T12:10:53;100501.64;;;20.02;47.86
75555;BME280;66087;53.126;17.960;2023-05-16T12:13:23;100505.88;;;19.95;47.99
75555;BME280;66087;53.126;17.960;2023-05-16T12:15:51;100505.87;;;19.80;48.32
75555;BME280;66087;53.126;17.960;2023-05-16T12:18:20;100509.66;;;19.67;48.47
75555;BME280;66087;53.126;17.960;2023-05-16T12:21:12;100511.97;;;19.51;48.74
75555;BME280;66087;53.126;17.960;2023-05-16T12:23:41;100509.81;;;19.49;49.03
75555;BME280;66087;53.126;17.960;2023-05-16T12:26:25;100511.36;;;19.59;49.16
75555;BME280;66087;53.126;17.960;2023-05-16T12:28:53;100516.95;;;19.77;49.06
75555;BME280;66087;53.126;17.960;2023-05-16T12:31:40;100521.38;;;20.13;48.71
75555;BME280;66087;53.126;17.960;2023-05-16T12:34:17;100520.68;;;20.36;47.85
75555;BME280;66087;53.126;17.960;2023-05-16T12:36:44;100517.36;;;20.45;47.86
75555;BME280;66087;53.126;17.960;2023-05-16T12:39:12;100521.15;;;20.67;47.66
75555;BME280;66087;53.126;17.960;2023-05-16T12:41:41;100518.30;;;20.98;47.46
75555;BME280;66087;53.126;17.960;2023-05-16T12:44:12;100518.11;;;21.02;46.67
75555;BME280;66087;53.126;17.960;2023-05-16T12:46:44;100521.39;;;20.85;46.97
75555;BME280;66087;53.126;17.960;2023-05-16T12:49:14;100521.56;;;20.78;46.95
75555;BME280;66087;53.126;17.960;2023-05-16T12:51:50;100523.58;;;20.83;46.78
75555;BME280;66087;53.126;17.960;2023-05-16T12:54:22;100530.67;;;20.69;46.33
75555;BME280;66087;53.126;17.960;2023-05-16T12:56:49;100536.71;;;20.53;46.64
75555;BME280;66087;53.126;17.960;2023-05-16T12:59:17;100532.27;;;20.35;47.37
75555;BME280;66087;53.126;17.960;2023-05-16T13:01:46;100541.85;;;20.32;47.49
75555;BME280;66087;53.126;17.960;2023-05-16T13:04:13;100541.77;;;20.30;47.91
75555;BME280;66087;53.126;17.960;2023-05-16T13:07:08;100541.21;;;20.21;48.33
75555;BME280;66087;53.126;17.960;2023-05-16T13:10:51;100538.69;;;20.00;48.63
75555;BME280;66087;53.126;17.960;2023-05-16T13:13:58;100541.45;;;19.81;49.16
75555;BME280;66087;53.126;17.960;2023-05-16T13:16:40;100539.52;;;19.58;49.36
75555;BME280;66087;53.126;17.960;2023-05-16T13:19:27;100547.07;;;19.39;49.82
75555;BME280;66087;53.126;17.960;2023-05-16T13:30:07;100557.52;;;19.50;49.28
75555;BME280;66087;53.126;17.960;2023-05-16T13:34:18;100558.52;;;20.06;48.59
75555;BME280;66087;53.126;17.960;2023-05-16T13:37:05;100553.29;;;20.34;48.48
75555;BME280;66087;53.126;17.960;2023-05-16T13:40:15;100570.23;;;20.32;48.34
75555;BME280;66087;53.126;17.960;2023-05-16T13:42:56;100571.50;;;20.20;48.12
75555;BME280;66087;53.126;17.960;2023-05-16T13:45:40;100568.58;;;20.15;48.06
75555;BME280;66087;53.126;17.960;2023-05-16T13:48:07;100573.98;;;20.12;48.11
75555;BME280;66087;53.126;17.960;2023-05-16T13:50:37;100573.30;;;20.13;48.05
75555;BME280;66087;53.126;17.960;2023-05-16T14:03:19;100579.94;;;22.15;44.86
75555;BME280;66087;53.126;17.960;2023-05-16T14:06:51;100565.04;;;23.05;43.45
75555;BME280;66087;53.126;17.960;2023-05-16T14:10:04;100567.08;;;22.62;43.17
75555;BME280;66087;53.126;17.960;2023-05-16T14:12:36;100561.58;;;22.43;42.45