sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35330;SDS011;21441;52.190;20.910;2023-01-19T00:00:05;56.08;;;36.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:02:55;59.88;;;38.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:05:22;59.58;;;36.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:07:50;61.45;;;38.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:10:17;58.42;;;37.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:12:46;65.10;;;41.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:15:13;61.85;;;38.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:17:41;70.63;;;42.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:20:09;66.57;;;40.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:22:38;74.30;;;45.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:25:06;69.97;;;43.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:27:34;69.78;;;43.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:30:03;63.58;;;40.28;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:32:31;62.05;;;40.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:34:58;61.63;;;39.97;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:37:26;52.72;;;35.08;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:39:53;55.05;;;36.22;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:42:20;54.63;;;35.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:45:11;55.60;;;35.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:47:40;55.92;;;36.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:50:08;56.45;;;37.28;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:52:37;64.30;;;41.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:55:05;67.97;;;44.33;;
35330;SDS011;21441;52.190;20.910;2023-01-19T00:57:34;64.90;;;41.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:00:02;57.15;;;38.22;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:02:32;59.25;;;37.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:05:01;60.95;;;39.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:07:29;61.60;;;40.03;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:09:59;58.22;;;38.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:12:27;61.30;;;40.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:14:54;64.43;;;43.10;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:17:21;62.55;;;41.53;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:19:51;60.05;;;39.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:22:18;59.92;;;39.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:24:46;57.78;;;37.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:27:13;58.63;;;38.53;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:29:40;54.38;;;36.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:32:11;55.58;;;36.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:34:39;53.97;;;36.45;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:37:08;52.50;;;35.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:39:35;53.42;;;35.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:42:07;54.28;;;35.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:44:43;53.20;;;35.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:47:17;52.97;;;35.80;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:49:50;52.10;;;34.97;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:52:22;54.05;;;35.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:54:52;56.40;;;36.47;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:57:20;54.85;;;36.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T01:59:47;53.42;;;36.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:02:16;57.05;;;37.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:05:05;54.72;;;35.58;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:07:40;60.25;;;38.08;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:10:32;58.35;;;37.72;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:13:17;54.83;;;36.08;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:15:47;63.00;;;38.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:18:17;60.13;;;38.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:20:47;62.10;;;38.78;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:23:27;60.55;;;37.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:26:01;58.55;;;37.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:28:29;67.35;;;39.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:30:57;67.30;;;40.45;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:33:25;68.25;;;40.80;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:35:52;66.30;;;40.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:38:23;66.05;;;41.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:40:54;68.28;;;40.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:43:25;67.20;;;40.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:45:54;67.35;;;41.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:48:22;70.30;;;42.03;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:50:50;67.47;;;42.53;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:53:26;68.68;;;43.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:56:28;69.27;;;42.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T02:59:15;62.95;;;40.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:01:58;60.85;;;39.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:04:39;58.92;;;37.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:07:22;59.28;;;38.28;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:10:01;57.40;;;37.72;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:12:36;58.55;;;38.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:15:11;54.63;;;36.33;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:17:44;55.17;;;35.80;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:20:16;55.75;;;36.47;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:22:47;57.53;;;36.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:25:18;56.47;;;36.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:27:49;54.78;;;36.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:30:21;52.35;;;36.45;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:32:53;53.20;;;35.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:35:26;51.30;;;34.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:37:57;54.67;;;35.03;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:40:29;52.88;;;35.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:43:01;51.35;;;34.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:45:30;50.47;;;33.72;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:48:00;52.72;;;34.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:50:28;50.57;;;34.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:53:00;50.42;;;34.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:55:31;50.80;;;34.53;;
35330;SDS011;21441;52.190;20.910;2023-01-19T03:58:00;51.10;;;34.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:00:28;54.83;;;36.28;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:02:55;51.13;;;34.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:05:23;50.72;;;34.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:07:50;51.67;;;34.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:10:19;49.20;;;34.03;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:12:46;50.35;;;34.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:15:15;50.13;;;33.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:17:43;51.22;;;34.22;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:20:10;50.10;;;32.72;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:22:38;51.77;;;34.03;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:25:06;54.67;;;34.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:27:34;54.47;;;35.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:30:02;56.85;;;36.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:32:32;53.67;;;34.87;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:34:59;52.15;;;34.92;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:37:26;54.22;;;35.03;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:39:54;51.72;;;33.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:42:21;50.42;;;33.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:44:49;50.78;;;33.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:47:17;51.00;;;33.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:49:45;48.78;;;31.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:52:13;52.20;;;33.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:54:40;49.47;;;32.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:57:07;51.03;;;33.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T04:59:35;49.47;;;32.77;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:02:03;54.95;;;34.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:04:31;51.38;;;34.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:06:59;49.95;;;32.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:09:27;51.47;;;32.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:11:54;49.20;;;32.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:14:22;45.20;;;30.47;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:16:49;47.28;;;30.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:19:16;46.83;;;30.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:21:44;49.28;;;31.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:24:13;47.67;;;31.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:26:40;45.67;;;30.52;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:29:08;47.00;;;31.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:31:35;47.33;;;30.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:34:03;51.03;;;31.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:36:31;44.42;;;29.02;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:38:58;44.10;;;28.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:41:27;44.28;;;28.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:43:55;43.90;;;28.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:46:22;41.13;;;26.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:48:50;37.97;;;25.52;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:51:17;41.53;;;26.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:53:45;36.53;;;24.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:56:12;35.90;;;24.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T05:58:41;37.92;;;24.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:01:09;39.60;;;26.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:03:36;35.70;;;23.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:06:05;36.07;;;24.37;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:08:33;38.40;;;26.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:11:00;38.55;;;25.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:13:32;40.15;;;27.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:16:01;37.42;;;25.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:18:29;39.90;;;27.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:20:56;39.45;;;26.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:23:24;39.80;;;27.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:25:52;39.67;;;27.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:28:20;44.10;;;29.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:30:47;43.38;;;28.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:33:17;44.97;;;29.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:35:46;44.88;;;29.33;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:38:14;43.53;;;28.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:40:43;42.08;;;28.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:43:11;41.67;;;27.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:45:38;41.35;;;26.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:48:06;39.30;;;26.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:50:35;40.63;;;25.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:53:03;37.05;;;24.80;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:55:30;36.63;;;24.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T06:58:00;37.05;;;25.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:00:27;36.20;;;24.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:02:55;36.42;;;26.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:05:22;35.50;;;24.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:07:51;35.53;;;23.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:10:20;36.28;;;24.02;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:12:48;39.67;;;25.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:15:16;44.53;;;29.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:17:47;34.05;;;22.33;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:20:14;32.38;;;22.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:22:44;31.67;;;22.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:25:13;33.28;;;22.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:27:40;34.13;;;22.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:30:09;34.53;;;23.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:32:37;34.13;;;22.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:35:04;34.42;;;22.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:37:32;32.63;;;21.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:39:59;42.60;;;23.87;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:42:28;36.15;;;22.73;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:44:56;37.30;;;23.02;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:47:23;35.70;;;23.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:49:50;34.72;;;22.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:52:18;37.17;;;22.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:54:47;34.42;;;23.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:57:15;32.80;;;22.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T07:59:45;33.83;;;23.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:02:13;33.05;;;21.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:04:40;32.08;;;22.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:07:08;32.22;;;20.52;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:09:35;32.27;;;20.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:12:03;32.75;;;21.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:14:30;31.75;;;21.58;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:17:00;34.73;;;22.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:19:28;33.57;;;21.87;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:21:56;32.73;;;22.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:24:24;35.13;;;22.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:26:56;32.88;;;22.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:29:24;34.70;;;22.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:31:55;32.30;;;21.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:34:25;36.42;;;24.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:36:55;32.38;;;21.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:39:22;32.50;;;21.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:41:50;35.53;;;23.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:44:17;32.10;;;22.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:46:45;35.35;;;23.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:49:13;32.42;;;22.45;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:51:43;34.63;;;23.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:54:11;37.88;;;24.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:56:40;33.53;;;23.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T08:59:07;35.85;;;23.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:01:35;32.80;;;22.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:04:02;33.22;;;22.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:06:30;33.53;;;21.77;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:08:59;31.20;;;21.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:11:27;30.48;;;20.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:13:55;34.22;;;22.45;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:16:22;33.87;;;21.97;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:18:51;30.10;;;21.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:21:19;30.17;;;21.02;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:23:46;29.98;;;20.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:26:16;31.63;;;22.08;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:28:43;30.02;;;20.73;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:31:10;30.57;;;20.57;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:33:39;29.75;;;20.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:36:07;29.38;;;21.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:38:35;30.30;;;19.87;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:41:08;29.77;;;20.33;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:43:43;30.30;;;20.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:46:14;30.17;;;20.33;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:48:46;29.92;;;20.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:51:18;25.02;;;16.98;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:53:59;26.77;;;17.57;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:56:32;27.35;;;17.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T09:59:02;23.67;;;16.50;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:01:44;23.98;;;15.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:04:25;21.42;;;16.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:07:05;22.38;;;14.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:09:47;20.35;;;15.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:12:27;22.45;;;14.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:15:04;19.40;;;14.07;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:17:46;20.52;;;14.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:20:21;22.02;;;15.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:22:54;21.07;;;15.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:25:23;23.33;;;15.73;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:27:51;22.85;;;15.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:30:20;21.02;;;15.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:32:50;21.25;;;15.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:35:18;21.75;;;15.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:37:50;20.73;;;14.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:40:26;21.52;;;15.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:42:59;23.67;;;16.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:45:29;23.67;;;16.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:47:58;21.48;;;15.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:50:33;24.85;;;17.80;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:53:04;25.13;;;17.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:55:43;25.52;;;18.80;;
35330;SDS011;21441;52.190;20.910;2023-01-19T10:58:25;28.42;;;20.42;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:00:55;28.98;;;19.52;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:03:39;29.73;;;19.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:09:12;34.08;;;21.75;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:11:46;29.13;;;19.67;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:14:19;30.45;;;20.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:16:51;28.95;;;20.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:19:24;26.45;;;19.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:21:54;24.88;;;16.98;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:24:36;21.83;;;15.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:27:04;20.77;;;15.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:29:33;22.25;;;15.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:32:17;17.38;;;13.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:34:47;19.52;;;14.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:37:25;20.45;;;14.82;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:39:54;20.45;;;15.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:42:23;21.15;;;14.98;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:44:54;24.23;;;16.73;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:47:29;34.05;;;21.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:50:03;41.37;;;25.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:52:33;25.17;;;18.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:55:06;22.55;;;16.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T11:57:42;22.20;;;16.13;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:00:18;24.83;;;17.37;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:02:53;24.15;;;17.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:05:25;21.90;;;16.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:07:57;28.75;;;20.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:10:29;22.52;;;16.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:13:00;22.45;;;16.73;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:15:29;23.27;;;16.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:18:04;22.52;;;17.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:20:34;21.42;;;16.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:23:10;24.90;;;17.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:25:52;27.17;;;18.63;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:28:29;26.77;;;18.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:30:59;27.73;;;18.90;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:33:35;28.30;;;19.58;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:36:04;30.30;;;21.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:38:41;26.70;;;19.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:41:23;27.02;;;19.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:46:44;27.05;;;20.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:49:16;26.63;;;20.25;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:51:50;29.98;;;19.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:54:22;27.50;;;20.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:56:56;28.83;;;21.43;;
35330;SDS011;21441;52.190;20.910;2023-01-19T12:59:26;27.67;;;21.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:13:46;28.30;;;20.85;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:16:59;28.77;;;20.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:19:36;27.98;;;19.98;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:25:28;30.05;;;21.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:27:58;28.80;;;20.65;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:30:27;30.00;;;20.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:32:55;32.67;;;22.70;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:35:31;31.98;;;22.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:37:58;31.77;;;22.00;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:40:31;33.08;;;23.02;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:43:02;38.08;;;26.23;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:45:44;42.83;;;28.83;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:48:15;40.97;;;26.45;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:50:55;34.47;;;24.08;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:53:24;35.00;;;24.60;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:56:06;36.47;;;24.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T13:59:01;37.78;;;25.05;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:01:35;42.25;;;26.20;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:04:04;37.40;;;24.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:06:32;36.20;;;25.15;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:09:06;35.58;;;24.40;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:11:42;38.30;;;25.98;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:14:21;38.97;;;26.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:16:49;38.67;;;25.30;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:19:17;38.05;;;25.35;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:21:44;39.25;;;25.08;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:24:15;37.90;;;25.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:26:46;40.22;;;25.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:29:17;36.83;;;25.27;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:31:49;38.15;;;26.55;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:34:30;38.88;;;25.88;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:37:00;39.10;;;26.17;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:39:30;37.42;;;25.95;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:42:02;43.67;;;28.38;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:44:32;40.42;;;27.48;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:47:03;38.70;;;25.98;;
35330;SDS011;21441;52.190;20.910;2023-01-19T14:49:31;37.50;;;25.30;;