sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39050;SDS011;24805;55.852;37.644;2022-08-11T00:04:24;1.77;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:09:31;1.52;;;0.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:14:40;4.47;;;0.57;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:19:44;2.47;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:25:10;1.17;;;0.45;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:30:14;2.15;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:35:17;1.38;;;0.47;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:41:30;1.80;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T00:52:07;2.03;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T01:14:07;1.15;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T01:47:24;3.95;;;0.82;;
39050;SDS011;24805;55.852;37.644;2022-08-11T01:59:01;2.28;;;0.93;;
39050;SDS011;24805;55.852;37.644;2022-08-11T02:09:28;2.40;;;1.25;;
39050;SDS011;24805;55.852;37.644;2022-08-11T02:26:02;1.87;;;1.10;;
39050;SDS011;24805;55.852;37.644;2022-08-11T02:31:22;2.35;;;1.02;;
39050;SDS011;24805;55.852;37.644;2022-08-11T03:04:29;5.57;;;1.33;;
39050;SDS011;24805;55.852;37.644;2022-08-11T03:09:41;6.03;;;1.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T03:26:01;2.97;;;0.95;;
39050;SDS011;24805;55.852;37.644;2022-08-11T03:31:19;3.53;;;1.13;;
39050;SDS011;24805;55.852;37.644;2022-08-11T03:47:34;7.40;;;2.38;;
39050;SDS011;24805;55.852;37.644;2022-08-11T04:03:56;4.45;;;1.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:16:30;3.80;;;1.43;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:21:54;5.13;;;1.13;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:27:16;4.15;;;0.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:32:41;3.40;;;0.77;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:38:04;2.55;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:43:33;5.00;;;0.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:49:21;2.15;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T05:54:43;4.38;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:00:08;3.78;;;1.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:05:11;1.17;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:10:13;3.67;;;0.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:15:26;3.80;;;0.55;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:20:29;1.20;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:25:37;3.70;;;0.55;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:30:40;2.38;;;0.63;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:35:50;3.63;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:41:05;1.65;;;0.22;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:46:37;4.80;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:51:46;1.33;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T06:56:50;0.95;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:13:37;0.95;;;0.32;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:19:02;1.25;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:24:27;0.90;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:30:06;1.75;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:35:11;4.05;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:40:21;1.40;;;0.38;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:45:25;2.85;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:50:47;1.40;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T07:56:08;2.35;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:01:18;1.30;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:06:43;2.28;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:12:05;0.95;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:17:28;0.90;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:23:12;1.42;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:28:15;1.13;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:33:29;2.88;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:38:32;1.55;;;0.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:43:35;2.45;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:48:49;1.50;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:53:54;0.80;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T08:59:03;3.22;;;0.22;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:04:06;6.78;;;0.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:09:13;2.10;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:14:16;2.55;;;0.10;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:19:19;0.90;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:24:22;1.40;;;0.25;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:29:43;2.45;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:34:46;0.93;;;0.32;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:39:52;1.95;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:45:16;1.55;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:50:18;0.60;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T09:55:23;3.70;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:00:33;1.55;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:05:46;1.75;;;0.25;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:11:10;2.10;;;0.45;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:16:14;4.20;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:26:41;0.90;;;0.25;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:31:55;1.52;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:37:18;3.15;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:42:22;1.75;;;0.38;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:47:58;2.28;;;0.17;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:53:01;1.35;;;0.28;;
39050;SDS011;24805;55.852;37.644;2022-08-11T10:58:22;2.42;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:03:43;0.55;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:08:47;1.40;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:14:02;1.98;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:19:27;1.98;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:24:39;1.63;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:30:07;1.38;;;0.22;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:40:40;1.50;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:45:42;1.52;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:50:45;1.30;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T11:55:47;2.15;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:00:50;2.05;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:06:12;0.88;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:11:18;1.23;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:16:44;2.03;;;0.47;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:21:48;2.95;;;1.98;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:27:09;2.17;;;1.98;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:32:28;2.03;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:37:40;0.95;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:42:45;2.55;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:48:21;1.33;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:54:08;1.55;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T12:59:14;0.95;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:04:35;1.27;;;0.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:10:00;0.85;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:15:04;1.92;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:20:08;0.90;;;0.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:25:13;1.33;;;0.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:30:16;2.85;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:35:48;2.53;;;0.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:40:53;3.05;;;1.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:45:57;3.42;;;0.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:51:20;4.63;;;0.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T13:56:36;1.17;;;0.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:01:41;4.15;;;0.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:07:08;5.72;;;0.85;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:12:13;1.60;;;0.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:17:39;42.83;;;2.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:22:49;7.88;;;0.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:27:53;4.30;;;0.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:33:17;1.95;;;0.73;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:38:21;2.58;;;0.65;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:43:24;5.05;;;1.10;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:49:05;3.67;;;0.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T14:54:08;4.65;;;2.55;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:04:33;5.72;;;0.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:09:39;3.78;;;0.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:15:05;6.97;;;0.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:20:27;34.55;;;4.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:25:58;5.22;;;1.00;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:31:03;2.83;;;0.82;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:36:24;2.03;;;0.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:42:06;1.48;;;0.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T15:58:42;4.78;;;0.82;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:04:26;6.65;;;1.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:14:58;10.57;;;1.25;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:20:23;23.88;;;2.67;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:25:28;19.52;;;2.53;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:30:53;50.00;;;6.43;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:35:58;12.55;;;2.05;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:41:20;10.52;;;1.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:46:42;6.30;;;1.35;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:52:02;6.00;;;1.33;;
39050;SDS011;24805;55.852;37.644;2022-08-11T16:57:12;13.02;;;2.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:02:34;17.95;;;2.92;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:07:59;10.98;;;1.98;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:13:27;5.18;;;2.05;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:18:44;5.65;;;2.22;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:24:02;9.00;;;2.03;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:29:10;4.65;;;2.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:34:13;7.70;;;1.50;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:39:34;9.27;;;2.47;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:44:37;5.93;;;1.95;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:49:59;10.40;;;3.03;;
39050;SDS011;24805;55.852;37.644;2022-08-11T17:55:18;9.77;;;3.13;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:00:53;11.63;;;3.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:06:02;9.02;;;2.85;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:11:13;8.23;;;2.53;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:22:16;14.85;;;4.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:27:42;13.38;;;3.97;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:33:05;10.27;;;3.65;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:38:48;11.95;;;3.63;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:44:09;8.27;;;4.53;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:49:35;5.95;;;3.95;;
39050;SDS011;24805;55.852;37.644;2022-08-11T18:55:13;13.52;;;4.00;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:00:38;7.75;;;3.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:06:03;9.55;;;3.47;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:11:41;8.55;;;3.30;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:17:03;6.05;;;3.08;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:22:45;7.28;;;3.17;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:28:08;9.82;;;3.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:33:29;8.30;;;2.90;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:39:03;9.77;;;3.08;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:44:24;8.70;;;3.38;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:49:46;10.85;;;4.18;;
39050;SDS011;24805;55.852;37.644;2022-08-11T19:55:08;11.25;;;3.97;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:00:29;10.67;;;4.00;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:05:51;7.80;;;3.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:11:12;9.57;;;3.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:21:55;5.38;;;3.75;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:27:18;11.65;;;4.22;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:32:41;10.02;;;4.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:38:02;6.80;;;4.15;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:43:26;10.32;;;4.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:49:08;9.27;;;4.32;;
39050;SDS011;24805;55.852;37.644;2022-08-11T20:54:49;12.55;;;4.88;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:00:19;11.70;;;4.95;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:05:40;13.13;;;4.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:11:11;8.27;;;4.53;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:16:34;9.23;;;4.72;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:21:57;8.48;;;5.07;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:27:28;9.95;;;5.43;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:32:52;13.80;;;5.53;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:38:15;11.98;;;5.35;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:43:36;10.37;;;5.03;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:49:00;10.10;;;5.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T21:59:46;17.27;;;5.75;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:05:14;9.43;;;5.07;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:10:36;11.75;;;5.03;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:15:58;10.03;;;5.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:21:19;9.15;;;5.05;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:27:00;9.73;;;5.68;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:32:21;10.35;;;5.80;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:37:42;10.95;;;5.70;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:43:04;12.60;;;6.07;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:48:27;10.73;;;5.10;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:53:49;15.70;;;4.97;;
39050;SDS011;24805;55.852;37.644;2022-08-11T22:59:13;10.68;;;6.45;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:04:36;16.35;;;5.72;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:09:57;12.17;;;6.40;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:15:18;11.18;;;5.60;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:20:41;15.07;;;6.22;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:26:03;16.85;;;6.00;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:31:24;12.17;;;6.20;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:36:52;13.13;;;5.28;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:42:14;14.70;;;5.38;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:47:37;17.55;;;5.57;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:52:58;12.27;;;6.00;;
39050;SDS011;24805;55.852;37.644;2022-08-11T23:58:19;15.50;;;7.32;;
