sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76311;BME280;65120;59.304;18.294;2023-01-28T00:00:47;102352.09;;;-1.94;71.53
76311;BME280;65120;59.304;18.294;2023-01-28T00:03:14;102356.44;;;-1.93;71.76
76311;BME280;65120;59.304;18.294;2023-01-28T00:05:41;102362.34;;;-1.94;72.03
76311;BME280;65120;59.304;18.294;2023-01-28T00:08:08;102354.75;;;-1.92;71.62
76311;BME280;65120;59.304;18.294;2023-01-28T00:10:36;102350.53;;;-1.92;72.03
76311;BME280;65120;59.304;18.294;2023-01-28T00:13:05;102345.50;;;-1.90;71.66
76311;BME280;65120;59.304;18.294;2023-01-28T00:15:32;102342.94;;;-1.90;71.70
76311;BME280;65120;59.304;18.294;2023-01-28T00:17:59;102323.69;;;-1.98;71.68
76311;BME280;65120;59.304;18.294;2023-01-28T00:20:26;102335.31;;;-1.89;71.98
76311;BME280;65120;59.304;18.294;2023-01-28T00:22:53;102336.19;;;-1.88;71.51
76311;BME280;65120;59.304;18.294;2023-01-28T00:25:20;102336.19;;;-1.88;71.90
76311;BME280;65120;59.304;18.294;2023-01-28T00:27:48;102332.00;;;-1.88;72.08
76311;BME280;65120;59.304;18.294;2023-01-28T00:30:17;102338.00;;;-1.87;71.87
76311;BME280;65120;59.304;18.294;2023-01-28T00:32:45;102324.19;;;-1.89;71.52
76311;BME280;65120;59.304;18.294;2023-01-28T00:35:12;102317.50;;;-1.87;71.55
76311;BME280;65120;59.304;18.294;2023-01-28T00:37:39;102313.25;;;-1.87;71.81
76311;BME280;65120;59.304;18.294;2023-01-28T00:40:07;102310.75;;;-1.85;72.06
76311;BME280;65120;59.304;18.294;2023-01-28T00:42:34;102313.31;;;-1.85;71.89
76311;BME280;65120;59.304;18.294;2023-01-28T00:45:02;102290.03;;;-1.90;71.52
76311;BME280;65120;59.304;18.294;2023-01-28T00:47:30;102292.84;;;-1.85;71.75
76311;BME280;65120;59.304;18.294;2023-01-28T00:49:57;102296.38;;;-1.83;72.03
76311;BME280;65120;59.304;18.294;2023-01-28T00:52:24;102289.41;;;-1.86;71.63
76311;BME280;65120;59.304;18.294;2023-01-28T00:54:52;102287.72;;;-1.85;71.81
76311;BME280;65120;59.304;18.294;2023-01-28T00:57:18;102283.56;;;-1.83;72.02
76311;BME280;65120;59.304;18.294;2023-01-28T00:59:45;102279.31;;;-1.83;71.89
76311;BME280;65120;59.304;18.294;2023-01-28T01:02:12;102275.09;;;-1.82;71.94
76311;BME280;65120;59.304;18.294;2023-01-28T01:04:41;102277.72;;;-1.81;72.18
76311;BME280;65120;59.304;18.294;2023-01-28T01:07:20;102266.69;;;-1.79;71.63
76311;BME280;65120;59.304;18.294;2023-01-28T01:09:47;102264.13;;;-1.79;71.67
76311;BME280;65120;59.304;18.294;2023-01-28T01:12:14;102273.50;;;-1.80;72.09
76311;BME280;65120;59.304;18.294;2023-01-28T01:14:42;102265.03;;;-1.79;71.79
76311;BME280;65120;59.304;18.294;2023-01-28T01:17:09;102259.00;;;-1.79;72.02
76311;BME280;65120;59.304;18.294;2023-01-28T01:19:36;102247.88;;;-1.80;71.82
76311;BME280;65120;59.304;18.294;2023-01-28T01:22:04;102232.97;;;-1.87;72.04
76311;BME280;65120;59.304;18.294;2023-01-28T01:24:31;102242.75;;;-1.80;71.90
76311;BME280;65120;59.304;18.294;2023-01-28T01:26:58;102243.63;;;-1.79;71.81
76311;BME280;65120;59.304;18.294;2023-01-28T01:29:25;102233.38;;;-1.79;71.96
76311;BME280;65120;59.304;18.294;2023-01-28T01:31:52;102233.38;;;-1.79;72.10
76311;BME280;65120;59.304;18.294;2023-01-28T01:34:19;102235.06;;;-1.80;71.59
76311;BME280;65120;59.304;18.294;2023-01-28T01:36:46;102217.13;;;-1.80;71.88
76311;BME280;65120;59.304;18.294;2023-01-28T01:39:15;102218.00;;;-1.79;71.66
76311;BME280;65120;59.304;18.294;2023-01-28T01:41:42;102209.44;;;-1.80;71.77
76311;BME280;65120;59.304;18.294;2023-01-28T01:47:08;102206.13;;;-1.79;71.80
76311;BME280;65120;59.304;18.294;2023-01-28T01:49:35;102192.94;;;-1.85;71.88
76311;BME280;65120;59.304;18.294;2023-01-28T01:52:06;102197.53;;;-1.79;71.87
76311;BME280;65120;59.304;18.294;2023-01-28T01:54:36;102188.00;;;-1.82;71.89
76311;BME280;65120;59.304;18.294;2023-01-28T01:57:07;102188.19;;;-1.79;71.55
76311;BME280;65120;59.304;18.294;2023-01-28T01:59:36;102183.06;;;-1.79;71.71
76311;BME280;65120;59.304;18.294;2023-01-28T02:02:04;102177.03;;;-1.79;71.99
76311;BME280;65120;59.304;18.294;2023-01-28T02:04:37;102177.13;;;-1.78;71.83
76311;BME280;65120;59.304;18.294;2023-01-28T02:07:05;102172.81;;;-1.79;71.28
76311;BME280;65120;59.304;18.294;2023-01-28T02:09:36;102172.00;;;-1.78;71.42
76311;BME280;65120;59.304;18.294;2023-01-28T02:12:06;102167.69;;;-1.79;71.29
76311;BME280;65120;59.304;18.294;2023-01-28T02:14:37;102159.19;;;-1.78;71.29
76311;BME280;65120;59.304;18.294;2023-01-28T02:17:07;102148.94;;;-1.78;71.93
76311;BME280;65120;59.304;18.294;2023-01-28T02:19:37;102147.25;;;-1.77;71.42
76311;BME280;65120;59.304;18.294;2023-01-28T02:22:24;102145.56;;;-1.77;71.76
76311;BME280;65120;59.304;18.294;2023-01-28T02:28:12;102129.28;;;-1.79;71.30
76311;BME280;65120;59.304;18.294;2023-01-28T02:30:49;102121.59;;;-1.79;71.29
76311;BME280;65120;59.304;18.294;2023-01-28T02:33:25;102121.59;;;-1.79;71.72
76311;BME280;65120;59.304;18.294;2023-01-28T02:35:55;102111.34;;;-1.79;71.21
76311;BME280;65120;59.304;18.294;2023-01-28T02:38:25;102103.31;;;-1.85;71.64
76311;BME280;65120;59.304;18.294;2023-01-28T02:40:59;102112.13;;;-1.80;70.66
76311;BME280;65120;59.304;18.294;2023-01-28T02:43:34;102103.66;;;-1.79;71.55
76311;BME280;65120;59.304;18.294;2023-01-28T02:46:11;102098.44;;;-1.81;71.56
76311;BME280;65120;59.304;18.294;2023-01-28T02:48:56;102094.19;;;-1.80;71.45
76311;BME280;65120;59.304;18.294;2023-01-28T02:51:45;102088.19;;;-1.81;71.46
76311;BME280;65120;59.304;18.294;2023-01-28T02:54:21;102083.06;;;-1.81;71.53
76311;BME280;65120;59.304;18.294;2023-01-28T02:56:56;102091.63;;;-1.80;71.14
76311;BME280;65120;59.304;18.294;2023-01-28T02:59:33;102083.06;;;-1.81;71.27
76311;BME280;65120;59.304;18.294;2023-01-28T03:02:08;102077.06;;;-1.81;71.57
76311;BME280;65120;59.304;18.294;2023-01-28T03:04:42;102079.69;;;-1.79;71.62
76311;BME280;65120;59.304;18.294;2023-01-28T03:07:11;102043.59;;;-2.00;71.15
76311;BME280;65120;59.304;18.294;2023-01-28T03:09:42;102083.94;;;-1.80;71.32
76311;BME280;65120;59.304;18.294;2023-01-28T03:12:12;102069.44;;;-1.79;71.38
76311;BME280;65120;59.304;18.294;2023-01-28T03:15:03;102058.00;;;-1.86;71.13
76311;BME280;65120;59.304;18.294;2023-01-28T03:17:53;102059.19;;;-1.79;70.99
76311;BME280;65120;59.304;18.294;2023-01-28T03:20:43;102051.47;;;-1.81;71.24
76311;BME280;65120;59.304;18.294;2023-01-28T03:23:35;102048.97;;;-1.79;71.18
76311;BME280;65120;59.304;18.294;2023-01-28T03:26:22;102047.22;;;-1.81;71.15
76311;BME280;65120;59.304;18.294;2023-01-28T03:29:09;102052.44;;;-1.79;71.50
76311;BME280;65120;59.304;18.294;2023-01-28T03:31:58;102059.19;;;-1.79;71.22
76311;BME280;65120;59.304;18.294;2023-01-28T03:34:43;102048.09;;;-1.80;71.06
76311;BME280;65120;59.304;18.294;2023-01-28T03:37:28;102027.22;;;-1.88;70.94
76311;BME280;65120;59.304;18.294;2023-01-28T03:40:01;102017.91;;;-1.86;71.42
76311;BME280;65120;59.304;18.294;2023-01-28T03:42:29;102027.69;;;-1.78;71.14
76311;BME280;65120;59.304;18.294;2023-01-28T03:44:56;102020.06;;;-1.77;71.41
76311;BME280;65120;59.304;18.294;2023-01-28T03:47:28;102019.28;;;-1.76;71.09
76311;BME280;65120;59.304;18.294;2023-01-28T03:49:57;102015.84;;;-1.76;71.39
76311;BME280;65120;59.304;18.294;2023-01-28T03:52:28;102002.94;;;-1.78;71.26
76311;BME280;65120;59.304;18.294;2023-01-28T03:54:56;102014.16;;;-1.76;71.23
76311;BME280;65120;59.304;18.294;2023-01-28T03:57:25;102014.22;;;-1.74;71.40
76311;BME280;65120;59.304;18.294;2023-01-28T03:59:53;101981.19;;;-1.86;70.92
76311;BME280;65120;59.304;18.294;2023-01-28T04:02:21;101999.72;;;-1.74;71.34
76311;BME280;65120;59.304;18.294;2023-01-28T04:04:51;101977.91;;;-1.84;71.48
76311;BME280;65120;59.304;18.294;2023-01-28T04:07:17;101987.06;;;-1.71;70.85
76311;BME280;65120;59.304;18.294;2023-01-28T04:09:44;101976.81;;;-1.71;71.63
76311;BME280;65120;59.304;18.294;2023-01-28T04:12:11;101947.25;;;-1.82;71.09
76311;BME280;65120;59.304;18.294;2023-01-28T04:14:38;101953.56;;;-1.75;71.14
76311;BME280;65120;59.304;18.294;2023-01-28T04:17:05;101959.94;;;-1.67;71.33
76311;BME280;65120;59.304;18.294;2023-01-28T04:19:35;101935.38;;;-1.80;71.16
76311;BME280;65120;59.304;18.294;2023-01-28T04:22:09;101941.06;;;-1.69;70.97
76311;BME280;65120;59.304;18.294;2023-01-28T04:24:36;101942.91;;;-1.67;71.35
76311;BME280;65120;59.304;18.294;2023-01-28T04:27:03;101940.56;;;-1.62;71.42
76311;BME280;65120;59.304;18.294;2023-01-28T04:29:30;101935.22;;;-1.67;71.39
76311;BME280;65120;59.304;18.294;2023-01-28T04:31:57;101941.44;;;-1.62;71.53
76311;BME280;65120;59.304;18.294;2023-01-28T04:34:24;101935.50;;;-1.61;71.16
76311;BME280;65120;59.304;18.294;2023-01-28T04:36:51;101922.41;;;-1.67;71.50
76311;BME280;65120;59.304;18.294;2023-01-28T04:39:19;101910.41;;;-1.68;71.60
76311;BME280;65120;59.304;18.294;2023-01-28T04:41:46;101922.84;;;-1.58;71.49
76311;BME280;65120;59.304;18.294;2023-01-28T04:44:13;101914.19;;;-1.60;71.57
76311;BME280;65120;59.304;18.294;2023-01-28T04:46:41;101904.63;;;-1.64;71.52
76311;BME280;65120;59.304;18.294;2023-01-28T04:49:08;101904.19;;;-1.55;71.08
76311;BME280;65120;59.304;18.294;2023-01-28T04:51:35;101894.03;;;-1.53;71.02
76311;BME280;65120;59.304;18.294;2023-01-28T04:54:02;101894.03;;;-1.53;71.60
76311;BME280;65120;59.304;18.294;2023-01-28T04:56:30;101900.06;;;-1.51;71.25
76311;BME280;65120;59.304;18.294;2023-01-28T04:58:57;101903.50;;;-1.51;72.13
76311;BME280;65120;59.304;18.294;2023-01-28T05:01:24;101899.28;;;-1.50;71.77
76311;BME280;65120;59.304;18.294;2023-01-28T05:03:51;101883.97;;;-1.49;71.62
76311;BME280;65120;59.304;18.294;2023-01-28T05:06:18;101879.72;;;-1.48;71.74
76311;BME280;65120;59.304;18.294;2023-01-28T05:08:45;101850.97;;;-1.61;71.28
76311;BME280;65120;59.304;18.294;2023-01-28T05:11:12;101873.13;;;-1.43;71.60
76311;BME280;65120;59.304;18.294;2023-01-28T05:13:40;101869.78;;;-1.42;71.74
76311;BME280;65120;59.304;18.294;2023-01-28T05:16:07;101867.28;;;-1.41;71.62
76311;BME280;65120;59.304;18.294;2023-01-28T05:18:34;101857.13;;;-1.39;71.53
76311;BME280;65120;59.304;18.294;2023-01-28T05:21:02;101858.97;;;-1.37;71.96
76311;BME280;65120;59.304;18.294;2023-01-28T05:23:29;101855.56;;;-1.36;71.34
76311;BME280;65120;59.304;18.294;2023-01-28T05:25:55;101848.91;;;-1.32;71.29
76311;BME280;65120;59.304;18.294;2023-01-28T05:28:22;101847.28;;;-1.30;71.99
76311;BME280;65120;59.304;18.294;2023-01-28T05:30:51;101830.31;;;-1.28;71.92
76311;BME280;65120;59.304;18.294;2023-01-28T05:33:18;101823.56;;;-1.26;72.04
76311;BME280;65120;59.304;18.294;2023-01-28T05:35:44;101815.94;;;-1.24;71.88
76311;BME280;65120;59.304;18.294;2023-01-28T05:38:11;101816.94;;;-1.21;71.45
76311;BME280;65120;59.304;18.294;2023-01-28T05:40:38;101814.53;;;-1.18;71.70
76311;BME280;65120;59.304;18.294;2023-01-28T05:43:05;101815.50;;;-1.16;71.89
76311;BME280;65120;59.304;18.294;2023-01-28T05:45:32;101823.22;;;-1.14;71.78
76311;BME280;65120;59.304;18.294;2023-01-28T05:48:00;101817.38;;;-1.11;71.34
76311;BME280;65120;59.304;18.294;2023-01-28T05:50:27;101810.63;;;-1.09;72.03
76311;BME280;65120;59.304;18.294;2023-01-28T05:52:54;101810.78;;;-1.06;72.22
76311;BME280;65120;59.304;18.294;2023-01-28T05:55:21;101797.00;;;-1.08;71.67
76311;BME280;65120;59.304;18.294;2023-01-28T05:57:48;101807.56;;;-1.02;72.13
76311;BME280;65120;59.304;18.294;2023-01-28T06:00:16;101795.53;;;-1.03;72.10
76311;BME280;65120;59.304;18.294;2023-01-28T06:02:43;101784.66;;;-0.98;72.22
76311;BME280;65120;59.304;18.294;2023-01-28T06:05:11;101795.94;;;-0.94;71.56
76311;BME280;65120;59.304;18.294;2023-01-28T06:07:38;101790.06;;;-0.92;71.96
76311;BME280;65120;59.304;18.294;2023-01-28T06:10:06;101784.06;;;-0.92;72.08
76311;BME280;65120;59.304;18.294;2023-01-28T06:12:33;101777.44;;;-0.87;71.90
76311;BME280;65120;59.304;18.294;2023-01-28T06:15:00;101774.06;;;-0.86;71.94
76311;BME280;65120;59.304;18.294;2023-01-28T06:17:27;101746.28;;;-0.96;72.47
76311;BME280;65120;59.304;18.294;2023-01-28T06:19:54;101752.66;;;-0.86;72.32
76311;BME280;65120;59.304;18.294;2023-01-28T06:22:22;101774.50;;;-0.77;72.17
76311;BME280;65120;59.304;18.294;2023-01-28T06:24:49;101774.63;;;-0.74;71.97
76311;BME280;65120;59.304;18.294;2023-01-28T06:27:16;101780.66;;;-0.72;72.19
76311;BME280;65120;59.304;18.294;2023-01-28T06:29:43;101768.78;;;-0.70;72.17
76311;BME280;65120;59.304;18.294;2023-01-28T06:32:10;101771.50;;;-0.66;72.14
76311;BME280;65120;59.304;18.294;2023-01-28T06:34:37;101765.56;;;-0.65;72.19
76311;BME280;65120;59.304;18.294;2023-01-28T06:37:04;101758.00;;;-0.62;72.41
76311;BME280;65120;59.304;18.294;2023-01-28T06:39:32;101764.13;;;-0.59;72.10
76311;BME280;65120;59.304;18.294;2023-01-28T06:41:59;101757.44;;;-0.55;72.09
76311;BME280;65120;59.304;18.294;2023-01-28T06:44:26;101754.94;;;-0.54;72.88
76311;BME280;65120;59.304;18.294;2023-01-28T06:46:53;101757.63;;;-0.51;72.36
76311;BME280;65120;59.304;18.294;2023-01-28T06:49:20;101760.25;;;-0.49;73.00
76311;BME280;65120;59.304;18.294;2023-01-28T06:51:47;101756.16;;;-0.46;72.40
76311;BME280;65120;59.304;18.294;2023-01-28T06:54:14;101754.50;;;-0.43;72.04
76311;BME280;65120;59.304;18.294;2023-01-28T06:56:43;101749.50;;;-0.40;72.14
76311;BME280;65120;59.304;18.294;2023-01-28T06:59:10;101746.19;;;-0.38;72.48
76311;BME280;65120;59.304;18.294;2023-01-28T07:01:37;101738.59;;;-0.35;73.11
76311;BME280;65120;59.304;18.294;2023-01-28T07:04:04;101747.25;;;-0.33;72.65
76311;BME280;65120;59.304;18.294;2023-01-28T07:06:31;101749.06;;;-0.30;73.32
76311;BME280;65120;59.304;18.294;2023-01-28T07:08:58;101743.19;;;-0.28;72.96
76311;BME280;65120;59.304;18.294;2023-01-28T07:11:25;101735.63;;;-0.25;73.36
76311;BME280;65120;59.304;18.294;2023-01-28T07:13:53;101730.59;;;-0.21;72.98
76311;BME280;65120;59.304;18.294;2023-01-28T07:16:20;101736.72;;;-0.18;73.19
76311;BME280;65120;59.304;18.294;2023-01-28T07:18:47;101728.34;;;-0.14;72.93
76311;BME280;65120;59.304;18.294;2023-01-28T07:21:15;101725.84;;;-0.12;73.53
76311;BME280;65120;59.304;18.294;2023-01-28T07:23:42;101738.00;;;-0.08;73.42
76311;BME280;65120;59.304;18.294;2023-01-28T07:26:09;101726.97;;;-0.06;72.99
76311;BME280;65120;59.304;18.294;2023-01-28T07:28:35;101728.75;;;-0.03;73.46
76311;BME280;65120;59.304;18.294;2023-01-28T07:31:04;101731.47;;;0.00;72.88
76311;BME280;65120;59.304;18.294;2023-01-28T07:33:31;101723.91;;;0.03;73.11
76311;BME280;65120;59.304;18.294;2023-01-28T07:35:58;101718.81;;;0.05;73.21
76311;BME280;65120;59.304;18.294;2023-01-28T07:38:24;101719.78;;;0.08;73.23
76311;BME280;65120;59.304;18.294;2023-01-28T07:40:51;101730.19;;;0.11;72.96
76311;BME280;65120;59.304;18.294;2023-01-28T07:43:18;101731.13;;;0.13;73.12
76311;BME280;65120;59.304;18.294;2023-01-28T07:45:45;101729.50;;;0.15;73.29
76311;BME280;65120;59.304;18.294;2023-01-28T07:48:14;101732.19;;;0.18;73.01
76311;BME280;65120;59.304;18.294;2023-01-28T07:50:41;101718.53;;;0.19;72.96
76311;BME280;65120;59.304;18.294;2023-01-28T07:53:10;101722.97;;;0.24;72.90
76311;BME280;65120;59.304;18.294;2023-01-28T07:55:37;101711.88;;;0.25;72.79
76311;BME280;65120;59.304;18.294;2023-01-28T07:58:06;101705.16;;;0.28;73.02
76311;BME280;65120;59.304;18.294;2023-01-28T08:00:35;101705.22;;;0.30;72.78
76311;BME280;65120;59.304;18.294;2023-01-28T08:03:04;101696.75;;;0.32;73.07
76311;BME280;65120;59.304;18.294;2023-01-28T08:05:39;101687.41;;;0.34;73.46
76311;BME280;65120;59.304;18.294;2023-01-28T08:08:07;101707.19;;;0.37;73.41
76311;BME280;65120;59.304;18.294;2023-01-28T08:10:34;101700.41;;;0.39;72.86
76311;BME280;65120;59.304;18.294;2023-01-28T08:13:01;101691.09;;;0.41;73.25
76311;BME280;65120;59.304;18.294;2023-01-28T08:15:29;101689.44;;;0.43;73.09
76311;BME280;65120;59.304;18.294;2023-01-28T08:17:57;101677.50;;;0.45;73.36
76311;BME280;65120;59.304;18.294;2023-01-28T08:20:26;101670.75;;;0.47;73.40
76311;BME280;65120;59.304;18.294;2023-01-28T08:23:03;101666.53;;;0.49;73.21
76311;BME280;65120;59.304;18.294;2023-01-28T08:25:30;101666.66;;;0.52;73.73
76311;BME280;65120;59.304;18.294;2023-01-28T08:27:58;101664.78;;;0.48;73.23
76311;BME280;65120;59.304;18.294;2023-01-28T08:30:25;101660.78;;;0.56;72.84
76311;BME280;65120;59.304;18.294;2023-01-28T08:32:54;101651.44;;;0.58;73.26
76311;BME280;65120;59.304;18.294;2023-01-28T08:35:21;101643.81;;;0.60;72.86
76311;BME280;65120;59.304;18.294;2023-01-28T08:37:48;101641.28;;;0.61;73.18
76311;BME280;65120;59.304;18.294;2023-01-28T08:40:16;101660.22;;;0.63;73.05
76311;BME280;65120;59.304;18.294;2023-01-28T08:42:46;101646.53;;;0.64;72.91
76311;BME280;65120;59.304;18.294;2023-01-28T08:45:13;101647.47;;;0.66;73.18
76311;BME280;65120;59.304;18.294;2023-01-28T08:47:47;101641.47;;;0.67;72.95
76311;BME280;65120;59.304;18.294;2023-01-28T08:50:15;101632.88;;;0.65;73.11
76311;BME280;65120;59.304;18.294;2023-01-28T08:52:41;101631.31;;;0.71;72.65
76311;BME280;65120;59.304;18.294;2023-01-28T08:55:09;101638.25;;;0.73;72.94
76311;BME280;65120;59.304;18.294;2023-01-28T08:57:37;101639.13;;;0.74;72.92
76311;BME280;65120;59.304;18.294;2023-01-28T09:00:05;101630.59;;;0.75;73.27
76311;BME280;65120;59.304;18.294;2023-01-28T09:02:35;101625.94;;;0.64;72.57
76311;BME280;65120;59.304;18.294;2023-01-28T09:05:02;101649.59;;;0.78;73.46
76311;BME280;65120;59.304;18.294;2023-01-28T09:07:29;101633.31;;;0.79;73.14
76311;BME280;65120;59.304;18.294;2023-01-28T09:09:56;101615.88;;;0.71;72.88
76311;BME280;65120;59.304;18.294;2023-01-28T09:12:23;101615.38;;;0.81;73.19
76311;BME280;65120;59.304;18.294;2023-01-28T09:14:51;101612.06;;;0.83;73.61
76311;BME280;65120;59.304;18.294;2023-01-28T09:17:19;101614.66;;;0.85;72.84
76311;BME280;65120;59.304;18.294;2023-01-28T09:19:46;101608.72;;;0.86;73.14
76311;BME280;65120;59.304;18.294;2023-01-28T09:22:12;101601.03;;;0.87;73.24
76311;BME280;65120;59.304;18.294;2023-01-28T09:24:39;101589.03;;;0.88;73.08
76311;BME280;65120;59.304;18.294;2023-01-28T09:27:06;101597.75;;;0.92;72.93
76311;BME280;65120;59.304;18.294;2023-01-28T09:29:33;101598.66;;;0.94;72.96
76311;BME280;65120;59.304;18.294;2023-01-28T09:32:03;101579.84;;;0.95;73.26
76311;BME280;65120;59.304;18.294;2023-01-28T09:34:31;101577.31;;;0.96;73.15
76311;BME280;65120;59.304;18.294;2023-01-28T09:36:58;101578.19;;;0.97;72.99
76311;BME280;65120;59.304;18.294;2023-01-28T09:39:25;101590.03;;;0.92;72.74
76311;BME280;65120;59.304;18.294;2023-01-28T09:41:57;101585.19;;;1.01;73.72
76311;BME280;65120;59.304;18.294;2023-01-28T09:44:37;101553.50;;;1.02;72.79
76311;BME280;65120;59.304;18.294;2023-01-28T09:47:17;101551.78;;;1.02;72.97
76311;BME280;65120;59.304;18.294;2023-01-28T09:49:50;101546.78;;;1.05;72.84
76311;BME280;65120;59.304;18.294;2023-01-28T09:52:20;101544.22;;;1.07;72.82
76311;BME280;65120;59.304;18.294;2023-01-28T09:54:51;101549.44;;;1.08;72.72
76311;BME280;65120;59.304;18.294;2023-01-28T09:57:23;101543.50;;;1.11;72.94
76311;BME280;65120;59.304;18.294;2023-01-28T09:59:51;101552.16;;;1.13;72.79
76311;BME280;65120;59.304;18.294;2023-01-28T10:02:31;101549.63;;;1.15;72.95
76311;BME280;65120;59.304;18.294;2023-01-28T10:05:15;101541.16;;;1.17;72.47
76311;BME280;65120;59.304;18.294;2023-01-28T10:07:51;101553.19;;;1.18;72.95
76311;BME280;65120;59.304;18.294;2023-01-28T10:10:26;101538.69;;;1.22;72.89
76311;BME280;65120;59.304;18.294;2023-01-28T10:13:03;101531.03;;;1.23;72.53
76311;BME280;65120;59.304;18.294;2023-01-28T10:15:58;101525.13;;;1.26;73.03
76311;BME280;65120;59.304;18.294;2023-01-28T10:18:34;101520.00;;;1.27;73.55
76311;BME280;65120;59.304;18.294;2023-01-28T10:21:07;101528.72;;;1.31;72.52
76311;BME280;65120;59.304;18.294;2023-01-28T10:23:45;101515.00;;;1.32;72.96
76311;BME280;65120;59.304;18.294;2023-01-28T10:26:20;101519.38;;;1.34;72.94
76311;BME280;65120;59.304;18.294;2023-01-28T10:28:53;101509.13;;;1.36;72.76
76311;BME280;65120;59.304;18.294;2023-01-28T10:31:21;101496.31;;;1.38;73.45
76311;BME280;65120;59.304;18.294;2023-01-28T10:33:50;101476.66;;;1.40;72.88
76311;BME280;65120;59.304;18.294;2023-01-28T10:36:17;101476.72;;;1.43;72.87
76311;BME280;65120;59.304;18.294;2023-01-28T10:38:44;101479.34;;;1.44;72.81
76311;BME280;65120;59.304;18.294;2023-01-28T10:41:16;101471.66;;;1.46;72.92
76311;BME280;65120;59.304;18.294;2023-01-28T10:43:46;101479.44;;;1.47;73.13
76311;BME280;65120;59.304;18.294;2023-01-28T10:46:17;101483.78;;;1.50;73.29
76311;BME280;65120;59.304;18.294;2023-01-28T10:48:47;101481.28;;;1.51;72.92
76311;BME280;65120;59.304;18.294;2023-01-28T10:51:29;101491.66;;;1.54;73.43
76311;BME280;65120;59.304;18.294;2023-01-28T10:53:57;101484.84;;;1.56;73.46
76311;BME280;65120;59.304;18.294;2023-01-28T10:56:25;101482.25;;;1.56;72.95
76311;BME280;65120;59.304;18.294;2023-01-28T10:58:57;101481.53;;;1.61;73.56
76311;BME280;65120;59.304;18.294;2023-01-28T11:01:25;101479.00;;;1.62;72.94
76311;BME280;65120;59.304;18.294;2023-01-28T11:04:03;101475.66;;;1.65;73.52
76311;BME280;65120;59.304;18.294;2023-01-28T11:06:32;101482.56;;;1.66;73.36
76311;BME280;65120;59.304;18.294;2023-01-28T11:08:59;101474.06;;;1.68;73.23
76311;BME280;65120;59.304;18.294;2023-01-28T11:11:27;101468.94;;;1.70;73.22
76311;BME280;65120;59.304;18.294;2023-01-28T11:13:54;101462.97;;;1.71;73.28
76311;BME280;65120;59.304;18.294;2023-01-28T11:16:23;101475.00;;;1.72;73.43
76311;BME280;65120;59.304;18.294;2023-01-28T11:18:53;101467.38;;;1.76;73.57
76311;BME280;65120;59.304;18.294;2023-01-28T11:21:22;101463.16;;;1.78;72.77
76311;BME280;65120;59.304;18.294;2023-01-28T11:23:53;101459.81;;;1.81;73.43
76311;BME280;65120;59.304;18.294;2023-01-28T11:26:23;101453.00;;;1.83;73.67
76311;BME280;65120;59.304;18.294;2023-01-28T11:28:51;101455.66;;;1.86;73.04
76311;BME280;65120;59.304;18.294;2023-01-28T11:31:20;101456.59;;;1.88;72.72
76311;BME280;65120;59.304;18.294;2023-01-28T11:33:50;101454.91;;;1.90;73.35
76311;BME280;65120;59.304;18.294;2023-01-28T11:36:19;101455.88;;;1.94;73.63
76311;BME280;65120;59.304;18.294;2023-01-28T11:38:53;101433.41;;;1.88;73.32
76311;BME280;65120;59.304;18.294;2023-01-28T11:41:26;101425.06;;;1.98;73.66
76311;BME280;65120;59.304;18.294;2023-01-28T11:43:53;101434.56;;;1.99;73.34
76311;BME280;65120;59.304;18.294;2023-01-28T11:46:39;101431.22;;;2.03;73.30
76311;BME280;65120;59.304;18.294;2023-01-28T11:49:14;101432.16;;;2.06;73.02
76311;BME280;65120;59.304;18.294;2023-01-28T11:51:50;101429.56;;;2.06;73.44
76311;BME280;65120;59.304;18.294;2023-01-28T11:54:32;101425.41;;;2.11;72.80
76311;BME280;65120;59.304;18.294;2023-01-28T11:57:12;101433.22;;;2.14;72.82
76311;BME280;65120;59.304;18.294;2023-01-28T11:59:55;101422.13;;;2.16;72.97
76311;BME280;65120;59.304;18.294;2023-01-28T12:02:38;101410.13;;;2.17;73.15
76311;BME280;65120;59.304;18.294;2023-01-28T12:05:26;101406.75;;;2.19;72.88
76311;BME280;65120;59.304;18.294;2023-01-28T12:08:03;101398.19;;;2.22;72.84
76311;BME280;65120;59.304;18.294;2023-01-28T12:10:40;101403.41;;;2.23;72.94
76311;BME280;65120;59.304;18.294;2023-01-28T12:13:25;101397.47;;;2.26;73.12
76311;BME280;65120;59.304;18.294;2023-01-28T12:19:12;101390.66;;;2.30;73.04
76311;BME280;65120;59.304;18.294;2023-01-28T12:21:56;101386.44;;;2.32;73.19
76311;BME280;65120;59.304;18.294;2023-01-28T12:24:37;101373.25;;;2.21;72.98
76311;BME280;65120;59.304;18.294;2023-01-28T12:27:18;101389.03;;;2.33;72.61
76311;BME280;65120;59.304;18.294;2023-01-28T12:29:57;101392.56;;;2.37;73.03
76311;BME280;65120;59.304;18.294;2023-01-28T12:32:36;101389.13;;;2.36;72.93
76311;BME280;65120;59.304;18.294;2023-01-28T12:35:21;101388.31;;;2.39;72.60
76311;BME280;65120;59.304;18.294;2023-01-28T12:37:59;101390.00;;;2.37;73.18
76311;BME280;65120;59.304;18.294;2023-01-28T12:40:52;101384.03;;;2.39;72.85
76311;BME280;65120;59.304;18.294;2023-01-28T12:43:32;101397.81;;;2.41;72.61
76311;BME280;65120;59.304;18.294;2023-01-28T12:46:05;101400.41;;;2.41;72.58
76311;BME280;65120;59.304;18.294;2023-01-28T12:48:38;101391.00;;;2.43;73.39
76311;BME280;65120;59.304;18.294;2023-01-28T12:51:11;101391.00;;;2.43;72.84
76311;BME280;65120;59.304;18.294;2023-01-28T12:53:45;101390.16;;;2.44;72.93
76311;BME280;65120;59.304;18.294;2023-01-28T12:56:15;101380.69;;;2.43;72.59
76311;BME280;65120;59.304;18.294;2023-01-28T12:58:48;101384.19;;;2.45;73.38
76311;BME280;65120;59.304;18.294;2023-01-28T13:01:22;101383.41;;;2.48;72.81
76311;BME280;65120;59.304;18.294;2023-01-28T13:03:53;101379.09;;;2.48;72.55
76311;BME280;65120;59.304;18.294;2023-01-28T13:06:26;101388.56;;;2.48;73.39
76311;BME280;65120;59.304;18.294;2023-01-28T13:08:59;101384.25;;;2.48;72.62
76311;BME280;65120;59.304;18.294;2023-01-28T13:11:32;101386.88;;;2.50;72.81