sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11936;BME280;6027;48.576;9.180;2023-04-22T00:00:31;96247.94;;;12.28;89.90
11936;BME280;6027;48.576;9.180;2023-04-22T00:02:58;96237.50;;;12.33;90.87
11936;BME280;6027;48.576;9.180;2023-04-22T00:05:23;96235.88;;;12.38;90.38
11936;BME280;6027;48.576;9.180;2023-04-22T00:07:48;96241.59;;;12.35;90.49
11936;BME280;6027;48.576;9.180;2023-04-22T00:10:14;96239.53;;;12.37;90.96
11936;BME280;6027;48.576;9.180;2023-04-22T00:12:39;96244.66;;;12.32;90.50
11936;BME280;6027;48.576;9.180;2023-04-22T00:15:05;96243.88;;;12.25;91.66
11936;BME280;6027;48.576;9.180;2023-04-22T00:17:32;96241.22;;;12.25;92.25
11936;BME280;6027;48.576;9.180;2023-04-22T00:19:57;96243.06;;;12.18;93.19
11936;BME280;6027;48.576;9.180;2023-04-22T00:22:23;96231.84;;;12.16;93.17
11936;BME280;6027;48.576;9.180;2023-04-22T00:24:50;96233.47;;;12.17;93.14
11936;BME280;6027;48.576;9.180;2023-04-22T00:27:16;96239.63;;;12.11;91.98
11936;BME280;6027;48.576;9.180;2023-04-22T00:29:41;96238.97;;;12.16;90.86
11936;BME280;6027;48.576;9.180;2023-04-22T00:32:07;96242.44;;;12.16;90.10
11936;BME280;6027;48.576;9.180;2023-04-22T00:34:32;96235.91;;;12.19;90.37
11936;BME280;6027;48.576;9.180;2023-04-22T00:36:57;96224.06;;;12.21;91.36
11936;BME280;6027;48.576;9.180;2023-04-22T00:39:23;96232.25;;;12.20;91.06
11936;BME280;6027;48.576;9.180;2023-04-22T00:41:49;96223.06;;;12.16;90.56
11936;BME280;6027;48.576;9.180;2023-04-22T00:44:14;96233.47;;;12.17;90.68
11936;BME280;6027;48.576;9.180;2023-04-22T00:46:39;96242.03;;;12.19;91.22
11936;BME280;6027;48.576;9.180;2023-04-22T00:49:06;96231.41;;;12.19;92.12
11936;BME280;6027;48.576;9.180;2023-04-22T00:51:32;96230.63;;;12.12;92.70
11936;BME280;6027;48.576;9.180;2023-04-22T00:53:58;96231.66;;;12.11;92.99
11936;BME280;6027;48.576;9.180;2023-04-22T00:56:27;96233.28;;;12.12;93.47
11936;BME280;6027;48.576;9.180;2023-04-22T00:58:53;96228.41;;;12.09;93.11
11936;BME280;6027;48.576;9.180;2023-04-22T01:01:19;96228.19;;;12.04;93.21
11936;BME280;6027;48.576;9.180;2023-04-22T01:03:46;96232.28;;;12.00;93.74
11936;BME280;6027;48.576;9.180;2023-04-22T01:06:12;96227.38;;;11.97;93.74
11936;BME280;6027;48.576;9.180;2023-04-22T01:08:39;96225.56;;;11.91;93.73
11936;BME280;6027;48.576;9.180;2023-04-22T01:11:05;96227.81;;;11.87;93.98
11936;BME280;6027;48.576;9.180;2023-04-22T01:13:30;96223.72;;;11.78;94.51
11936;BME280;6027;48.576;9.180;2023-04-22T01:15:56;96229.44;;;11.82;94.83
11936;BME280;6027;48.576;9.180;2023-04-22T01:18:22;96224.13;;;11.82;95.28
11936;BME280;6027;48.576;9.180;2023-04-22T01:20:48;96226.78;;;11.82;95.13
11936;BME280;6027;48.576;9.180;2023-04-22T01:23:20;96227.81;;;11.81;95.56
11936;BME280;6027;48.576;9.180;2023-04-22T01:25:47;96222.50;;;11.81;95.67
11936;BME280;6027;48.576;9.180;2023-04-22T01:28:13;96229.44;;;11.88;96.37
11936;BME280;6027;48.576;9.180;2023-04-22T01:30:39;96237.59;;;11.87;95.97
11936;BME280;6027;48.576;9.180;2023-04-22T01:33:05;96222.50;;;11.81;96.44
11936;BME280;6027;48.576;9.180;2023-04-22T01:35:31;96230.47;;;11.81;96.83
11936;BME280;6027;48.576;9.180;2023-04-22T01:38:05;96219.44;;;11.84;97.28
11936;BME280;6027;48.576;9.180;2023-04-22T01:40:31;96216.78;;;11.77;97.70
11936;BME280;6027;48.576;9.180;2023-04-22T01:43:01;96217.59;;;11.77;97.43
11936;BME280;6027;48.576;9.180;2023-04-22T01:45:27;96223.28;;;11.74;97.56
11936;BME280;6027;48.576;9.180;2023-04-22T01:47:53;96218.41;;;11.71;97.99
11936;BME280;6027;48.576;9.180;2023-04-22T01:50:19;96219.44;;;11.70;97.45
11936;BME280;6027;48.576;9.180;2023-04-22T01:52:45;96223.94;;;11.70;97.83
11936;BME280;6027;48.576;9.180;2023-04-22T01:55:10;96227.81;;;11.48;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T01:57:35;96233.91;;;11.55;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:00:02;96249.19;;;11.39;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:02:29;96244.31;;;11.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:04:55;96249.81;;;11.28;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:07:20;96235.53;;;11.29;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:09:45;96235.13;;;11.26;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:12:11;96235.75;;;11.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:14:36;96229.41;;;11.42;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:17:02;96230.66;;;11.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:19:27;96233.09;;;11.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:21:54;96235.75;;;11.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:24:19;96238.59;;;11.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:26:45;96236.75;;;11.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:29:11;96244.25;;;11.17;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:31:37;96247.34;;;11.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:34:02;96242.03;;;11.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:36:28;96245.28;;;11.09;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:38:53;96252.63;;;11.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:41:19;96256.88;;;11.01;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:43:44;96255.06;;;11.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:51:06;96248.09;;;10.94;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:53:32;96239.13;;;11.02;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:55:58;96247.91;;;11.02;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T02:58:23;96253.38;;;10.88;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:00:50;96255.19;;;10.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:03:36;96244.81;;;10.86;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:06:01;96247.25;;;10.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:08:27;96257.84;;;10.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:10:52;96248.84;;;10.82;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:13:17;96254.97;;;10.82;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:15:43;96256.78;;;10.75;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:18:08;96252.88;;;10.64;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:20:34;96263.25;;;10.25;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:23:00;96260.66;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:25:25;96258.03;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:27:51;96257.78;;;10.26;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:30:16;96246.81;;;10.29;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:32:42;96254.56;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:35:07;96256.38;;;10.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:37:33;96256.78;;;10.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:39:58;96247.19;;;10.20;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:42:24;96260.47;;;10.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:44:49;96272.84;;;10.26;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:47:15;96275.38;;;10.13;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:49:40;96275.50;;;9.98;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:52:06;96288.53;;;9.99;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:54:31;96279.22;;;10.10;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:56:56;96280.59;;;9.99;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T03:59:22;96277.31;;;9.97;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:01:50;96281.72;;;9.90;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:04:15;96287.97;;;9.83;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:06:40;96280.66;;;9.85;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:09:06;96270.69;;;9.80;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:11:31;96271.25;;;9.76;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:13:57;96280.25;;;9.81;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:16:22;96269.88;;;9.80;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:18:51;96273.16;;;9.88;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:21:16;96264.16;;;9.83;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:23:42;96265.34;;;9.74;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:26:08;96264.72;;;9.72;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:28:33;96274.47;;;9.71;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:30:59;96273.00;;;9.68;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:33:28;96277.00;;;9.58;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:35:53;96274.09;;;9.53;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:38:18;96270.47;;;9.54;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:40:44;96269.84;;;9.52;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:43:09;96265.94;;;9.48;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:45:37;96269.13;;;9.43;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:48:04;96271.53;;;9.38;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:50:31;96273.19;;;9.39;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:52:57;96268.66;;;9.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:55:22;96274.31;;;9.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T04:57:48;96278.47;;;9.18;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:00:13;96275.88;;;9.24;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:02:39;96278.66;;;9.16;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:05:05;96267.13;;;9.24;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:07:31;96261.34;;;9.35;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:09:56;96264.56;;;9.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:12:21;96263.81;;;9.37;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:14:47;96264.66;;;9.44;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:17:12;96269.56;;;9.47;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:19:38;96262.25;;;9.42;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:22:04;96254.00;;;9.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:24:30;96263.09;;;9.28;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:26:56;96273.94;;;9.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:29:21;96275.69;;;9.47;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:31:47;96272.56;;;9.37;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:34:12;96273.94;;;9.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:36:38;96282.78;;;9.25;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:39:03;96280.56;;;9.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:41:29;96282.28;;;9.15;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:43:54;96281.09;;;9.18;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:46:19;96284.03;;;9.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:48:45;96287.13;;;9.12;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:51:11;96288.59;;;9.35;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:53:36;96278.47;;;9.39;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:56:01;96285.50;;;9.53;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T05:58:27;96279.41;;;9.53;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:00:52;96281.38;;;9.72;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:03:18;96280.81;;;9.77;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:05:43;96284.47;;;9.76;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:08:09;96293.25;;;9.83;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:10:35;96291.66;;;9.60;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:13:00;96291.53;;;9.68;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:15:26;96288.13;;;9.75;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:17:51;96290.41;;;9.84;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:20:17;96290.34;;;9.99;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:25:10;96290.28;;;10.20;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:27:35;96279.22;;;10.38;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:30:02;96285.13;;;10.40;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:32:28;96290.41;;;10.40;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:34:53;96293.59;;;10.57;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:37:19;96288.06;;;10.58;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:39:44;96289.19;;;10.77;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:42:10;96283.09;;;10.83;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:44:35;96279.22;;;10.86;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:47:01;96294.25;;;10.79;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:49:26;96284.53;;;10.86;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:51:52;96291.28;;;10.95;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:54:17;96288.66;;;11.01;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:56:42;96280.75;;;11.15;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T06:59:08;96291.56;;;11.20;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:01:33;96287.28;;;11.25;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:03:59;96284.47;;;11.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:06:24;96286.50;;;11.38;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:08:50;96291.63;;;11.46;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:11:16;96284.69;;;11.52;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:13:41;96286.72;;;11.56;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:16:06;96283.28;;;11.69;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:18:32;96275.13;;;11.77;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:20:59;96266.59;;;11.88;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:23:25;96264.13;;;11.80;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:25:50;96271.66;;;11.96;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:28:16;96270.25;;;12.07;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:30:41;96261.25;;;12.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:33:07;96258.38;;;12.29;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:35:32;96265.28;;;12.37;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:37:58;96270.56;;;12.50;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:40:23;96267.09;;;12.50;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:42:49;96269.09;;;12.54;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:45:14;96267.66;;;12.58;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:47:39;96264.78;;;12.66;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:50:05;96271.06;;;12.72;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:52:31;96276.19;;;12.73;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:54:57;96285.38;;;12.71;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:57:22;96288.84;;;12.78;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T07:59:48;96285.16;;;12.79;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:02:14;96291.44;;;12.91;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:04:39;96291.22;;;12.93;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:07:05;96291.94;;;13.13;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:09:30;96296.66;;;13.24;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:11:56;96286.97;;;13.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:14:23;96287.94;;;13.42;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:16:50;96284.16;;;13.56;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:19:17;96288.63;;;13.62;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:21:43;96283.03;;;13.70;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:24:09;96294.63;;;13.82;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:26:35;96292.56;;;13.85;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:29:03;96291.03;;;13.95;100.00
11936;BME280;6027;48.576;9.180;2023-04-22T08:31:29;96282.34;;;14.06;96.18
11936;BME280;6027;48.576;9.180;2023-04-22T08:33:54;96287.38;;;14.14;98.82
11936;BME280;6027;48.576;9.180;2023-04-22T08:36:20;96279.25;;;14.28;92.67
11936;BME280;6027;48.576;9.180;2023-04-22T08:38:48;96273.66;;;14.42;94.10
11936;BME280;6027;48.576;9.180;2023-04-22T08:41:14;96275.94;;;14.57;96.50
11936;BME280;6027;48.576;9.180;2023-04-22T08:43:40;96269.69;;;14.63;93.61
11936;BME280;6027;48.576;9.180;2023-04-22T08:46:05;96272.91;;;14.72;92.91
11936;BME280;6027;48.576;9.180;2023-04-22T08:48:31;96273.19;;;14.82;84.07
11936;BME280;6027;48.576;9.180;2023-04-22T08:50:57;96264.72;;;14.85;86.05
11936;BME280;6027;48.576;9.180;2023-04-22T08:53:22;96264.97;;;14.83;84.39
11936;BME280;6027;48.576;9.180;2023-04-22T08:55:48;96265.03;;;14.95;87.74
11936;BME280;6027;48.576;9.180;2023-04-22T08:58:14;96255.84;;;15.21;84.02
11936;BME280;6027;48.576;9.180;2023-04-22T09:00:44;96263.94;;;15.44;85.07
11936;BME280;6027;48.576;9.180;2023-04-22T09:03:10;96265.44;;;15.59;84.77
11936;BME280;6027;48.576;9.180;2023-04-22T09:05:39;96265.44;;;15.70;82.82
11936;BME280;6027;48.576;9.180;2023-04-22T09:08:04;96263.22;;;15.67;78.23
11936;BME280;6027;48.576;9.180;2023-04-22T09:10:33;96258.84;;;15.73;79.57
11936;BME280;6027;48.576;9.180;2023-04-22T09:13:02;96251.19;;;15.88;81.51
11936;BME280;6027;48.576;9.180;2023-04-22T09:15:28;96259.22;;;16.11;80.90
11936;BME280;6027;48.576;9.180;2023-04-22T09:17:54;96254.00;;;16.28;74.78
11936;BME280;6027;48.576;9.180;2023-04-22T09:20:25;96264.56;;;16.46;80.58
11936;BME280;6027;48.576;9.180;2023-04-22T09:22:51;96251.78;;;16.48;76.50
11936;BME280;6027;48.576;9.180;2023-04-22T09:25:24;96254.81;;;16.64;73.49
11936;BME280;6027;48.576;9.180;2023-04-22T09:27:54;96259.19;;;16.58;75.08
11936;BME280;6027;48.576;9.180;2023-04-22T09:30:30;96251.09;;;16.65;76.03
11936;BME280;6027;48.576;9.180;2023-04-22T09:33:01;96251.53;;;16.73;76.75
11936;BME280;6027;48.576;9.180;2023-04-22T09:37:52;96249.22;;;17.05;69.35
11936;BME280;6027;48.576;9.180;2023-04-22T09:40:18;96250.00;;;17.17;69.79
11936;BME280;6027;48.576;9.180;2023-04-22T09:42:55;96244.63;;;17.17;68.13
11936;BME280;6027;48.576;9.180;2023-04-22T09:45:35;96245.25;;;17.36;70.75
11936;BME280;6027;48.576;9.180;2023-04-22T09:48:09;96248.16;;;17.35;66.42
11936;BME280;6027;48.576;9.180;2023-04-22T09:50:36;96248.38;;;17.45;65.48
11936;BME280;6027;48.576;9.180;2023-04-22T09:53:06;96241.34;;;17.72;68.17
11936;BME280;6027;48.576;9.180;2023-04-22T10:00:29;96230.91;;;17.87;61.17
11936;BME280;6027;48.576;9.180;2023-04-22T10:02:55;96216.13;;;18.02;62.43
11936;BME280;6027;48.576;9.180;2023-04-22T10:05:21;96226.19;;;17.94;61.48
11936;BME280;6027;48.576;9.180;2023-04-22T10:07:46;96226.28;;;18.00;58.80
11936;BME280;6027;48.576;9.180;2023-04-22T10:10:11;96222.59;;;18.22;58.57
11936;BME280;6027;48.576;9.180;2023-04-22T10:12:37;96218.34;;;18.43;57.33
11936;BME280;6027;48.576;9.180;2023-04-22T10:15:03;96221.34;;;18.47;64.81
11936;BME280;6027;48.576;9.180;2023-04-22T10:17:32;96223.81;;;18.53;56.07
11936;BME280;6027;48.576;9.180;2023-04-22T10:20:03;96219.59;;;18.57;56.27
11936;BME280;6027;48.576;9.180;2023-04-22T10:22:32;96217.06;;;18.68;54.32
11936;BME280;6027;48.576;9.180;2023-04-22T10:24:58;96218.19;;;18.72;53.61
11936;BME280;6027;48.576;9.180;2023-04-22T10:27:24;96209.16;;;18.78;53.89
11936;BME280;6027;48.576;9.180;2023-04-22T10:29:49;96209.25;;;19.10;53.47
11936;BME280;6027;48.576;9.180;2023-04-22T10:34:47;96201.81;;;19.17;53.73
11936;BME280;6027;48.576;9.180;2023-04-22T10:37:17;96200.59;;;19.29;52.77
11936;BME280;6027;48.576;9.180;2023-04-22T10:40:09;96200.97;;;19.38;50.39
11936;BME280;6027;48.576;9.180;2023-04-22T10:42:40;96195.66;;;19.43;46.24
11936;BME280;6027;48.576;9.180;2023-04-22T10:45:06;96196.97;;;19.46;50.04
11936;BME280;6027;48.576;9.180;2023-04-22T10:47:37;96193.63;;;19.55;45.74
11936;BME280;6027;48.576;9.180;2023-04-22T10:50:16;96188.06;;;19.62;46.03
11936;BME280;6027;48.576;9.180;2023-04-22T10:52:46;96196.53;;;19.81;47.24
11936;BME280;6027;48.576;9.180;2023-04-22T10:55:12;96191.44;;;19.84;45.85
11936;BME280;6027;48.576;9.180;2023-04-22T10:57:40;96188.25;;;19.87;43.16
11936;BME280;6027;48.576;9.180;2023-04-22T11:02:51;96191.13;;;19.76;47.25
11936;BME280;6027;48.576;9.180;2023-04-22T11:05:24;96196.00;;;19.84;43.21
11936;BME280;6027;48.576;9.180;2023-04-22T11:07:57;96201.75;;;19.97;44.85
11936;BME280;6027;48.576;9.180;2023-04-22T11:10:45;96194.53;;;20.03;46.06
11936;BME280;6027;48.576;9.180;2023-04-22T11:13:19;96186.25;;;20.10;42.00
11936;BME280;6027;48.576;9.180;2023-04-22T11:15:47;96194.91;;;20.17;41.58
11936;BME280;6027;48.576;9.180;2023-04-22T11:18:20;96191.41;;;20.21;43.29
11936;BME280;6027;48.576;9.180;2023-04-22T11:20:46;96194.88;;;20.12;42.42
11936;BME280;6027;48.576;9.180;2023-04-22T11:23:27;96182.19;;;20.07;39.75
11936;BME280;6027;48.576;9.180;2023-04-22T11:25:58;96181.47;;;20.22;42.05
11936;BME280;6027;48.576;9.180;2023-04-22T11:28:24;96185.56;;;20.29;43.25
11936;BME280;6027;48.576;9.180;2023-04-22T11:30:49;96191.41;;;20.21;41.82
11936;BME280;6027;48.576;9.180;2023-04-22T11:33:16;96193.63;;;20.29;41.60
11936;BME280;6027;48.576;9.180;2023-04-22T11:35:42;96179.47;;;20.39;44.12
11936;BME280;6027;48.576;9.180;2023-04-22T11:38:07;96187.00;;;20.37;41.92
11936;BME280;6027;48.576;9.180;2023-04-22T11:40:37;96191.31;;;20.38;42.31
11936;BME280;6027;48.576;9.180;2023-04-22T11:43:03;96182.97;;;20.45;40.11
11936;BME280;6027;48.576;9.180;2023-04-22T11:45:31;96191.63;;;20.52;40.81
11936;BME280;6027;48.576;9.180;2023-04-22T11:47:57;96188.63;;;20.43;40.49
11936;BME280;6027;48.576;9.180;2023-04-22T11:50:25;96196.94;;;20.42;43.73
11936;BME280;6027;48.576;9.180;2023-04-22T11:52:54;96194.00;;;20.43;43.49
11936;BME280;6027;48.576;9.180;2023-04-22T11:55:25;96180.59;;;20.48;43.61
11936;BME280;6027;48.576;9.180;2023-04-22T11:57:54;96183.59;;;20.57;41.09
11936;BME280;6027;48.576;9.180;2023-04-22T12:00:21;96186.59;;;20.71;43.30
11936;BME280;6027;48.576;9.180;2023-04-22T12:02:54;96176.94;;;20.80;45.31
11936;BME280;6027;48.576;9.180;2023-04-22T12:05:20;96178.31;;;20.77;42.13
11936;BME280;6027;48.576;9.180;2023-04-22T12:07:45;96183.09;;;20.70;41.02
11936;BME280;6027;48.576;9.180;2023-04-22T12:10:11;96179.53;;;20.54;41.95
11936;BME280;6027;48.576;9.180;2023-04-22T12:12:38;96180.66;;;20.58;41.67
11936;BME280;6027;48.576;9.180;2023-04-22T12:15:10;96179.28;;;20.61;43.33
11936;BME280;6027;48.576;9.180;2023-04-22T12:17:36;96181.97;;;20.61;42.79
11936;BME280;6027;48.576;9.180;2023-04-22T12:20:01;96175.31;;;20.74;42.54
11936;BME280;6027;48.576;9.180;2023-04-22T12:22:29;96171.03;;;20.83;40.48
11936;BME280;6027;48.576;9.180;2023-04-22T12:24:58;96174.03;;;20.91;45.20
11936;BME280;6027;48.576;9.180;2023-04-22T12:27:24;96169.81;;;21.16;42.83
11936;BME280;6027;48.576;9.180;2023-04-22T12:29:54;96165.25;;;21.26;39.30
11936;BME280;6027;48.576;9.180;2023-04-22T12:32:20;96169.03;;;21.25;39.31
11936;BME280;6027;48.576;9.180;2023-04-22T12:34:46;96164.44;;;21.36;38.90
11936;BME280;6027;48.576;9.180;2023-04-22T12:37:13;96167.19;;;21.51;41.59
11936;BME280;6027;48.576;9.180;2023-04-22T12:39:38;96173.09;;;21.58;42.20
11936;BME280;6027;48.576;9.180;2023-04-22T12:42:05;96170.69;;;21.62;40.89
11936;BME280;6027;48.576;9.180;2023-04-22T12:44:31;96170.16;;;21.70;41.99
11936;BME280;6027;48.576;9.180;2023-04-22T12:46:57;96174.19;;;21.52;40.81
11936;BME280;6027;48.576;9.180;2023-04-22T12:49:22;96166.13;;;21.52;41.27
11936;BME280;6027;48.576;9.180;2023-04-22T12:51:48;96171.22;;;21.59;39.71
11936;BME280;6027;48.576;9.180;2023-04-22T12:54:13;96163.69;;;21.71;38.31
11936;BME280;6027;48.576;9.180;2023-04-22T12:56:39;96169.06;;;21.66;40.90
11936;BME280;6027;48.576;9.180;2023-04-22T12:59:04;96155.06;;;21.69;38.47
11936;BME280;6027;48.576;9.180;2023-04-22T13:01:30;96172.31;;;21.68;40.86
11936;BME280;6027;48.576;9.180;2023-04-22T13:03:56;96166.63;;;21.39;40.37
11936;BME280;6027;48.576;9.180;2023-04-22T13:06:22;96173.31;;;21.21;40.68
11936;BME280;6027;48.576;9.180;2023-04-22T13:08:47;96157.91;;;20.96;41.01
11936;BME280;6027;48.576;9.180;2023-04-22T13:11:12;96175.97;;;21.06;42.47
11936;BME280;6027;48.576;9.180;2023-04-22T13:13:38;96171.63;;;20.95;41.68
11936;BME280;6027;48.576;9.180;2023-04-22T13:16:03;96161.88;;;20.79;41.90
11936;BME280;6027;48.576;9.180;2023-04-22T13:18:29;96161.88;;;20.74;41.96
11936;BME280;6027;48.576;9.180;2023-04-22T13:20:55;96154.38;;;20.86;40.14
11936;BME280;6027;48.576;9.180;2023-04-22T13:23:24;96154.59;;;20.79;41.31