sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76127;SDS011;64873;50.102;14.434;2023-02-22T00:00:36;7.25;;;3.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:03:12;7.22;;;3.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:05:43;6.55;;;3.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:08:14;9.15;;;4.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:10:41;7.30;;;3.83;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:13:08;6.90;;;3.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:15:35;5.95;;;3.58;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:18:01;6.57;;;3.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:20:28;7.43;;;3.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:22:54;8.32;;;3.67;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:25:21;8.00;;;3.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:27:48;8.23;;;4.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:30:22;7.75;;;4.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:32:51;9.88;;;4.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:35:19;7.68;;;3.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:37:46;10.60;;;4.35;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:40:14;10.05;;;4.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:42:43;6.88;;;4.28;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:45:10;8.60;;;3.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:47:37;9.38;;;4.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:50:02;7.78;;;4.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:52:28;7.38;;;4.35;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:54:54;10.55;;;4.72;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:57:22;8.23;;;4.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T00:59:48;6.90;;;3.83;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:02:13;6.50;;;3.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:04:39;11.73;;;4.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:07:05;9.93;;;4.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:09:31;6.60;;;3.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:11:56;7.90;;;4.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:14:22;9.70;;;4.22;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:16:51;6.82;;;4.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:19:18;7.43;;;4.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:21:44;7.18;;;4.35;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:24:09;11.77;;;5.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:26:35;8.07;;;4.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:29:01;9.85;;;4.45;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:31:27;7.40;;;4.65;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:33:52;11.00;;;4.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:36:17;9.55;;;4.85;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:38:43;9.20;;;4.97;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:41:10;9.85;;;4.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:43:37;10.52;;;5.28;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:46:03;13.05;;;6.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:48:46;12.43;;;5.53;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:56:10;10.90;;;5.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T01:58:37;14.45;;;6.97;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:01:06;13.30;;;6.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:03:34;10.23;;;6.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:06:02;12.48;;;6.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:08:47;15.18;;;6.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:11:20;14.50;;;7.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:13:50;11.38;;;6.47;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:16:19;13.98;;;6.47;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:18:46;13.23;;;5.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:32:36;10.60;;;5.68;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:38:00;9.90;;;5.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:43:19;12.63;;;5.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:46:18;8.30;;;5.22;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:49:01;13.45;;;6.10;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:51:33;12.45;;;6.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:54:02;10.97;;;5.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:56:29;10.30;;;5.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T02:58:55;10.52;;;5.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:12:59;14.13;;;7.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:18:40;18.60;;;7.72;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:26:48;11.77;;;6.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:29:17;13.18;;;6.93;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:31:53;12.35;;;7.28;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:34:31;14.55;;;7.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:37:02;16.20;;;7.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:39:33;12.75;;;7.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:42:20;14.93;;;8.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:44:50;17.50;;;8.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:47:22;13.52;;;7.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:49:56;15.90;;;7.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:52:31;15.98;;;7.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:54:59;15.93;;;8.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:57:26;12.88;;;7.28;;
76127;SDS011;64873;50.102;14.434;2023-02-22T03:59:56;14.60;;;7.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:02:21;13.60;;;7.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:04:47;14.10;;;7.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:07:13;13.82;;;8.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:09:38;13.27;;;7.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:12:04;15.60;;;7.72;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:14:30;15.32;;;8.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:16:55;13.68;;;8.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:19:20;15.35;;;8.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:21:46;18.33;;;7.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:24:11;14.52;;;8.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:26:37;12.23;;;7.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:29:02;18.95;;;9.02;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:31:29;13.55;;;7.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:33:54;17.08;;;8.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:36:20;15.25;;;8.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:38:46;16.25;;;9.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:41:11;15.45;;;8.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:43:37;15.57;;;8.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:46:03;16.70;;;8.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:48:28;13.82;;;8.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:50:54;16.02;;;7.85;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:53:20;13.13;;;7.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:55:45;15.43;;;7.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T04:58:11;15.65;;;7.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:00:36;17.48;;;8.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:03:01;19.33;;;8.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:05:27;20.23;;;8.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:07:52;14.10;;;8.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:10:18;15.77;;;8.02;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:12:44;13.50;;;7.93;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:15:10;16.70;;;8.45;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:17:35;16.92;;;8.02;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:20:01;14.50;;;8.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:22:28;15.00;;;7.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:24:54;19.30;;;8.85;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:27:20;15.88;;;8.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:29:46;20.15;;;9.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:32:12;17.45;;;8.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:34:38;17.65;;;9.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:37:03;19.33;;;9.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:39:29;27.30;;;9.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:41:55;21.05;;;9.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:44:21;14.32;;;8.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:46:46;17.25;;;8.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:49:12;15.40;;;8.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:51:38;15.45;;;8.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:54:03;16.30;;;8.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:56:28;16.20;;;7.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T05:58:54;18.23;;;8.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:01:20;16.35;;;8.68;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:03:47;17.48;;;8.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:06:14;20.55;;;9.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:08:40;21.10;;;9.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:11:06;16.05;;;8.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:13:32;19.33;;;8.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:15:58;16.92;;;8.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:18:24;18.85;;;10.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:20:50;26.23;;;9.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:23:16;20.30;;;9.35;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:25:42;16.85;;;9.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:28:07;21.38;;;9.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:30:33;21.20;;;9.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:32:58;19.50;;;10.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:35:24;23.17;;;9.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:37:50;24.08;;;10.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:40:15;17.77;;;9.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:42:41;22.70;;;10.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:45:06;20.73;;;10.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:47:32;21.55;;;10.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:50:02;19.00;;;10.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:52:28;18.08;;;9.45;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:54:53;23.40;;;10.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:57:19;24.45;;;10.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T06:59:44;24.00;;;10.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:02:10;19.27;;;10.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:04:37;20.92;;;10.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:07:03;22.77;;;10.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:09:28;23.80;;;10.98;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:11:53;23.55;;;10.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:14:20;23.27;;;10.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:16:45;30.67;;;11.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:19:11;23.40;;;11.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:21:36;24.48;;;10.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:24:02;24.27;;;11.98;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:26:27;32.63;;;12.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:28:53;23.58;;;11.98;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:31:18;24.20;;;11.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:33:46;22.50;;;11.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:36:14;22.00;;;12.10;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:38:42;23.83;;;11.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:41:10;22.73;;;11.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:43:36;22.63;;;11.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:46:01;22.38;;;10.73;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:48:28;24.38;;;11.52;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:50:55;24.27;;;11.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:53:22;27.27;;;12.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:55:50;27.15;;;11.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T07:58:16;23.20;;;10.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:00:44;24.73;;;11.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:03:12;26.50;;;10.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:05:40;25.27;;;11.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:08:07;21.77;;;9.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:10:33;24.85;;;9.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:12:59;17.75;;;8.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:15:27;20.05;;;9.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:17:55;20.85;;;9.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:20:25;27.27;;;9.45;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:22:50;28.15;;;10.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:25:16;20.27;;;9.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:27:43;23.25;;;9.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:30:19;22.85;;;11.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:32:46;17.55;;;9.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:35:12;24.80;;;9.85;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:37:42;19.13;;;9.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:40:12;23.05;;;9.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:42:41;19.98;;;9.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:45:07;19.85;;;8.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:47:32;22.83;;;9.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:49:58;24.00;;;8.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:52:23;19.42;;;7.97;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:54:49;20.70;;;8.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:57:14;34.40;;;9.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T08:59:39;21.80;;;8.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:02:13;25.13;;;8.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:04:40;20.35;;;8.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:07:05;20.60;;;8.48;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:09:31;26.42;;;8.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:11:56;22.42;;;8.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:14:21;15.90;;;7.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:16:47;22.60;;;6.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:19:12;14.50;;;7.22;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:21:38;19.30;;;8.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:24:04;16.40;;;7.95;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:26:44;17.33;;;7.28;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:29:11;22.25;;;10.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:31:37;23.48;;;8.85;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:34:04;24.58;;;8.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:36:40;20.75;;;7.53;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:39:07;15.82;;;7.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:41:56;15.93;;;8.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:44:51;22.17;;;7.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:47:33;16.48;;;6.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:53:01;16.48;;;7.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T09:58:51;18.45;;;7.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:01:22;16.23;;;7.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:09:38;10.50;;;6.45;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:12:24;15.85;;;7.10;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:25:25;11.67;;;6.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:30:42;11.10;;;6.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:33:21;14.27;;;6.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:35:50;17.77;;;6.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:38:25;12.90;;;7.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:40:56;14.27;;;7.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:43:27;11.80;;;6.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:45:54;18.33;;;6.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:48:27;13.15;;;6.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:51:00;13.75;;;7.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:53:28;11.00;;;6.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T10:58:42;16.13;;;7.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:03:59;15.38;;;8.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:06:28;15.18;;;7.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:09:06;16.58;;;7.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:11:36;13.68;;;6.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:14:03;13.07;;;7.10;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:16:32;15.73;;;7.97;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:19:00;12.88;;;7.38;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:21:32;12.15;;;7.50;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:24:04;14.30;;;7.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:26:36;14.00;;;6.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:29:12;12.73;;;7.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:31:51;12.77;;;6.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:34:26;15.20;;;7.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:40:02;14.38;;;7.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:42:31;11.30;;;7.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:45:07;13.52;;;7.35;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:47:44;13.57;;;7.22;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:52:54;15.85;;;7.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T11:58:02;14.07;;;7.93;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:21:27;13.52;;;6.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:26:38;14.60;;;6.95;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:31:45;11.88;;;6.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:46:03;13.10;;;7.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:48:42;12.13;;;6.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:54:13;13.18;;;7.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:56:48;11.13;;;5.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T12:59:29;15.27;;;6.22;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:01:59;9.32;;;5.68;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:04:35;10.43;;;6.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:12:59;8.00;;;4.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:20:59;12.13;;;6.10;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:28:54;8.02;;;4.95;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:34:20;9.63;;;4.97;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:37:11;12.23;;;7.22;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:51:41;9.00;;;5.53;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:54:15;12.00;;;5.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:56:45;14.23;;;7.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T13:59:26;13.63;;;6.95;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:01:55;13.45;;;8.02;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:06:53;14.40;;;8.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:12:38;14.68;;;8.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:17:37;14.32;;;8.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:22:44;16.73;;;8.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:28:05;13.63;;;7.47;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:30:34;13.70;;;7.68;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:33:02;11.65;;;7.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:35:48;16.58;;;8.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:38:15;15.52;;;7.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:40:43;13.70;;;7.93;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:43:14;15.55;;;7.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:45:48;11.98;;;7.53;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:48:31;9.63;;;6.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:51:22;14.73;;;8.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:56:45;11.52;;;6.95;;
76127;SDS011;64873;50.102;14.434;2023-02-22T14:59:21;14.27;;;7.93;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:02:06;18.02;;;7.82;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:04:37;15.48;;;8.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:07:24;17.83;;;8.13;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:09:52;14.18;;;7.20;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:12:41;13.10;;;7.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:15:18;12.50;;;7.78;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:17:53;15.60;;;7.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:20:20;12.10;;;7.03;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:22:49;11.98;;;7.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:25:15;14.18;;;6.53;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:27:49;13.45;;;8.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:32:47;13.75;;;7.72;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:35:19;13.32;;;8.07;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:37:56;13.07;;;7.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:40:23;17.92;;;8.45;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:42:51;13.10;;;8.05;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:45:19;19.08;;;8.98;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:47:47;16.63;;;8.75;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:50:32;14.90;;;9.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:53:00;15.98;;;9.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:55:28;19.17;;;10.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T15:57:58;14.95;;;9.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:00:31;17.13;;;8.60;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:03:16;14.75;;;8.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:05:48;19.15;;;8.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:08:17;17.45;;;8.63;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:13:54;18.30;;;9.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:16:28;15.10;;;8.27;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:21:55;15.40;;;9.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:24:34;16.10;;;9.23;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:27:05;17.33;;;9.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:29:36;15.25;;;10.85;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:32:01;19.00;;;10.40;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:34:28;18.13;;;9.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:36:53;17.67;;;10.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:39:24;17.35;;;9.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:41:52;18.80;;;10.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:44:20;17.67;;;9.90;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:46:49;17.70;;;10.15;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:49:18;19.60;;;10.25;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:54:23;18.45;;;9.98;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:56:53;18.85;;;9.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T16:59:20;16.90;;;9.55;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:01:47;17.83;;;9.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:04:20;17.35;;;10.18;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:06:50;17.42;;;10.35;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:09:17;16.90;;;8.80;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:11:46;15.90;;;9.70;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:14:17;15.68;;;8.77;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:16:47;19.15;;;8.88;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:19:14;13.27;;;8.32;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:21:44;16.73;;;9.57;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:24:13;16.08;;;9.00;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:26:41;16.07;;;9.33;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:29:07;15.70;;;8.43;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:31:32;19.15;;;9.30;;
76127;SDS011;64873;50.102;14.434;2023-02-22T17:34:01;18.45;;;9.07;;