sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32198;SDS011;73953;42.656;21.156;2023-12-04T00:02:02;16.25;;;10.88;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:04:29;18.83;;;11.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:06:57;17.55;;;10.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:09:24;23.73;;;12.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:11:52;17.85;;;11.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:14:19;16.13;;;10.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:16:47;18.52;;;10.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:19:14;21.48;;;12.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:21:44;16.55;;;10.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:24:11;20.55;;;11.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:26:41;15.35;;;10.60;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:29:08;18.50;;;11.07;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:31:35;15.68;;;10.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:34:01;16.95;;;10.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:36:29;16.17;;;10.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:38:56;17.75;;;10.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:41:23;17.20;;;11.43;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:43:50;22.75;;;12.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:46:19;18.17;;;11.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:48:46;16.55;;;10.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:51:13;19.83;;;11.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:53:40;18.17;;;11.68;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:56:07;19.90;;;12.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T00:58:35;18.92;;;11.57;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:01:02;17.90;;;11.48;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:03:29;17.42;;;11.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:05:59;17.90;;;12.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:08:28;20.10;;;10.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:10:55;18.08;;;12.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:13:23;15.52;;;11.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:15:50;15.80;;;10.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:18:17;19.60;;;12.95;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:20:45;19.92;;;12.73;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:23:12;18.15;;;12.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:25:39;19.95;;;12.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:28:08;21.10;;;12.95;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:30:35;20.50;;;14.07;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:33:02;17.77;;;11.85;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:35:29;18.73;;;11.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:37:56;18.63;;;11.93;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:40:23;18.92;;;12.18;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:42:51;18.83;;;12.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:45:18;17.95;;;12.18;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:47:46;20.88;;;12.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:50:14;17.02;;;11.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:52:43;19.30;;;12.45;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:55:10;20.23;;;11.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T01:57:37;19.23;;;12.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:00:05;20.92;;;12.93;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:02:39;17.23;;;12.07;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:05:07;20.75;;;12.88;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:07:34;18.85;;;12.93;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:10:04;20.42;;;12.88;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:12:34;19.30;;;12.57;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:15:02;19.08;;;13.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:17:30;20.10;;;12.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:19:58;20.77;;;12.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:22:26;20.55;;;13.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:24:53;23.27;;;13.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:27:26;22.08;;;12.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:30:01;20.65;;;13.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:32:29;21.63;;;13.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:34:57;21.88;;;13.60;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:37:25;19.38;;;13.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:39:53;21.20;;;13.32;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:42:22;19.02;;;13.18;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:44:51;20.85;;;13.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:47:18;19.30;;;13.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:49:45;19.23;;;12.82;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:52:15;18.52;;;12.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:54:42;20.83;;;13.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:57:10;18.45;;;12.57;;
32198;SDS011;73953;42.656;21.156;2023-12-04T02:59:37;18.92;;;13.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:02:06;22.55;;;13.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:04:34;21.40;;;12.73;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:07:01;21.15;;;12.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:09:28;19.00;;;12.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:12:15;20.17;;;12.48;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:14:42;22.80;;;13.48;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:17:09;21.08;;;13.45;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:19:36;20.00;;;13.18;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:22:03;21.08;;;12.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:24:30;19.85;;;12.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:26:57;19.40;;;12.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:29:24;18.35;;;11.57;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:31:51;19.23;;;12.25;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:34:18;17.77;;;12.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:36:45;18.88;;;12.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:39:12;18.13;;;12.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:41:39;16.00;;;11.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:44:06;15.02;;;11.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:46:33;17.15;;;11.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:49:00;19.55;;;12.32;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:51:27;18.45;;;11.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:53:54;17.25;;;11.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:56:21;19.88;;;12.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T03:58:48;19.40;;;12.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:01:15;20.58;;;13.45;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:03:42;19.70;;;12.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:06:12;18.98;;;11.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:08:38;24.35;;;12.95;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:11:05;20.98;;;13.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:13:33;25.20;;;13.95;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:16:00;18.27;;;12.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:18:27;14.88;;;11.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:20:54;19.23;;;12.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:23:22;18.80;;;11.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:25:49;20.90;;;12.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:28:16;20.05;;;12.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:30:43;20.35;;;12.43;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:33:10;18.35;;;11.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:35:38;19.15;;;12.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:38:05;18.88;;;12.43;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:40:32;20.52;;;12.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:42:59;19.30;;;12.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:45:26;20.48;;;12.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:47:56;17.40;;;12.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:50:23;19.42;;;12.80;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:52:50;18.50;;;12.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:55:17;19.55;;;12.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T04:58:04;20.25;;;13.57;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:00:31;21.75;;;13.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:02:59;18.20;;;12.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:05:26;19.85;;;13.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:07:53;20.25;;;12.18;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:10:21;18.05;;;12.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:12:49;19.48;;;12.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:15:16;21.58;;;13.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:17:43;19.60;;;13.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:20:11;22.58;;;14.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:22:39;18.88;;;12.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:25:06;21.58;;;13.60;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:27:33;18.50;;;13.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:30:00;19.48;;;12.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:32:27;19.60;;;13.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:34:55;22.33;;;13.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:37:22;20.60;;;13.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:39:49;21.90;;;13.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:42:16;21.27;;;13.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:44:43;23.55;;;14.18;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:47:10;21.63;;;14.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:49:38;24.13;;;14.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:52:06;20.67;;;13.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:54:33;22.65;;;13.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:57:00;22.85;;;15.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T05:59:29;17.90;;;13.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:01:56;19.58;;;13.43;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:04:26;23.02;;;15.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:06:54;20.00;;;14.45;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:09:21;22.80;;;14.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:11:48;23.38;;;13.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:14:15;21.70;;;13.68;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:16:43;20.95;;;12.68;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:19:10;25.38;;;14.25;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:21:37;21.35;;;13.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:24:05;21.65;;;13.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:26:36;21.35;;;13.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:29:06;21.23;;;14.57;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:31:33;25.52;;;15.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:34:00;21.63;;;14.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:36:27;22.63;;;14.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:38:57;24.77;;;14.73;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:41:25;23.20;;;14.93;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:43:55;19.85;;;11.93;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:46:22;22.25;;;13.82;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:48:51;22.75;;;13.60;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:51:20;24.67;;;14.82;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:53:47;24.67;;;14.82;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:56:14;17.17;;;11.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T06:58:46;23.70;;;15.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:01:13;29.30;;;17.95;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:03:40;53.28;;;29.92;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:06:07;31.17;;;16.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:08:34;31.60;;;19.25;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:11:04;28.88;;;18.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:13:32;23.67;;;16.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:15:59;27.38;;;15.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:18:27;21.70;;;14.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:20:54;21.70;;;14.68;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:23:21;24.00;;;15.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:28:20;28.73;;;16.83;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:30:47;26.52;;;15.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:33:14;21.27;;;13.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:35:41;18.98;;;13.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:38:08;20.67;;;13.60;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:40:35;23.38;;;14.45;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:43:02;21.42;;;14.85;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:45:29;23.25;;;14.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:47:59;37.38;;;20.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:50:26;29.60;;;18.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:52:53;24.73;;;17.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:55:21;25.42;;;16.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T07:57:48;25.88;;;17.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:00:19;34.00;;;18.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:02:46;27.77;;;18.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:05:13;40.05;;;20.92;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:07:40;27.17;;;18.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:10:07;34.15;;;19.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:12:35;30.50;;;20.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:15:03;38.10;;;20.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:17:30;30.20;;;19.58;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:19:58;33.15;;;19.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:22:25;32.13;;;19.73;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:24:53;39.15;;;23.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:27:20;41.58;;;24.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:29:47;41.78;;;24.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:32:15;33.63;;;21.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:34:42;34.67;;;21.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:37:09;73.07;;;30.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:39:36;47.67;;;24.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:42:05;50.00;;;28.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:44:40;37.80;;;21.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:47:07;32.30;;;20.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:49:34;36.67;;;21.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:52:12;42.17;;;23.25;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:54:39;41.45;;;23.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:57:08;42.05;;;26.15;;
32198;SDS011;73953;42.656;21.156;2023-12-04T08:59:35;35.97;;;22.60;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:02:03;35.00;;;22.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:04:31;63.33;;;34.03;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:06:59;39.40;;;23.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:09:28;39.30;;;23.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:11:56;44.15;;;26.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:14:23;42.63;;;25.77;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:16:50;44.88;;;27.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:19:17;44.20;;;26.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:21:45;77.95;;;44.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:24:13;49.90;;;29.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:26:41;34.65;;;22.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:29:08;52.40;;;26.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:31:38;40.47;;;25.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:34:05;34.65;;;22.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:36:36;54.50;;;29.83;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:39:03;30.88;;;18.88;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:41:30;27.75;;;17.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:43:57;26.10;;;15.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:46:25;26.48;;;17.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:48:52;38.15;;;22.17;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:51:19;23.38;;;14.80;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:53:47;28.10;;;16.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:56:15;40.20;;;23.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T09:58:43;28.10;;;16.42;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:01:11;23.45;;;14.82;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:03:40;46.55;;;25.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:06:08;22.92;;;14.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:08:35;26.77;;;16.25;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:11:02;35.90;;;20.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:13:29;41.60;;;23.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:16:32;27.42;;;19.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:21:46;47.72;;;27.45;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:24:33;24.23;;;15.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:27:04;27.42;;;17.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:29:48;58.03;;;34.03;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:32:18;161.00;;;84.78;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:34:49;38.55;;;21.80;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:37:16;46.22;;;24.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:39:47;57.00;;;33.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:42:32;50.83;;;31.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:45:02;40.90;;;24.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:47:33;45.47;;;24.23;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:50:01;58.80;;;31.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:52:30;49.72;;;22.08;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:54:58;114.95;;;54.78;;
32198;SDS011;73953;42.656;21.156;2023-12-04T10:57:31;86.00;;;26.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:00:03;195.52;;;83.82;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:02:33;126.90;;;57.22;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:05:05;175.63;;;82.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:07:42;53.90;;;26.07;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:10:30;95.22;;;44.42;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:13:13;59.42;;;27.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:15:41;76.85;;;36.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:18:14;38.70;;;19.42;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:20:46;37.25;;;16.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:23:15;53.40;;;25.17;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:25:43;63.35;;;31.17;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:28:12;96.40;;;43.47;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:30:41;58.33;;;31.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:33:08;63.72;;;34.08;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:35:36;41.72;;;23.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:38:04;46.42;;;25.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:40:31;39.97;;;22.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:42:58;45.60;;;22.88;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:45:25;36.33;;;20.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:47:56;39.10;;;21.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:50:24;46.35;;;26.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:52:51;32.20;;;19.42;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:55:22;37.38;;;19.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T11:57:53;41.22;;;22.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:00:21;42.70;;;24.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:05:39;48.42;;;26.80;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:08:08;61.38;;;34.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:10:38;69.82;;;38.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:13:05;56.42;;;32.78;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:15:32;64.35;;;37.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:17:59;46.50;;;27.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:20:27;70.72;;;38.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:22:54;48.45;;;29.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:25:21;79.00;;;39.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:27:50;58.05;;;31.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:30:18;44.33;;;28.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:32:46;47.75;;;28.48;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:35:13;40.03;;;24.92;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:37:40;56.33;;;30.83;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:40:07;66.22;;;35.38;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:42:37;47.17;;;28.95;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:45:11;42.25;;;25.80;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:47:42;45.10;;;26.83;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:50:10;40.40;;;26.55;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:52:38;42.13;;;25.48;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:55:05;47.33;;;26.73;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:57:32;43.38;;;25.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T12:59:59;53.60;;;29.00;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:02:26;40.92;;;25.10;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:04:54;41.88;;;23.27;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:07:23;41.67;;;24.48;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:09:50;52.15;;;26.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:12:20;42.30;;;24.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:14:47;35.40;;;19.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:17:14;34.28;;;21.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:19:41;36.70;;;21.52;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:22:08;42.40;;;24.42;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:24:36;41.85;;;24.02;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:27:03;45.33;;;22.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:29:31;43.45;;;25.08;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:31:58;41.33;;;21.63;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:34:26;43.03;;;21.75;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:36:53;47.20;;;25.35;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:39:20;41.53;;;23.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:41:54;45.05;;;24.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:44:40;37.72;;;21.98;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:47:08;38.25;;;22.05;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:49:35;37.53;;;20.65;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:52:02;30.48;;;19.25;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:54:34;29.95;;;18.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:57:16;29.13;;;16.92;;
32198;SDS011;73953;42.656;21.156;2023-12-04T13:59:54;23.85;;;16.90;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:02:24;31.23;;;19.30;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:04:52;30.05;;;19.33;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:07:19;47.97;;;28.20;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:09:48;41.05;;;24.13;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:12:15;44.05;;;24.73;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:14:43;33.17;;;19.80;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:17:10;32.58;;;18.70;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:19:38;43.65;;;24.50;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:22:07;39.72;;;24.40;;
32198;SDS011;73953;42.656;21.156;2023-12-04T14:24:36;47.90;;;27.35;;