sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-05-10T00:02:12;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:04:58;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:07:45;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:10:33;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:13:19;17.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:16:07;17.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:18:53;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:21:40;17.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:24:26;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:27:14;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:30:01;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:32:47;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:35:35;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:38:23;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:41:09;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:43:58;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:46:45;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:49:32;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:52:18;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:55:06;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T00:57:53;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:00:42;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:03:29;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:06:17;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:09:03;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:11:52;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:14:39;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:17:28;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:20:15;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:23:20;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:33:10;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:36:03;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:38:58;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:41:51;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:44:42;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:47:37;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:50:29;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:53:18;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:56:07;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T01:58:55;15.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:01:43;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:04:31;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:07:21;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:10:10;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:12:59;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:15:47;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:18:36;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:21:22;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:24:11;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:26:59;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:29:46;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:32:34;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:35:22;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:38:10;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:40:59;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:43:47;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:46:35;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:49:23;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:52:10;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:55:00;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T02:57:52;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:00:41;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:03:27;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:06:14;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:09:01;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:11:55;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:14:51;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:17:45;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:20:36;16.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:23:27;16.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:26:20;16.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:29:07;16.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:31:57;16.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:34:44;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:37:31;16.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:40:17;16.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:43:05;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:45:52;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:48:40;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:51:27;16.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:54:14;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:57:01;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T03:59:48;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:02:35;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:05:24;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:08:11;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:11:05;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:13:52;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:16:39;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:19:29;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:22:17;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:25:05;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:27:52;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:30:38;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:33:26;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:36:12;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:39:00;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:41:47;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:44:34;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:47:21;15.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:50:08;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:52:54;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:55:42;15.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T04:58:29;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:01:15;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:04:03;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:06:49;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:09:38;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:12:26;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:15:12;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:18:00;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:20:47;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:23:34;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:26:20;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:29:08;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:31:54;15.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:34:41;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:37:30;15.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:40:17;15.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:43:04;15.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:45:52;15.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:48:38;15.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:51:25;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:54:11;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:56:58;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T05:59:46;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:02:34;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:05:21;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:08:08;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:10:55;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:13:41;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:16:28;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:19:16;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:22:03;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:24:49;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:27:36;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:30:23;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:33:12;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:36:00;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:38:47;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:41:33;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:44:20;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:47:07;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:49:54;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:52:42;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:55:29;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T06:58:15;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:01:02;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:03:49;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:06:35;14.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:09:23;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:12:10;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:15:00;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:17:46;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:20:33;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:23:20;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:26:08;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:28:54;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:31:41;14.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:34:28;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:37:15;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:40:02;15.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:42:50;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:45:37;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:48:24;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:51:10;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:53:57;15.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:56:44;15.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T07:59:34;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:02:21;15.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:05:08;15.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:07:54;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:10:41;15.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:13:27;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:16:15;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:19:02;15.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:21:50;15.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:24:36;15.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:27:23;15.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:30:10;16.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:32:58;15.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:35:45;15.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:38:32;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:41:19;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:44:07;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:46:55;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:49:43;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:52:30;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:55:19;16.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T08:58:06;16.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:00:53;16.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:03:40;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:06:28;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:09:16;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:12:03;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:14:50;16.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:17:39;16.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:20:26;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:23:14;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:26:04;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:28:52;16.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:31:47;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:34:36;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:37:29;16.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:40:19;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:43:07;16.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:45:56;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:48:44;16.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:51:31;16.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:54:21;16.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T09:57:19;16.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:00:07;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:02:55;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:05:44;17.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:08:31;17.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:11:18;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:14:06;16.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:16:53;17.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:19:52;17.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:22:39;17.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:25:26;17.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:28:23;17.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:31:21;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:34:18;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:37:08;17.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:39:55;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:42:47;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:45:39;18.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:48:28;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:51:14;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:54:09;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T10:57:11;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:00:18;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:03:06;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:05:58;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:08:47;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:11:34;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:14:21;18.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:17:24;18.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:20:14;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:23:13;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:26:01;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:28:48;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:31:42;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:34:30;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:37:19;18.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:40:08;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:42:56;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:45:42;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:48:29;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:51:20;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:54:08;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:56:56;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T11:59:43;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:02:29;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:05:16;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:08:14;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:11:05;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:13:53;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:16:40;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:19:36;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:22:23;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:25:10;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:27:58;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:30:47;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:33:37;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:36:27;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:39:14;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:42:00;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:44:47;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:47:34;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:50:21;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:53:09;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:55:55;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T12:58:42;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:01:33;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:04:22;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:07:09;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:09:55;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:12:42;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:15:28;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:18:15;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:21:03;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:23:50;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:26:37;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:29:24;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:32:10;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:34:57;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:37:44;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:40:31;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:43:18;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:46:04;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:48:51;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:51:37;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:54:25;20.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T13:57:15;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:00:02;21.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:02:49;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:05:35;20.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:08:22;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:11:10;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:13:56;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:16:44;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:19:31;20.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:22:19;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:25:06;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:27:54;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:30:41;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:33:28;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:36:14;20.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:39:00;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:41:48;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:44:37;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:47:24;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:50:11;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:53:18;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:56:04;20.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T14:58:51;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:01:40;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:04:28;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:07:15;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:10:04;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:12:51;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:15:38;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:18:26;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:21:13;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:23:59;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:26:46;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:29:32;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:32:19;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:35:08;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:37:56;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:40:42;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:43:29;20.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:46:15;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:49:02;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:51:50;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:54:36;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T15:57:22;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:00:11;19.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:02:58;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:05:45;20.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:08:33;20.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:11:20;20.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:14:06;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:16:53;19.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:19:40;19.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:22:27;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:25:15;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:28:02;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:30:49;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:33:36;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:36:23;19.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:39:09;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:41:57;19.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:44:44;19.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:47:30;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:50:17;19.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:53:03;19.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:55:49;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T16:58:37;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:01:24;19.10;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:04:11;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:06:58;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:09:45;19.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:12:32;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:15:19;18.80;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:18:06;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:20:54;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:23:40;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:26:27;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:29:14;18.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:32:02;18.70;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:34:49;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:37:35;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:40:22;18.60;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:43:09;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:45:56;18.50;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:48:45;18.40;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:51:31;18.30;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:54:18;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:57:04;18.20;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T17:59:51;17.90;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T18:02:37;18.00;99.90
12111;DHT22;6119;52.372;8.990;2023-05-10T18:05:25;18.00;99.90