sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2022-11-10T00:00:57;15.75;;;10.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:03:26;16.40;;;10.13;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:05:53;16.15;;;9.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:08:20;16.00;;;10.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:10:47;12.98;;;9.68;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:13:23;17.20;;;10.72;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:15:51;15.53;;;9.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:18:37;14.87;;;9.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:21:05;15.80;;;10.43;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:23:33;16.48;;;10.60;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:25:59;14.43;;;9.75;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:28:28;14.95;;;9.68;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:30:55;15.03;;;9.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:33:22;16.07;;;9.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:35:48;17.27;;;10.20;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:38:15;14.98;;;9.28;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:40:41;15.83;;;9.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:43:08;14.40;;;9.48;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:45:34;14.45;;;9.48;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:48:01;14.80;;;9.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:52:57;15.58;;;9.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:55:24;15.63;;;10.03;;
69220;SDS011;56331;51.992;20.910;2022-11-10T00:57:50;12.80;;;9.15;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:00:19;13.78;;;9.68;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:02:45;13.10;;;8.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:05:11;17.02;;;9.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:07:38;15.08;;;9.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:10:05;14.20;;;10.13;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:12:32;13.78;;;9.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:14:59;15.10;;;9.88;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:17:26;14.45;;;9.98;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:19:54;16.23;;;9.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:22:20;13.35;;;9.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:24:47;14.50;;;9.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:27:14;12.47;;;8.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:29:40;14.53;;;9.43;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:32:07;13.15;;;9.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:34:33;12.07;;;8.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:37:01;15.63;;;9.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:39:27;13.53;;;9.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:41:54;12.68;;;8.93;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:44:21;13.40;;;9.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:46:50;12.75;;;9.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:49:18;16.27;;;10.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:51:48;15.78;;;10.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:54:18;13.50;;;9.45;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:56:49;13.22;;;9.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T01:59:19;13.93;;;9.43;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:01:51;13.20;;;9.15;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:04:20;13.08;;;9.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:06:47;12.82;;;9.38;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:09:15;12.33;;;8.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:11:43;14.50;;;9.28;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:14:10;14.07;;;9.03;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:16:38;13.13;;;9.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:19:19;13.35;;;9.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:21:45;12.63;;;8.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:24:12;12.90;;;8.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:26:44;12.10;;;8.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:29:12;11.80;;;8.88;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:31:40;12.63;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:34:07;13.55;;;9.05;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:36:34;13.88;;;8.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:39:00;14.18;;;9.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:41:27;11.43;;;8.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:43:53;12.50;;;9.18;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:46:23;14.45;;;9.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:48:49;14.80;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:51:16;14.05;;;8.93;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:53:43;13.03;;;8.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:56:09;12.55;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T02:58:36;11.85;;;8.48;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:01:03;11.28;;;8.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:03:30;12.88;;;8.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:05:57;14.63;;;9.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:08:24;15.53;;;9.93;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:10:54;11.93;;;8.60;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:13:22;14.20;;;9.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:15:50;12.63;;;9.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:18:17;14.40;;;9.28;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:20:45;12.65;;;9.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:23:16;13.25;;;9.15;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:25:43;13.68;;;9.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:28:10;13.50;;;9.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:30:37;14.60;;;9.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:33:04;12.80;;;9.23;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:35:31;13.45;;;9.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:37:58;12.95;;;9.68;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:40:24;13.40;;;9.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:42:51;12.13;;;9.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:45:18;13.55;;;9.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:47:45;12.82;;;9.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:50:14;12.78;;;9.23;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:52:43;13.90;;;9.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T03:55:13;13.03;;;9.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:03:03;13.98;;;9.43;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:05:29;13.50;;;9.23;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:08:15;13.45;;;9.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:11:01;13.10;;;9.18;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:13:27;14.13;;;9.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:16:12;11.97;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:18:39;13.43;;;8.93;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:21:05;12.60;;;9.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:23:32;12.78;;;8.43;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:26:06;11.60;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:28:50;11.70;;;8.45;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:31:19;11.57;;;8.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:33:47;13.18;;;8.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:36:15;13.53;;;8.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:38:43;14.30;;;9.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:41:10;12.35;;;8.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:43:37;12.93;;;8.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:46:05;12.35;;;8.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:48:33;12.33;;;8.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:51:04;13.48;;;9.03;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:53:31;11.68;;;8.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:55:58;12.63;;;8.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T04:58:24;11.95;;;8.60;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:00:51;11.12;;;8.20;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:03:18;13.25;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:05:44;11.15;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:08:11;11.90;;;8.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:10:37;12.58;;;8.98;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:13:04;11.78;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:15:31;12.20;;;8.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:17:58;11.60;;;8.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:20:25;11.53;;;8.03;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:22:52;12.68;;;8.18;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:25:38;12.50;;;8.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:28:07;16.05;;;8.98;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:30:35;10.90;;;8.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:33:02;12.78;;;8.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:35:29;11.80;;;8.45;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:37:56;12.53;;;8.68;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:40:23;12.07;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:42:50;11.90;;;8.43;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:45:20;13.00;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:47:49;11.12;;;8.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:50:17;11.60;;;8.05;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:52:45;11.70;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:55:13;11.20;;;8.23;;
69220;SDS011;56331;51.992;20.910;2022-11-10T05:57:41;12.70;;;8.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:00:12;10.03;;;7.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:02:39;11.15;;;7.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:05:06;11.85;;;8.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:07:33;10.55;;;7.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:10:01;13.20;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:12:27;12.95;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:14:57;21.35;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:17:24;11.45;;;7.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:19:50;10.75;;;7.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:22:17;13.03;;;8.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:24:44;11.43;;;8.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:27:10;11.97;;;8.23;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:29:37;11.30;;;7.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:32:03;12.20;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:34:30;10.98;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:37:00;11.40;;;8.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:39:26;11.35;;;8.03;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:41:53;13.48;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:44:19;12.80;;;8.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:46:46;12.63;;;8.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:49:13;12.07;;;8.48;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:51:39;15.08;;;8.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:54:06;10.65;;;8.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:56:32;12.10;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T06:59:00;15.70;;;8.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:01:26;13.40;;;7.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:03:53;11.18;;;7.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:06:19;11.50;;;7.20;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:08:47;11.48;;;7.67;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:11:13;10.93;;;7.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:13:40;11.20;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:16:07;12.53;;;7.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:18:35;10.98;;;7.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:21:02;12.73;;;8.23;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:23:32;11.43;;;7.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:26:00;10.43;;;7.45;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:28:27;11.28;;;7.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:30:54;11.55;;;8.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:33:20;13.40;;;7.72;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:35:55;10.82;;;7.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:38:20;10.72;;;7.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:40:49;13.25;;;7.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:43:19;13.28;;;8.13;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:45:47;11.65;;;7.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:48:15;10.63;;;7.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:50:42;9.88;;;6.87;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:53:14;11.75;;;6.87;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:55:40;10.95;;;7.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T07:58:09;8.93;;;6.72;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:00:36;10.13;;;7.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:03:04;9.93;;;7.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:05:32;11.03;;;7.53;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:07:59;10.50;;;6.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:10:26;9.93;;;6.62;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:12:57;8.88;;;6.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:15:25;11.38;;;7.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:18:04;10.88;;;7.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:20:28;14.53;;;6.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:22:56;9.25;;;6.62;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:25:25;8.93;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:28:04;9.18;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:30:29;11.25;;;7.20;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:32:58;10.98;;;7.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:35:27;9.45;;;6.47;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:37:55;8.73;;;6.47;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:40:22;9.78;;;6.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:42:58;9.83;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:45:25;8.10;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:47:56;9.73;;;6.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:50:25;9.88;;;6.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:52:51;9.70;;;6.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:55:18;9.53;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-11-10T08:57:45;8.60;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:00:12;9.23;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:02:39;9.13;;;6.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:05:06;8.45;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:07:40;8.40;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:10:09;9.28;;;6.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:12:36;8.45;;;6.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:15:02;7.62;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:17:30;8.68;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:19:57;9.13;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:22:23;9.68;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:24:50;8.48;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:27:17;7.65;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:29:43;9.05;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:32:10;7.55;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:34:37;8.10;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:37:03;7.33;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:39:29;6.90;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:41:56;7.97;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:44:24;8.65;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:47:03;6.85;;;5.12;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:49:45;8.53;;;5.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:52:14;8.35;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:54:44;9.03;;;6.47;;
69220;SDS011;56331;51.992;20.910;2022-11-10T09:57:13;9.58;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:02:28;8.13;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:12:52;7.95;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:15:37;7.12;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:18:17;6.25;;;4.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:23:30;7.10;;;5.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:25:59;7.92;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:28:36;8.05;;;5.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:33:51;7.95;;;4.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:36:19;7.60;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:38:55;6.62;;;5.05;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:43:58;8.53;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:46:22;6.08;;;4.72;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:49:09;5.75;;;4.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:51:45;8.15;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:57:01;7.15;;;4.62;;
69220;SDS011;56331;51.992;20.910;2022-11-10T10:59:48;5.80;;;4.45;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:02:27;6.12;;;4.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:05:16;6.55;;;4.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:07:52;7.10;;;5.78;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:10:32;7.47;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:13:12;7.53;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:15:40;7.87;;;4.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:18:11;6.45;;;4.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:20:42;6.83;;;4.75;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:26:37;6.05;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:34:20;6.60;;;4.45;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:41:59;5.40;;;4.22;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:44:40;6.80;;;4.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T11:47:17;5.55;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:03:56;7.33;;;4.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:09:24;4.85;;;3.67;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:14:48;5.20;;;3.77;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:17:30;5.28;;;3.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:20:00;4.90;;;3.65;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:22:41;5.50;;;3.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:27:56;6.30;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:30:40;4.33;;;3.05;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:33:21;5.42;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:36:01;5.08;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:38:39;4.53;;;3.62;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:41:17;4.35;;;3.47;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:48:55;4.70;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:51:29;5.70;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:53:59;3.92;;;3.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:56:35;4.45;;;3.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T12:59:21;3.67;;;3.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:01:55;4.42;;;3.17;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:06:46;5.08;;;3.17;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:09:28;4.37;;;3.37;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:12:06;4.10;;;3.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:14:37;5.22;;;3.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:17:04;9.30;;;4.15;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:22:09;4.40;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:24:37;4.45;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:27:10;4.83;;;2.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:34:43;4.55;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:45:34;4.85;;;3.58;;
69220;SDS011;56331;51.992;20.910;2022-11-10T13:59:29;5.05;;;3.27;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:04:56;3.95;;;2.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:07:22;4.30;;;3.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:09:50;4.45;;;2.77;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:12:23;5.37;;;3.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:15:11;3.62;;;2.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:17:52;3.52;;;2.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:20:25;4.03;;;2.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:22:59;3.55;;;2.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:28:01;4.42;;;2.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:30:29;3.77;;;2.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:32:59;5.75;;;3.52;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:35:30;5.67;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:37:59;5.53;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:40:27;5.12;;;3.27;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:42:55;4.67;;;3.08;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:45:25;4.85;;;3.15;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:47:57;4.55;;;3.27;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:50:25;5.28;;;3.35;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:52:59;4.00;;;2.87;;
69220;SDS011;56331;51.992;20.910;2022-11-10T14:55:41;5.03;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:00:44;5.30;;;3.37;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:03:16;4.53;;;3.40;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:08:08;4.72;;;2.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:10:46;4.20;;;3.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:18:51;5.00;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:21:20;5.37;;;3.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:23:52;5.17;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:26:21;4.12;;;3.00;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:28:52;5.97;;;3.25;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:31:24;3.62;;;2.85;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:41:44;9.53;;;2.83;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:44:13;6.83;;;2.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:46:40;5.95;;;2.92;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:49:09;4.28;;;2.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:51:40;4.08;;;2.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:54:08;3.45;;;2.75;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:56:36;3.85;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-11-10T15:59:02;3.50;;;2.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:01:29;4.50;;;2.95;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:03:56;4.58;;;2.62;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:06:22;5.20;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:08:48;5.12;;;2.60;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:11:18;3.83;;;2.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:13:46;4.22;;;2.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:16:14;4.15;;;2.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:18:43;4.10;;;2.70;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:21:13;3.58;;;2.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:23:41;3.20;;;2.30;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:26:15;4.55;;;2.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:28:39;4.40;;;2.60;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:31:08;4.50;;;2.80;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:33:36;3.83;;;2.52;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:36:03;4.30;;;2.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:38:30;6.25;;;2.50;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:40:58;3.90;;;2.90;;
69220;SDS011;56331;51.992;20.910;2022-11-10T16:43:27;4.30;;;2.62;;