sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:00:28;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:02:53;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:05:19;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:07:44;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:10:10;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:12:35;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:15:01;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:17:26;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:19:51;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:22:17;12;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:24:42;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:27:08;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:29:33;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:31:58;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:34:24;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:36:49;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:39:15;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:41:40;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:44:05;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:46:31;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:48:56;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:51:22;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:53:47;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:56:12;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T00:58:38;10;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:01:03;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:03:29;10;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:05:57;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:08:19;10;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:10:45;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:13:10;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:15:35;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:18:01;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:20:26;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:22:51;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:25:17;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:27:43;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:30:08;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:32:33;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:34:59;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:37:24;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:39:50;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:42:15;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:47:06;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:49:31;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:51:58;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:54:22;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:56:48;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T01:59:13;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:01:38;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:04:04;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:06:32;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:08:55;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:11:20;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:13:45;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:16:11;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:18:36;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:21:04;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:23:32;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:33:11;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:35:37;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:38:02;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:40:25;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:42:51;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:45:19;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:47:41;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:50:07;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:52:32;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:54:57;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:57:23;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T02:59:48;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:04:42;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:07:06;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:09:32;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:11:57;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:14:21;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:16:46;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:19:12;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:21:37;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:24:01;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:26:27;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:28:53;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:31:18;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:33:43;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:36:08;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:38:34;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:40:59;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:43:26;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:45:50;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:48:16;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:50:42;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:53:08;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:55:32;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T03:57:57;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:00:22;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:02:49;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:05:13;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:07:45;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:10:04;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:12:29;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:14:54;7;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:17:20;7;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:19:45;9;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:22:11;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:24:36;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:27:01;9;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:29:26;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:31:52;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:34:17;8;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:36:43;8;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:39:08;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:41:34;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:43:59;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:46:25;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:48:50;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:51:16;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:53:41;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:56:07;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T04:58:32;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:00:57;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:03:23;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:05:48;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:08:13;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:10:39;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:13:05;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:15:30;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:17:56;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:20:22;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:22:47;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:25:12;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:27:38;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:30:03;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:32:28;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:34:53;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:37:19;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:39:44;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:42:10;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:44:35;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:47:01;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:49:26;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:51:51;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:54:17;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:56:42;3;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T05:59:07;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:01:34;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:03:59;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:06:24;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:08:49;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:11:15;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:13:41;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:16:06;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:18:31;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:20:56;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:23:22;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:25:49;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:28:13;2;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:30:39;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:33:04;3;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:35:30;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:37:55;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:40:20;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:42:46;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:45:11;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:47:37;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:50:02;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:52:28;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:54:53;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:57:18;2;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T06:59:44;3;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:02:09;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:04:35;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:07:00;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:09:26;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:11:52;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:14:17;3;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:16:42;2;1;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:19:08;3;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:21:33;2;2;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:23:58;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:26:24;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:28:50;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:31:15;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:33:40;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:36:06;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:38:31;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:40:57;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:43:22;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:45:51;8;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:48:13;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:50:38;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:53:05;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:55:29;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T07:57:56;6;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:00:20;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:02:46;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:05:11;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:07:37;5;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:10:02;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:12:27;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:14:53;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:17:19;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:19:44;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:22:10;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:24:35;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:27:01;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:29:26;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:31:52;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:34:17;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:36:43;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:39:08;4;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:41:33;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:43:59;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:46:24;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:48:50;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:51:15;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:53:41;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:56:06;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T08:58:31;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:00:58;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:03:23;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:05:48;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:08:14;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:10:39;3;3;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:13:05;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:15:31;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:17:55;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:20:21;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:22:46;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:25:12;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:27:37;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:30:03;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:32:28;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:34:54;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:37:19;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:39:45;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:44:42;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:47:03;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:49:33;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:51:53;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:54:19;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:56:43;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T09:59:13;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:01:39;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:04:01;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:06:26;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:08:51;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:13:45;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:16:11;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:18:36;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:21:02;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:25:49;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:28:17;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:30:41;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:33:12;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:35:32;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:38:01;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:40:23;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:42:50;4;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:45:15;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:47:41;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:50:05;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:52:31;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:54:58;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:57:22;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T10:59:46;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:02:15;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:04:39;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:07:03;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:09:28;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:11:54;5;4;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:14:19;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:16:45;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:19:13;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:21:35;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:24:02;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:26:26;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:31:17;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:33:45;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:38:35;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:41:02;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:43:24;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:45:50;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:48:16;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:50:41;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:55:33;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T11:57:57;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:00:24;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:02:49;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:05:17;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:07:39;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:10:09;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:12:34;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:14:59;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:17:22;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:19:50;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:22:16;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:24:44;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:27:06;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:29:33;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:31:58;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:36:48;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:39:15;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:41:44;7;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:44:04;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:46:31;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:51:28;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:53:50;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:56:16;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T12:58:36;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:01:03;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:03:28;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:05:53;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:08:17;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:10:43;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:13:11;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:15:38;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:17:59;9;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:22:52;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:25:17;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:30:12;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:34:57;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:37:27;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:42:14;8;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:44:39;5;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:49:38;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:54:22;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:56:48;9;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T13:59:16;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:01:44;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:04:04;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:06:35;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:08:54;9;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:11:21;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:13:45;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:18:36;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:21:01;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:23:34;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:25:53;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:28:19;6;5;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:33:11;7;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:35:46;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:38:09;10;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:40:27;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:42:56;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:45:23;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:47:44;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:50:13;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:52:34;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:54:59;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:57:25;6;6;
64114;PMS5003;62188;35.640;139.748;2022-10-31T14:59:51;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:02:16;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:04:41;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:07:09;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:09:33;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:11:58;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:14:24;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:16:48;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:19:15;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:21:41;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:24:05;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:26:32;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:29:00;12;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:31:22;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:33:48;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:38:38;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:41:04;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:43:30;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:45:55;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:48:22;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:50:47;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:53:14;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:55:38;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T15:58:02;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:00:29;13;11;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:05:19;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:07:48;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:12:36;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:15:01;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:17:27;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:19:53;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:22:20;11;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:24:45;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:29:36;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:32:00;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:34:25;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:36:51;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:39:16;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:41:42;7;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:44:13;9;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:46:33;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:48:59;8;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:51:24;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:53:50;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:56:17;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-31T16:58:41;8;7;
64114;PMS5003;62188;35.640;139.748;2022-10-31T17:01:06;10;10;