sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-11-21T00:06:10;8.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T00:42:17;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T00:44:47;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T00:54:59;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T01:25:56;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T01:46:47;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T02:57:25;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:07:37;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:10:04;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:33:12;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:51:23;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:53:49;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:56:15;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T03:58:40;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:01:07;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:03:33;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:05:58;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:08:26;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:10:52;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:13:19;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:15:45;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:18:13;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:20:39;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:23:05;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:25:31;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:27:57;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:30:23;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:32:48;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:35:23;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:37:50;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:40:16;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:42:42;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:45:08;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:47:35;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:50:02;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:52:29;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:54:55;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:57:22;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T04:59:49;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:02:16;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:04:41;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:07:08;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:09:40;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:12:15;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:14:41;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:17:07;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:19:34;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:22:01;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:24:26;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:26:54;9.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:29:20;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:31:45;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:34:11;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:36:37;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:39:03;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:41:30;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:43:55;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:46:26;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:48:52;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:51:18;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:53:44;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:56:10;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T05:58:36;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:01:05;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:03:33;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:05:59;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:08:24;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:10:50;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:13:16;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:15:45;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:18:11;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:20:37;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:23:03;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:25:29;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:27:58;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:30:24;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:32:52;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:35:21;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:37:47;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:40:14;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:42:40;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:45:07;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T06:47:36;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:05:35;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:08:01;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:10:30;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:12:55;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:15:22;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:17:48;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:20:14;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:22:52;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:25:18;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:27:44;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:30:11;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:32:38;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:35:05;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:37:33;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:39:59;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:42:25;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:44:52;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:47:18;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:49:46;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:52:22;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:54:52;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:57:17;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T07:59:43;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:02:08;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:04:38;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:07:04;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:09:29;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:11:55;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:14:33;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:16:58;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:19:24;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:21:52;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:24:20;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:26:46;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:29:11;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:31:37;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:34:03;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:36:29;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:39:03;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:41:28;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:43:55;9.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:47:17;9.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:49:44;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:52:09;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:54:35;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:57:02;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T08:59:27;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:01:53;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:04:19;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:06:44;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:09:10;9.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:11:36;9.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:14:02;9.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:16:31;9.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:18:57;9.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:21:23;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:23:52;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:26:19;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:28:45;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:31:13;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:33:50;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:36:16;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:38:42;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:41:52;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:44:45;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:47:14;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:49:47;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:52:22;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:54:58;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:57:24;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T09:59:54;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:02:27;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:04:56;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:07:22;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:09:48;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:12:16;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:14:42;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:17:10;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:19:38;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:22:05;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:24:38;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:27:04;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:29:30;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:31:56;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:34:35;11.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:37:11;11.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:39:39;11.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:42:04;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:44:36;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:47:03;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:49:31;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:51:57;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:54:24;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:56:53;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T10:59:22;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:01:51;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:04:22;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:09:38;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:12:06;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:14:32;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:16:58;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:19:25;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:22:32;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:28:22;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:33:57;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:36:26;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:38:54;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:41:30;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:43:58;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:46:44;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:49:27;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:54:56;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T11:57:25;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:00:17;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:02:54;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:05:22;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:07:52;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:10:21;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:15:22;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:17:49;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:20:18;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:22:48;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:25:20;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:27:48;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:30:15;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:32:48;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:35:14;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:37:40;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:40:09;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:42:44;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:45:21;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:47:51;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:50:21;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:52:53;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:55:22;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T12:57:54;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:00:28;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:02:58;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:05:41;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:08:10;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:10:43;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:13:11;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:15:57;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:41:39;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:44:05;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:46:43;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:49:11;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:51:37;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:54:08;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:56:36;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T13:59:02;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:01:38;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:04:20;12.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:06:58;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:09:26;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:11:58;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:14:26;12.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:16:53;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:19:20;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:21:46;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:24:14;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:26:44;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:29:17;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:31:48;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:34:15;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:36:42;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:39:09;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:41:46;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:44:12;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:46:40;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:49:09;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:51:52;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:54:42;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:57:13;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T14:59:46;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:02:20;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:04:48;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:07:17;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:09:43;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:12:11;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:17:06;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:19:33;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:22:00;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:24:25;12.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:26:51;12.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:29:16;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:31:43;11.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:34:16;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:36:43;11.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:39:09;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:41:37;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:44:07;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:46:35;11.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:49:02;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:51:42;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:54:16;11.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:56:41;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T15:59:08;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:01:35;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:04:07;11.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:06:32;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:09:05;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:11:31;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:13:59;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:16:25;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:18:51;11.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:21:16;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:23:45;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:26:11;11.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:28:38;11.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:31:03;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:33:29;11.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:35:54;11.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:38:20;10.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:40:46;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:43:12;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:45:38;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:48:04;10.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:50:29;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:52:55;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:55:21;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T16:57:46;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:00:12;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:02:38;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:05:06;10.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:07:32;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:09:58;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:12:24;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:14:51;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:17:17;10.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:19:43;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:22:08;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:24:36;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:27:05;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:29:31;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:31:57;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:34:23;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:36:49;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:39:15;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:41:43;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:44:08;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:46:34;10.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:49:04;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:51:38;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:54:04;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:56:32;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T17:58:58;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:01:24;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:03:56;10.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:06:21;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:08:49;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:11:16;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:13:41;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:16:12;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:18:39;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:21:07;10.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:23:33;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:26:00;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:28:25;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:30:51;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:33:19;10.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:35:45;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:38:11;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:40:37;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:43:03;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:45:29;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:47:55;10.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:50:21;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:52:51;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:55:17;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T18:57:43;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:00:09;10.00;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:02:37;9.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:05:05;9.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:07:31;9.90;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:10:05;9.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:12:32;9.80;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:14:58;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:17:26;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:19:52;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:22:18;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:24:46;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:27:12;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:29:43;9.70;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:32:09;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:34:35;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:37:00;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:39:26;9.60;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:41:54;9.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:44:22;9.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:46:48;9.50;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:49:14;9.40;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:51:40;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:54:06;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:56:34;9.30;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T19:59:00;9.20;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T20:01:26;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T20:03:52;9.10;99.90
63435;DHT22;68814;50.872;5.306;2023-11-21T20:06:20;9.10;99.90