sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54870;BME280;40756;-37.950;145.008;2023-05-09T00:00:18;102506.16;;;12.01;68.42
54870;BME280;40756;-37.950;145.008;2023-05-09T00:02:48;102500.54;;;12.55;68.36
54870;BME280;40756;-37.950;145.008;2023-05-09T00:05:18;102496.29;;;12.41;68.00
54870;BME280;40756;-37.950;145.008;2023-05-09T00:07:48;102492.79;;;12.70;67.79
54870;BME280;40756;-37.950;145.008;2023-05-09T00:10:18;102494.58;;;13.12;66.96
54870;BME280;40756;-37.950;145.008;2023-05-09T00:12:47;102493.95;;;13.12;66.83
54870;BME280;40756;-37.950;145.008;2023-05-09T00:15:17;102494.00;;;13.72;65.72
54870;BME280;40756;-37.950;145.008;2023-05-09T00:17:47;102495.09;;;12.72;66.32
54870;BME280;40756;-37.950;145.008;2023-05-09T00:20:17;102494.41;;;13.35;64.45
54870;BME280;40756;-37.950;145.008;2023-05-09T00:22:47;102491.69;;;13.59;64.85
54870;BME280;40756;-37.950;145.008;2023-05-09T00:25:16;102492.49;;;13.71;64.32
54870;BME280;40756;-37.950;145.008;2023-05-09T00:27:46;102489.08;;;13.45;63.67
54870;BME280;40756;-37.950;145.008;2023-05-09T00:30:16;102491.73;;;13.15;63.83
54870;BME280;40756;-37.950;145.008;2023-05-09T00:32:45;102493.57;;;13.95;62.62
54870;BME280;40756;-37.950;145.008;2023-05-09T00:35:15;102496.97;;;12.45;64.77
54870;BME280;40756;-37.950;145.008;2023-05-09T00:37:45;102498.40;;;13.18;63.94
54870;BME280;40756;-37.950;145.008;2023-05-09T00:40:15;102500.28;;;13.04;63.84
54870;BME280;40756;-37.950;145.008;2023-05-09T00:42:45;102504.17;;;13.00;65.23
54870;BME280;40756;-37.950;145.008;2023-05-09T00:45:14;102503.75;;;12.77;66.70
54870;BME280;40756;-37.950;145.008;2023-05-09T00:47:44;102500.59;;;12.11;69.47
54870;BME280;40756;-37.950;145.008;2023-05-09T00:50:13;102499.72;;;12.97;67.99
54870;BME280;40756;-37.950;145.008;2023-05-09T00:52:43;102500.86;;;12.41;68.94
54870;BME280;40756;-37.950;145.008;2023-05-09T00:55:13;102502.14;;;11.81;69.53
54870;BME280;40756;-37.950;145.008;2023-05-09T00:57:43;102500.43;;;12.71;68.98
54870;BME280;40756;-37.950;145.008;2023-05-09T01:00:14;102506.41;;;12.22;68.80
54870;BME280;40756;-37.950;145.008;2023-05-09T01:02:46;102505.66;;;11.70;69.70
54870;BME280;40756;-37.950;145.008;2023-05-09T01:05:17;102510.85;;;12.34;69.30
54870;BME280;40756;-37.950;145.008;2023-05-09T01:07:53;102506.39;;;11.77;69.72
54870;BME280;40756;-37.950;145.008;2023-05-09T01:10:30;102502.84;;;11.73;70.23
54870;BME280;40756;-37.950;145.008;2023-05-09T01:13:04;102501.37;;;12.44;68.64
54870;BME280;40756;-37.950;145.008;2023-05-09T01:15:38;102498.46;;;12.33;69.67
54870;BME280;40756;-37.950;145.008;2023-05-09T01:18:14;102496.51;;;13.16;68.80
54870;BME280;40756;-37.950;145.008;2023-05-09T01:20:52;102495.89;;;13.01;67.39
54870;BME280;40756;-37.950;145.008;2023-05-09T01:23:56;102492.73;;;14.09;65.93
54870;BME280;40756;-37.950;145.008;2023-05-09T01:26:42;102490.58;;;13.68;66.09
54870;BME280;40756;-37.950;145.008;2023-05-09T01:29:26;102497.30;;;12.78;66.82
54870;BME280;40756;-37.950;145.008;2023-05-09T01:32:03;102493.54;;;12.61;66.55
54870;BME280;40756;-37.950;145.008;2023-05-09T01:34:36;102492.06;;;13.56;65.77
54870;BME280;40756;-37.950;145.008;2023-05-09T01:37:07;102492.03;;;13.24;67.34
54870;BME280;40756;-37.950;145.008;2023-05-09T01:39:41;102488.63;;;12.97;66.64
54870;BME280;40756;-37.950;145.008;2023-05-09T01:42:13;102487.95;;;13.07;67.59
54870;BME280;40756;-37.950;145.008;2023-05-09T01:44:46;102485.37;;;12.94;66.88
54870;BME280;40756;-37.950;145.008;2023-05-09T01:47:18;102481.35;;;13.66;65.53
54870;BME280;40756;-37.950;145.008;2023-05-09T01:49:48;102479.00;;;14.10;65.41
54870;BME280;40756;-37.950;145.008;2023-05-09T01:52:20;102474.13;;;14.26;64.40
54870;BME280;40756;-37.950;145.008;2023-05-09T01:54:51;102468.05;;;14.53;62.46
54870;BME280;40756;-37.950;145.008;2023-05-09T01:57:22;102470.45;;;14.55;61.64
54870;BME280;40756;-37.950;145.008;2023-05-09T01:59:52;102471.50;;;13.96;63.66
54870;BME280;40756;-37.950;145.008;2023-05-09T02:02:23;102473.56;;;13.41;64.45
54870;BME280;40756;-37.950;145.008;2023-05-09T02:04:55;102478.76;;;13.18;67.35
54870;BME280;40756;-37.950;145.008;2023-05-09T02:07:25;102479.71;;;13.17;65.50
54870;BME280;40756;-37.950;145.008;2023-05-09T02:09:58;102472.69;;;14.17;62.10
54870;BME280;40756;-37.950;145.008;2023-05-09T02:12:29;102475.85;;;14.45;60.15
54870;BME280;40756;-37.950;145.008;2023-05-09T02:14:58;102473.18;;;14.70;59.74
54870;BME280;40756;-37.950;145.008;2023-05-09T02:17:28;102466.40;;;15.12;57.93
54870;BME280;40756;-37.950;145.008;2023-05-09T02:19:57;102477.00;;;14.65;58.47
54870;BME280;40756;-37.950;145.008;2023-05-09T02:22:28;102469.39;;;14.42;60.86
54870;BME280;40756;-37.950;145.008;2023-05-09T02:24:58;102469.28;;;13.81;62.22
54870;BME280;40756;-37.950;145.008;2023-05-09T02:27:28;102462.49;;;13.93;61.74
54870;BME280;40756;-37.950;145.008;2023-05-09T02:29:58;102466.26;;;13.69;62.30
54870;BME280;40756;-37.950;145.008;2023-05-09T02:32:31;102459.95;;;13.59;60.09
54870;BME280;40756;-37.950;145.008;2023-05-09T02:35:03;102457.72;;;14.38;58.09
54870;BME280;40756;-37.950;145.008;2023-05-09T02:37:34;102457.08;;;14.42;58.06
54870;BME280;40756;-37.950;145.008;2023-05-09T02:40:06;102452.95;;;14.33;57.83
54870;BME280;40756;-37.950;145.008;2023-05-09T02:42:36;102450.43;;;14.73;56.89
54870;BME280;40756;-37.950;145.008;2023-05-09T02:45:07;102447.88;;;13.83;59.15
54870;BME280;40756;-37.950;145.008;2023-05-09T02:47:36;102448.98;;;14.60;56.96
54870;BME280;40756;-37.950;145.008;2023-05-09T02:50:07;102447.40;;;14.18;56.38
54870;BME280;40756;-37.950;145.008;2023-05-09T02:52:36;102441.31;;;14.29;56.21
54870;BME280;40756;-37.950;145.008;2023-05-09T02:55:07;102442.31;;;14.78;55.85
54870;BME280;40756;-37.950;145.008;2023-05-09T02:57:36;102439.36;;;14.60;54.78
54870;BME280;40756;-37.950;145.008;2023-05-09T03:00:07;102437.77;;;14.44;53.87
54870;BME280;40756;-37.950;145.008;2023-05-09T03:02:37;102435.55;;;15.22;53.42
54870;BME280;40756;-37.950;145.008;2023-05-09T03:05:07;102435.45;;;15.21;53.33
54870;BME280;40756;-37.950;145.008;2023-05-09T03:07:37;102435.14;;;15.28;53.44
54870;BME280;40756;-37.950;145.008;2023-05-09T03:10:08;102433.91;;;15.60;51.60
54870;BME280;40756;-37.950;145.008;2023-05-09T03:12:37;102435.86;;;15.73;51.72
54870;BME280;40756;-37.950;145.008;2023-05-09T03:15:08;102433.74;;;16.40;50.82
54870;BME280;40756;-37.950;145.008;2023-05-09T03:17:37;102439.43;;;15.46;51.67
54870;BME280;40756;-37.950;145.008;2023-05-09T03:20:08;102436.72;;;15.32;51.77
54870;BME280;40756;-37.950;145.008;2023-05-09T03:22:38;102433.99;;;15.04;51.90
54870;BME280;40756;-37.950;145.008;2023-05-09T03:25:08;102431.55;;;15.72;50.90
54870;BME280;40756;-37.950;145.008;2023-05-09T03:27:38;102432.90;;;14.86;51.07
54870;BME280;40756;-37.950;145.008;2023-05-09T03:30:08;102430.14;;;15.54;51.03
54870;BME280;40756;-37.950;145.008;2023-05-09T03:32:38;102428.84;;;15.83;52.89
54870;BME280;40756;-37.950;145.008;2023-05-09T03:35:08;102435.22;;;15.30;53.71
54870;BME280;40756;-37.950;145.008;2023-05-09T03:37:37;102436.72;;;16.18;52.07
54870;BME280;40756;-37.950;145.008;2023-05-09T03:40:08;102431.92;;;15.58;51.64
54870;BME280;40756;-37.950;145.008;2023-05-09T03:42:38;102432.21;;;15.82;51.57
54870;BME280;40756;-37.950;145.008;2023-05-09T03:45:08;102430.88;;;15.85;51.10
54870;BME280;40756;-37.950;145.008;2023-05-09T03:47:38;102430.36;;;15.09;52.59
54870;BME280;40756;-37.950;145.008;2023-05-09T03:50:08;102427.85;;;15.17;52.94
54870;BME280;40756;-37.950;145.008;2023-05-09T03:52:38;102428.85;;;15.32;51.41
54870;BME280;40756;-37.950;145.008;2023-05-09T03:55:08;102433.43;;;15.14;52.15
54870;BME280;40756;-37.950;145.008;2023-05-09T03:57:37;102433.29;;;14.95;52.89
54870;BME280;40756;-37.950;145.008;2023-05-09T04:00:08;102448.19;;;14.58;55.08
54870;BME280;40756;-37.950;145.008;2023-05-09T04:02:37;102447.65;;;13.49;61.69
54870;BME280;40756;-37.950;145.008;2023-05-09T04:05:07;102440.72;;;14.19;61.93
54870;BME280;40756;-37.950;145.008;2023-05-09T04:07:36;102441.18;;;14.80;61.13
54870;BME280;40756;-37.950;145.008;2023-05-09T04:10:07;102441.05;;;14.84;61.32
54870;BME280;40756;-37.950;145.008;2023-05-09T04:12:36;102441.48;;;14.31;61.44
54870;BME280;40756;-37.950;145.008;2023-05-09T04:15:08;102439.04;;;12.66;62.93
54870;BME280;40756;-37.950;145.008;2023-05-09T04:17:37;102438.64;;;14.03;63.78
54870;BME280;40756;-37.950;145.008;2023-05-09T04:20:08;102440.02;;;13.82;64.96
54870;BME280;40756;-37.950;145.008;2023-05-09T04:22:38;102439.98;;;14.23;64.01
54870;BME280;40756;-37.950;145.008;2023-05-09T04:25:09;102438.87;;;14.56;63.27
54870;BME280;40756;-37.950;145.008;2023-05-09T04:27:38;102439.24;;;14.78;61.81
54870;BME280;40756;-37.950;145.008;2023-05-09T04:30:08;102436.70;;;13.60;62.31
54870;BME280;40756;-37.950;145.008;2023-05-09T04:32:38;102442.26;;;14.72;60.82
54870;BME280;40756;-37.950;145.008;2023-05-09T04:35:08;102441.33;;;13.97;60.05
54870;BME280;40756;-37.950;145.008;2023-05-09T04:37:38;102441.59;;;14.59;57.74
54870;BME280;40756;-37.950;145.008;2023-05-09T04:40:08;102440.21;;;14.34;57.64
54870;BME280;40756;-37.950;145.008;2023-05-09T04:42:38;102439.45;;;14.12;58.63
54870;BME280;40756;-37.950;145.008;2023-05-09T04:45:08;102441.11;;;14.27;58.69
54870;BME280;40756;-37.950;145.008;2023-05-09T04:47:38;102438.20;;;14.60;58.66
54870;BME280;40756;-37.950;145.008;2023-05-09T04:50:08;102441.67;;;12.90;60.32
54870;BME280;40756;-37.950;145.008;2023-05-09T04:52:38;102437.65;;;13.85;60.36
54870;BME280;40756;-37.950;145.008;2023-05-09T04:55:09;102437.22;;;14.89;57.71
54870;BME280;40756;-37.950;145.008;2023-05-09T04:57:38;102436.98;;;14.72;56.38
54870;BME280;40756;-37.950;145.008;2023-05-09T05:00:09;102433.77;;;15.13;55.63
54870;BME280;40756;-37.950;145.008;2023-05-09T05:02:38;102434.30;;;15.49;54.60
54870;BME280;40756;-37.950;145.008;2023-05-09T05:05:08;102439.69;;;14.97;56.47
54870;BME280;40756;-37.950;145.008;2023-05-09T05:07:38;102439.22;;;14.84;56.26
54870;BME280;40756;-37.950;145.008;2023-05-09T05:10:08;102442.11;;;14.22;57.39
54870;BME280;40756;-37.950;145.008;2023-05-09T05:12:38;102439.30;;;14.02;57.51
54870;BME280;40756;-37.950;145.008;2023-05-09T05:15:08;102444.09;;;14.95;56.41
54870;BME280;40756;-37.950;145.008;2023-05-09T05:17:38;102440.81;;;14.41;55.99
54870;BME280;40756;-37.950;145.008;2023-05-09T05:20:09;102443.65;;;14.23;57.10
54870;BME280;40756;-37.950;145.008;2023-05-09T05:22:40;102444.91;;;14.26;57.63
54870;BME280;40756;-37.950;145.008;2023-05-09T05:25:10;102447.14;;;14.16;58.07
54870;BME280;40756;-37.950;145.008;2023-05-09T05:27:40;102448.68;;;13.88;58.48
54870;BME280;40756;-37.950;145.008;2023-05-09T05:30:10;102450.31;;;14.26;57.32
54870;BME280;40756;-37.950;145.008;2023-05-09T05:32:40;102450.42;;;14.92;55.20
54870;BME280;40756;-37.950;145.008;2023-05-09T05:35:10;102447.72;;;14.50;53.20
54870;BME280;40756;-37.950;145.008;2023-05-09T05:37:39;102456.88;;;15.49;51.63
54870;BME280;40756;-37.950;145.008;2023-05-09T05:40:11;102453.02;;;13.98;53.23
54870;BME280;40756;-37.950;145.008;2023-05-09T05:42:41;102456.91;;;14.00;53.61
54870;BME280;40756;-37.950;145.008;2023-05-09T05:45:11;102462.11;;;14.57;52.07
54870;BME280;40756;-37.950;145.008;2023-05-09T05:47:41;102462.06;;;15.10;51.81
54870;BME280;40756;-37.950;145.008;2023-05-09T05:50:10;102463.17;;;14.12;54.34
54870;BME280;40756;-37.950;145.008;2023-05-09T05:52:40;102463.60;;;14.38;54.25
54870;BME280;40756;-37.950;145.008;2023-05-09T05:55:10;102466.80;;;14.05;54.95
54870;BME280;40756;-37.950;145.008;2023-05-09T05:57:39;102473.20;;;14.75;54.13
54870;BME280;40756;-37.950;145.008;2023-05-09T06:00:10;102476.90;;;14.79;53.01
54870;BME280;40756;-37.950;145.008;2023-05-09T06:02:41;102471.10;;;15.33;52.68
54870;BME280;40756;-37.950;145.008;2023-05-09T06:05:12;102472.33;;;15.74;54.28
54870;BME280;40756;-37.950;145.008;2023-05-09T06:07:42;102470.23;;;15.90;55.00
54870;BME280;40756;-37.950;145.008;2023-05-09T06:10:11;102471.52;;;15.72;53.63
54870;BME280;40756;-37.950;145.008;2023-05-09T06:12:41;102473.98;;;16.01;53.06
54870;BME280;40756;-37.950;145.008;2023-05-09T06:15:11;102475.66;;;15.38;53.44
54870;BME280;40756;-37.950;145.008;2023-05-09T06:17:40;102480.65;;;14.22;54.80
54870;BME280;40756;-37.950;145.008;2023-05-09T06:20:10;102478.74;;;15.33;53.72
54870;BME280;40756;-37.950;145.008;2023-05-09T06:22:40;102481.60;;;15.03;54.23
54870;BME280;40756;-37.950;145.008;2023-05-09T06:25:10;102483.83;;;15.83;54.30
54870;BME280;40756;-37.950;145.008;2023-05-09T06:27:40;102487.35;;;15.43;53.19
54870;BME280;40756;-37.950;145.008;2023-05-09T06:30:11;102492.62;;;14.98;54.01
54870;BME280;40756;-37.950;145.008;2023-05-09T06:32:40;102488.15;;;15.63;51.59
54870;BME280;40756;-37.950;145.008;2023-05-09T06:35:10;102485.83;;;16.07;51.14
54870;BME280;40756;-37.950;145.008;2023-05-09T06:37:39;102496.26;;;15.25;54.59
54870;BME280;40756;-37.950;145.008;2023-05-09T06:40:10;102502.66;;;15.80;54.32
54870;BME280;40756;-37.950;145.008;2023-05-09T06:42:39;102500.80;;;15.17;56.25
54870;BME280;40756;-37.950;145.008;2023-05-09T06:45:10;102503.58;;;14.91;55.83
54870;BME280;40756;-37.950;145.008;2023-05-09T06:47:39;102507.78;;;15.02;56.68
54870;BME280;40756;-37.950;145.008;2023-05-09T06:50:10;102508.39;;;14.83;58.66
54870;BME280;40756;-37.950;145.008;2023-05-09T06:52:39;102506.38;;;14.78;58.47
54870;BME280;40756;-37.950;145.008;2023-05-09T06:55:09;102509.51;;;14.96;58.20
54870;BME280;40756;-37.950;145.008;2023-05-09T06:57:39;102507.87;;;14.30;58.67
54870;BME280;40756;-37.950;145.008;2023-05-09T07:00:10;102503.51;;;14.78;55.47
54870;BME280;40756;-37.950;145.008;2023-05-09T07:02:39;102509.26;;;14.35;55.22
54870;BME280;40756;-37.950;145.008;2023-05-09T07:05:09;102509.78;;;15.13;56.02
54870;BME280;40756;-37.950;145.008;2023-05-09T07:07:38;102515.82;;;13.98;58.13
54870;BME280;40756;-37.950;145.008;2023-05-09T07:10:09;102513.10;;;14.09;57.89
54870;BME280;40756;-37.950;145.008;2023-05-09T07:12:38;102519.48;;;14.46;57.41
54870;BME280;40756;-37.950;145.008;2023-05-09T07:15:09;102515.86;;;14.91;58.17
54870;BME280;40756;-37.950;145.008;2023-05-09T07:17:38;102514.35;;;14.86;59.12
54870;BME280;40756;-37.950;145.008;2023-05-09T07:20:08;102517.90;;;15.44;57.84
54870;BME280;40756;-37.950;145.008;2023-05-09T07:22:38;102517.41;;;14.45;58.15
54870;BME280;40756;-37.950;145.008;2023-05-09T07:25:09;102518.11;;;14.25;58.46
54870;BME280;40756;-37.950;145.008;2023-05-09T07:27:39;102524.09;;;14.27;58.14
54870;BME280;40756;-37.950;145.008;2023-05-09T07:30:09;102523.65;;;13.51;57.97
54870;BME280;40756;-37.950;145.008;2023-05-09T07:32:39;102526.81;;;14.10;56.74
54870;BME280;40756;-37.950;145.008;2023-05-09T07:35:09;102529.15;;;14.12;56.88
54870;BME280;40756;-37.950;145.008;2023-05-09T07:37:38;102526.74;;;14.39;56.53
54870;BME280;40756;-37.950;145.008;2023-05-09T07:40:09;102539.02;;;14.79;56.77
54870;BME280;40756;-37.950;145.008;2023-05-09T07:42:38;102547.68;;;14.02;59.64
54870;BME280;40756;-37.950;145.008;2023-05-09T07:45:09;102555.02;;;12.67;62.92
54870;BME280;40756;-37.950;145.008;2023-05-09T07:47:38;102552.49;;;12.74;62.78
54870;BME280;40756;-37.950;145.008;2023-05-09T07:50:09;102554.23;;;12.61;61.33
54870;BME280;40756;-37.950;145.008;2023-05-09T07:52:39;102561.32;;;12.76;62.94
54870;BME280;40756;-37.950;145.008;2023-05-09T07:55:09;102563.97;;;13.86;61.11
54870;BME280;40756;-37.950;145.008;2023-05-09T07:57:38;102566.91;;;13.12;64.60
54870;BME280;40756;-37.950;145.008;2023-05-09T08:00:09;102564.44;;;12.80;64.68
54870;BME280;40756;-37.950;145.008;2023-05-09T08:02:38;102566.22;;;14.12;62.91
54870;BME280;40756;-37.950;145.008;2023-05-09T08:05:09;102575.45;;;12.79;63.93
54870;BME280;40756;-37.950;145.008;2023-05-09T08:07:38;102582.85;;;12.49;65.46
54870;BME280;40756;-37.950;145.008;2023-05-09T08:10:09;102579.30;;;12.90;65.28
54870;BME280;40756;-37.950;145.008;2023-05-09T08:12:38;102572.47;;;12.50;66.72
54870;BME280;40756;-37.950;145.008;2023-05-09T08:15:09;102574.92;;;12.49;66.21
54870;BME280;40756;-37.950;145.008;2023-05-09T08:17:39;102572.87;;;11.88;67.40
54870;BME280;40756;-37.950;145.008;2023-05-09T08:20:09;102568.96;;;12.34;65.69
54870;BME280;40756;-37.950;145.008;2023-05-09T08:22:39;102564.22;;;12.87;65.31
54870;BME280;40756;-37.950;145.008;2023-05-09T08:25:10;102563.17;;;13.15;64.11
54870;BME280;40756;-37.950;145.008;2023-05-09T08:27:39;102564.77;;;13.30;63.11
54870;BME280;40756;-37.950;145.008;2023-05-09T08:30:10;102566.67;;;13.41;62.95
54870;BME280;40756;-37.950;145.008;2023-05-09T08:32:40;102561.92;;;13.54;62.62
54870;BME280;40756;-37.950;145.008;2023-05-09T08:35:09;102561.73;;;13.62;61.57
54870;BME280;40756;-37.950;145.008;2023-05-09T08:37:39;102565.34;;;13.19;62.89
54870;BME280;40756;-37.950;145.008;2023-05-09T08:40:09;102569.53;;;13.44;61.76
54870;BME280;40756;-37.950;145.008;2023-05-09T08:42:39;102564.97;;;12.69;62.36
54870;BME280;40756;-37.950;145.008;2023-05-09T08:45:12;102570.08;;;12.60;62.57
54870;BME280;40756;-37.950;145.008;2023-05-09T08:47:43;102574.48;;;12.45;63.38
54870;BME280;40756;-37.950;145.008;2023-05-09T08:50:12;102573.14;;;12.48;63.14
54870;BME280;40756;-37.950;145.008;2023-05-09T08:52:42;102573.18;;;13.22;62.27
54870;BME280;40756;-37.950;145.008;2023-05-09T08:55:11;102573.13;;;13.63;61.71
54870;BME280;40756;-37.950;145.008;2023-05-09T08:57:41;102581.14;;;12.71;61.37
54870;BME280;40756;-37.950;145.008;2023-05-09T09:00:14;102576.11;;;13.91;59.87
54870;BME280;40756;-37.950;145.008;2023-05-09T09:02:44;102583.86;;;13.30;60.73
54870;BME280;40756;-37.950;145.008;2023-05-09T09:05:13;102589.60;;;12.84;61.25
54870;BME280;40756;-37.950;145.008;2023-05-09T09:07:43;102588.51;;;14.01;59.48
54870;BME280;40756;-37.950;145.008;2023-05-09T09:10:13;102592.39;;;13.06;61.85
54870;BME280;40756;-37.950;145.008;2023-05-09T09:12:43;102594.71;;;13.23;61.53
54870;BME280;40756;-37.950;145.008;2023-05-09T09:15:16;102594.61;;;13.84;60.91
54870;BME280;40756;-37.950;145.008;2023-05-09T09:17:51;102600.84;;;13.60;61.64
54870;BME280;40756;-37.950;145.008;2023-05-09T09:20:23;102598.57;;;13.37;61.63
54870;BME280;40756;-37.950;145.008;2023-05-09T09:22:57;102600.75;;;13.74;60.84
54870;BME280;40756;-37.950;145.008;2023-05-09T09:25:28;102601.62;;;13.32;61.67
54870;BME280;40756;-37.950;145.008;2023-05-09T09:27:58;102606.50;;;13.16;62.98
54870;BME280;40756;-37.950;145.008;2023-05-09T09:30:27;102613.95;;;13.58;62.49
54870;BME280;40756;-37.950;145.008;2023-05-09T09:32:58;102619.41;;;13.12;64.33
54870;BME280;40756;-37.950;145.008;2023-05-09T09:35:28;102618.02;;;13.15;64.74
54870;BME280;40756;-37.950;145.008;2023-05-09T09:37:58;102622.29;;;13.27;64.27
54870;BME280;40756;-37.950;145.008;2023-05-09T09:40:28;102624.65;;;13.01;64.50
54870;BME280;40756;-37.950;145.008;2023-05-09T09:42:58;102620.60;;;13.75;63.24
54870;BME280;40756;-37.950;145.008;2023-05-09T09:45:27;102622.94;;;13.62;63.56
54870;BME280;40756;-37.950;145.008;2023-05-09T09:47:57;102627.37;;;12.62;65.04
54870;BME280;40756;-37.950;145.008;2023-05-09T09:50:27;102630.04;;;13.43;64.28
54870;BME280;40756;-37.950;145.008;2023-05-09T09:52:56;102634.26;;;13.07;66.00
54870;BME280;40756;-37.950;145.008;2023-05-09T09:55:27;102638.76;;;12.79;68.58
54870;BME280;40756;-37.950;145.008;2023-05-09T09:57:57;102635.16;;;13.18;67.41
54870;BME280;40756;-37.950;145.008;2023-05-09T10:00:27;102631.88;;;12.68;68.56
54870;BME280;40756;-37.950;145.008;2023-05-09T10:02:58;102626.45;;;13.30;67.62
54870;BME280;40756;-37.950;145.008;2023-05-09T10:05:29;102619.96;;;13.03;68.02
54870;BME280;40756;-37.950;145.008;2023-05-09T10:08:01;102618.84;;;13.75;66.83
54870;BME280;40756;-37.950;145.008;2023-05-09T10:10:31;102621.26;;;13.29;67.31
54870;BME280;40756;-37.950;145.008;2023-05-09T10:13:03;102618.27;;;13.68;66.31
54870;BME280;40756;-37.950;145.008;2023-05-09T10:15:32;102619.47;;;13.68;65.41
54870;BME280;40756;-37.950;145.008;2023-05-09T10:18:03;102617.38;;;14.00;64.74
54870;BME280;40756;-37.950;145.008;2023-05-09T10:20:33;102620.80;;;13.95;64.79
54870;BME280;40756;-37.950;145.008;2023-05-09T10:23:04;102621.47;;;13.38;63.67
54870;BME280;40756;-37.950;145.008;2023-05-09T10:25:47;102619.90;;;13.98;63.98
54870;BME280;40756;-37.950;145.008;2023-05-09T10:28:20;102624.78;;;12.90;65.03
54870;BME280;40756;-37.950;145.008;2023-05-09T10:30:58;102625.31;;;12.55;67.69
54870;BME280;40756;-37.950;145.008;2023-05-09T10:33:36;102623.54;;;12.51;67.81
54870;BME280;40756;-37.950;145.008;2023-05-09T10:36:10;102624.89;;;13.71;65.76
54870;BME280;40756;-37.950;145.008;2023-05-09T10:38:40;102633.68;;;12.77;67.10
54870;BME280;40756;-37.950;145.008;2023-05-09T10:41:11;102635.75;;;13.47;66.47
54870;BME280;40756;-37.950;145.008;2023-05-09T10:43:42;102635.55;;;12.59;66.53
54870;BME280;40756;-37.950;145.008;2023-05-09T10:46:13;102636.48;;;12.48;67.33
54870;BME280;40756;-37.950;145.008;2023-05-09T10:48:43;102633.06;;;12.22;69.74
54870;BME280;40756;-37.950;145.008;2023-05-09T10:51:14;102643.75;;;12.50;69.32
54870;BME280;40756;-37.950;145.008;2023-05-09T10:53:45;102644.21;;;11.97;71.57
54870;BME280;40756;-37.950;145.008;2023-05-09T10:56:32;102641.88;;;12.49;70.60
54870;BME280;40756;-37.950;145.008;2023-05-09T10:59:02;102643.29;;;12.15;72.86
54870;BME280;40756;-37.950;145.008;2023-05-09T11:01:34;102647.72;;;11.58;72.00
54870;BME280;40756;-37.950;145.008;2023-05-09T11:04:10;102646.42;;;11.55;73.21
54870;BME280;40756;-37.950;145.008;2023-05-09T11:06:46;102648.61;;;12.10;72.60
54870;BME280;40756;-37.950;145.008;2023-05-09T11:09:33;102651.96;;;11.79;72.87
54870;BME280;40756;-37.950;145.008;2023-05-09T11:12:10;102655.67;;;12.26;71.53
54870;BME280;40756;-37.950;145.008;2023-05-09T11:14:42;102654.81;;;12.06;71.57
54870;BME280;40756;-37.950;145.008;2023-05-09T11:17:12;102651.98;;;12.53;71.63
54870;BME280;40756;-37.950;145.008;2023-05-09T11:20:00;102651.06;;;11.77;73.31
54870;BME280;40756;-37.950;145.008;2023-05-09T11:22:38;102653.60;;;12.38;71.70
54870;BME280;40756;-37.950;145.008;2023-05-09T11:25:09;102649.58;;;12.95;70.13
54870;BME280;40756;-37.950;145.008;2023-05-09T11:27:42;102650.43;;;13.20;69.02
54870;BME280;40756;-37.950;145.008;2023-05-09T11:30:13;102648.66;;;12.95;68.09
54870;BME280;40756;-37.950;145.008;2023-05-09T11:32:45;102649.72;;;13.53;67.51
54870;BME280;40756;-37.950;145.008;2023-05-09T11:35:16;102647.73;;;13.62;67.15
54870;BME280;40756;-37.950;145.008;2023-05-09T11:37:47;102647.80;;;12.78;67.55
54870;BME280;40756;-37.950;145.008;2023-05-09T11:40:18;102647.69;;;13.26;66.74
54870;BME280;40756;-37.950;145.008;2023-05-09T11:42:50;102640.44;;;13.65;66.60
54870;BME280;40756;-37.950;145.008;2023-05-09T11:45:21;102639.84;;;13.75;65.90
54870;BME280;40756;-37.950;145.008;2023-05-09T11:47:51;102640.07;;;13.88;65.20
54870;BME280;40756;-37.950;145.008;2023-05-09T11:50:21;102640.52;;;13.82;64.28
54870;BME280;40756;-37.950;145.008;2023-05-09T11:52:51;102640.08;;;13.52;64.44
54870;BME280;40756;-37.950;145.008;2023-05-09T11:55:21;102641.15;;;12.84;66.05
54870;BME280;40756;-37.950;145.008;2023-05-09T11:57:52;102637.95;;;13.41;65.37
54870;BME280;40756;-37.950;145.008;2023-05-09T12:00:24;102638.16;;;13.78;64.83
54870;BME280;40756;-37.950;145.008;2023-05-09T12:02:53;102640.22;;;13.45;65.25
54870;BME280;40756;-37.950;145.008;2023-05-09T12:05:23;102636.76;;;13.15;65.47
54870;BME280;40756;-37.950;145.008;2023-05-09T12:07:53;102634.35;;;13.26;65.73
54870;BME280;40756;-37.950;145.008;2023-05-09T12:10:23;102633.04;;;13.75;64.74
54870;BME280;40756;-37.950;145.008;2023-05-09T12:12:53;102642.12;;;12.83;67.10
54870;BME280;40756;-37.950;145.008;2023-05-09T12:15:22;102644.98;;;13.12;67.05
54870;BME280;40756;-37.950;145.008;2023-05-09T12:18:02;102646.16;;;12.63;67.63
54870;BME280;40756;-37.950;145.008;2023-05-09T12:20:41;102650.69;;;12.77;67.18
54870;BME280;40756;-37.950;145.008;2023-05-09T12:23:12;102647.86;;;12.61;69.24
54870;BME280;40756;-37.950;145.008;2023-05-09T12:25:47;102649.04;;;11.95;71.27
54870;BME280;40756;-37.950;145.008;2023-05-09T12:28:19;102646.34;;;12.56;68.95
54870;BME280;40756;-37.950;145.008;2023-05-09T12:30:50;102649.73;;;11.70;71.85
54870;BME280;40756;-37.950;145.008;2023-05-09T12:33:21;102646.37;;;11.83;72.66
54870;BME280;40756;-37.950;145.008;2023-05-09T12:36:04;102646.34;;;11.51;73.68
54870;BME280;40756;-37.950;145.008;2023-05-09T12:38:34;102647.62;;;12.05;73.57