sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2023-07-16T00:00:47;25.30;72.00
32600;DHT22;19277;51.778;7.912;2023-07-16T00:03:12;25.40;71.90
32600;DHT22;19277;51.778;7.912;2023-07-16T00:05:39;25.40;72.10
32600;DHT22;19277;51.778;7.912;2023-07-16T00:08:05;25.50;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:10:37;25.50;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:13:03;25.50;71.90
32600;DHT22;19277;51.778;7.912;2023-07-16T00:15:30;25.50;71.70
32600;DHT22;19277;51.778;7.912;2023-07-16T00:17:55;25.60;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:20:21;25.60;71.70
32600;DHT22;19277;51.778;7.912;2023-07-16T00:22:49;25.60;71.70
32600;DHT22;19277;51.778;7.912;2023-07-16T00:25:15;25.60;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:27:40;25.60;71.60
32600;DHT22;19277;51.778;7.912;2023-07-16T00:30:07;25.60;71.70
32600;DHT22;19277;51.778;7.912;2023-07-16T00:32:33;25.60;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:34:59;25.60;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:37:24;25.60;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T00:39:50;25.60;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T00:42:16;25.60;72.10
32600;DHT22;19277;51.778;7.912;2023-07-16T00:44:42;25.60;72.10
32600;DHT22;19277;51.778;7.912;2023-07-16T00:47:08;25.60;72.20
32600;DHT22;19277;51.778;7.912;2023-07-16T00:49:34;25.60;72.30
32600;DHT22;19277;51.778;7.912;2023-07-16T00:52:00;25.60;72.00
32600;DHT22;19277;51.778;7.912;2023-07-16T00:54:26;25.60;72.20
32600;DHT22;19277;51.778;7.912;2023-07-16T00:56:53;25.60;72.10
32600;DHT22;19277;51.778;7.912;2023-07-16T00:59:19;25.50;72.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:01:44;25.50;72.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:04:10;25.50;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T01:06:41;25.60;72.40
32600;DHT22;19277;51.778;7.912;2023-07-16T01:09:17;25.60;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T01:11:44;25.50;72.40
32600;DHT22;19277;51.778;7.912;2023-07-16T01:14:12;25.60;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T01:16:38;25.50;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T01:19:03;25.60;72.60
32600;DHT22;19277;51.778;7.912;2023-07-16T01:22:35;25.60;72.60
32600;DHT22;19277;51.778;7.912;2023-07-16T01:30:15;25.50;72.90
32600;DHT22;19277;51.778;7.912;2023-07-16T01:32:44;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:35:11;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:37:37;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:40:03;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:42:31;25.50;73.30
32600;DHT22;19277;51.778;7.912;2023-07-16T01:44:57;25.50;73.30
32600;DHT22;19277;51.778;7.912;2023-07-16T01:47:31;25.50;73.40
32600;DHT22;19277;51.778;7.912;2023-07-16T01:49:59;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:52:24;25.50;73.30
32600;DHT22;19277;51.778;7.912;2023-07-16T01:54:50;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:57:16;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T01:59:41;25.50;73.50
32600;DHT22;19277;51.778;7.912;2023-07-16T02:02:07;25.50;73.20
32600;DHT22;19277;51.778;7.912;2023-07-16T02:04:32;25.50;73.30
32600;DHT22;19277;51.778;7.912;2023-07-16T02:06:58;25.50;73.50
32600;DHT22;19277;51.778;7.912;2023-07-16T02:09:23;25.50;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T02:11:50;25.50;73.60
32600;DHT22;19277;51.778;7.912;2023-07-16T02:14:16;25.50;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T02:16:42;25.50;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T02:19:08;25.50;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T02:21:33;25.50;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T02:23:59;25.40;74.10
32600;DHT22;19277;51.778;7.912;2023-07-16T02:26:24;25.40;74.10
32600;DHT22;19277;51.778;7.912;2023-07-16T02:28:50;25.40;74.40
32600;DHT22;19277;51.778;7.912;2023-07-16T02:31:16;25.40;74.30
32600;DHT22;19277;51.778;7.912;2023-07-16T02:33:42;25.40;74.40
32600;DHT22;19277;51.778;7.912;2023-07-16T02:36:07;25.30;74.30
32600;DHT22;19277;51.778;7.912;2023-07-16T02:38:33;25.30;74.50
32600;DHT22;19277;51.778;7.912;2023-07-16T02:40:59;25.30;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T02:43:24;25.30;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T02:45:50;25.30;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T02:48:15;25.20;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T02:50:41;25.20;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T02:53:08;25.20;74.90
32600;DHT22;19277;51.778;7.912;2023-07-16T02:55:35;25.20;74.80
32600;DHT22;19277;51.778;7.912;2023-07-16T02:58:00;25.20;75.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:00:33;25.20;74.80
32600;DHT22;19277;51.778;7.912;2023-07-16T03:02:59;25.20;74.90
32600;DHT22;19277;51.778;7.912;2023-07-16T03:05:27;25.20;74.90
32600;DHT22;19277;51.778;7.912;2023-07-16T03:07:52;25.20;74.90
32600;DHT22;19277;51.778;7.912;2023-07-16T03:10:18;25.20;74.80
32600;DHT22;19277;51.778;7.912;2023-07-16T03:12:44;25.20;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T03:15:10;25.20;74.40
32600;DHT22;19277;51.778;7.912;2023-07-16T03:17:35;25.20;74.50
32600;DHT22;19277;51.778;7.912;2023-07-16T03:20:02;25.20;74.20
32600;DHT22;19277;51.778;7.912;2023-07-16T03:22:30;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:24:56;25.20;74.40
32600;DHT22;19277;51.778;7.912;2023-07-16T03:27:21;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:29:47;25.20;74.50
32600;DHT22;19277;51.778;7.912;2023-07-16T03:32:13;25.20;74.40
32600;DHT22;19277;51.778;7.912;2023-07-16T03:34:38;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:37:04;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:39:29;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:41:55;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:44:20;25.20;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T03:46:46;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:49:12;25.30;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T03:51:37;25.20;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T03:54:03;25.30;73.70
32600;DHT22;19277;51.778;7.912;2023-07-16T03:56:28;25.30;74.10
32600;DHT22;19277;51.778;7.912;2023-07-16T03:58:54;25.30;74.10
32600;DHT22;19277;51.778;7.912;2023-07-16T04:01:19;25.30;74.60
32600;DHT22;19277;51.778;7.912;2023-07-16T04:03:45;25.30;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T04:06:12;25.30;73.50
32600;DHT22;19277;51.778;7.912;2023-07-16T04:08:38;25.30;74.30
32600;DHT22;19277;51.778;7.912;2023-07-16T04:11:04;25.40;73.70
32600;DHT22;19277;51.778;7.912;2023-07-16T04:13:30;25.40;73.50
32600;DHT22;19277;51.778;7.912;2023-07-16T04:15:56;25.40;73.80
32600;DHT22;19277;51.778;7.912;2023-07-16T04:18:26;25.40;74.00
32600;DHT22;19277;51.778;7.912;2023-07-16T04:20:51;25.50;73.30
32600;DHT22;19277;51.778;7.912;2023-07-16T04:23:17;25.60;73.30
32600;DHT22;19277;51.778;7.912;2023-07-16T04:25:43;25.60;73.00
32600;DHT22;19277;51.778;7.912;2023-07-16T04:28:10;25.70;73.00
32600;DHT22;19277;51.778;7.912;2023-07-16T04:30:35;25.70;73.40
32600;DHT22;19277;51.778;7.912;2023-07-16T04:33:03;25.80;72.80
32600;DHT22;19277;51.778;7.912;2023-07-16T04:35:28;25.80;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T04:37:54;25.90;72.50
32600;DHT22;19277;51.778;7.912;2023-07-16T04:40:19;25.90;71.80
32600;DHT22;19277;51.778;7.912;2023-07-16T04:42:45;26.00;72.00
32600;DHT22;19277;51.778;7.912;2023-07-16T04:45:11;26.00;71.90
32600;DHT22;19277;51.778;7.912;2023-07-16T04:47:36;26.10;71.60
32600;DHT22;19277;51.778;7.912;2023-07-16T04:50:02;26.20;71.20
32600;DHT22;19277;51.778;7.912;2023-07-16T04:52:28;26.20;70.40
32600;DHT22;19277;51.778;7.912;2023-07-16T04:54:53;26.30;70.80
32600;DHT22;19277;51.778;7.912;2023-07-16T04:57:19;26.40;69.90
32600;DHT22;19277;51.778;7.912;2023-07-16T04:59:44;26.50;69.80
32600;DHT22;19277;51.778;7.912;2023-07-16T05:02:10;26.50;69.60
32600;DHT22;19277;51.778;7.912;2023-07-16T05:04:35;26.60;69.40
32600;DHT22;19277;51.778;7.912;2023-07-16T05:07:02;26.60;69.20
32600;DHT22;19277;51.778;7.912;2023-07-16T05:09:28;26.70;69.00
32600;DHT22;19277;51.778;7.912;2023-07-16T05:11:54;26.80;67.90
32600;DHT22;19277;51.778;7.912;2023-07-16T05:14:19;26.80;67.50
32600;DHT22;19277;51.778;7.912;2023-07-16T05:16:45;26.90;67.20
32600;DHT22;19277;51.778;7.912;2023-07-16T05:19:11;26.90;67.90
32600;DHT22;19277;51.778;7.912;2023-07-16T05:21:36;27.00;67.50
32600;DHT22;19277;51.778;7.912;2023-07-16T05:24:02;27.00;66.20
32600;DHT22;19277;51.778;7.912;2023-07-16T05:26:28;27.10;66.90
32600;DHT22;19277;51.778;7.912;2023-07-16T05:28:53;27.10;65.90
32600;DHT22;19277;51.778;7.912;2023-07-16T05:31:19;27.20;66.90
32600;DHT22;19277;51.778;7.912;2023-07-16T05:33:45;27.20;66.30
32600;DHT22;19277;51.778;7.912;2023-07-16T05:36:10;27.30;65.30
32600;DHT22;19277;51.778;7.912;2023-07-16T05:38:36;27.30;65.80
32600;DHT22;19277;51.778;7.912;2023-07-16T05:41:04;27.30;66.10
32600;DHT22;19277;51.778;7.912;2023-07-16T05:43:30;27.40;65.70
32600;DHT22;19277;51.778;7.912;2023-07-16T05:45:56;27.40;66.60
32600;DHT22;19277;51.778;7.912;2023-07-16T05:48:23;27.40;65.30
32600;DHT22;19277;51.778;7.912;2023-07-16T05:50:48;27.50;65.60
32600;DHT22;19277;51.778;7.912;2023-07-16T05:53:14;27.50;65.20
32600;DHT22;19277;51.778;7.912;2023-07-16T05:55:40;27.50;64.70
32600;DHT22;19277;51.778;7.912;2023-07-16T05:58:05;27.50;66.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:00:31;27.60;64.90
32600;DHT22;19277;51.778;7.912;2023-07-16T06:02:57;27.50;65.50
32600;DHT22;19277;51.778;7.912;2023-07-16T06:05:22;27.60;65.50
32600;DHT22;19277;51.778;7.912;2023-07-16T06:07:50;27.60;64.40
32600;DHT22;19277;51.778;7.912;2023-07-16T06:10:15;27.60;65.70
32600;DHT22;19277;51.778;7.912;2023-07-16T06:12:41;27.60;64.50
32600;DHT22;19277;51.778;7.912;2023-07-16T06:15:07;27.70;66.10
32600;DHT22;19277;51.778;7.912;2023-07-16T06:17:32;27.70;64.40
32600;DHT22;19277;51.778;7.912;2023-07-16T06:19:58;27.60;64.20
32600;DHT22;19277;51.778;7.912;2023-07-16T06:22:24;27.70;63.90
32600;DHT22;19277;51.778;7.912;2023-07-16T06:24:49;27.70;66.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:27:15;27.70;65.60
32600;DHT22;19277;51.778;7.912;2023-07-16T06:29:40;27.70;63.90
32600;DHT22;19277;51.778;7.912;2023-07-16T06:32:06;27.70;64.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:34:32;27.70;65.80
32600;DHT22;19277;51.778;7.912;2023-07-16T06:36:58;27.70;63.70
32600;DHT22;19277;51.778;7.912;2023-07-16T06:39:23;27.70;65.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:41:49;27.70;65.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:44:15;27.70;65.60
32600;DHT22;19277;51.778;7.912;2023-07-16T06:46:40;27.80;64.40
32600;DHT22;19277;51.778;7.912;2023-07-16T06:49:06;27.70;64.90
32600;DHT22;19277;51.778;7.912;2023-07-16T06:51:34;27.70;65.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:54:00;27.70;64.00
32600;DHT22;19277;51.778;7.912;2023-07-16T06:56:25;27.70;65.60
32600;DHT22;19277;51.778;7.912;2023-07-16T06:58:51;27.70;65.80
32600;DHT22;19277;51.778;7.912;2023-07-16T07:01:17;27.70;65.30
32600;DHT22;19277;51.778;7.912;2023-07-16T07:03:42;27.60;65.30
32600;DHT22;19277;51.778;7.912;2023-07-16T07:06:08;27.60;65.10
32600;DHT22;19277;51.778;7.912;2023-07-16T07:08:36;27.60;64.90
32600;DHT22;19277;51.778;7.912;2023-07-16T07:11:02;27.60;65.10
32600;DHT22;19277;51.778;7.912;2023-07-16T07:13:27;27.60;65.30
32600;DHT22;19277;51.778;7.912;2023-07-16T07:15:55;27.70;64.00
32600;DHT22;19277;51.778;7.912;2023-07-16T07:18:20;27.60;64.50
32600;DHT22;19277;51.778;7.912;2023-07-16T07:20:46;27.60;64.40
32600;DHT22;19277;51.778;7.912;2023-07-16T07:23:13;27.60;63.40
32600;DHT22;19277;51.778;7.912;2023-07-16T07:25:39;27.50;63.50
32600;DHT22;19277;51.778;7.912;2023-07-16T07:28:04;27.50;63.30
32600;DHT22;19277;51.778;7.912;2023-07-16T07:30:30;27.60;63.30
32600;DHT22;19277;51.778;7.912;2023-07-16T07:32:55;27.60;62.90
32600;DHT22;19277;51.778;7.912;2023-07-16T07:35:21;27.60;63.70
32600;DHT22;19277;51.778;7.912;2023-07-16T07:37:47;27.60;63.60
32600;DHT22;19277;51.778;7.912;2023-07-16T07:40:12;27.70;63.00
32600;DHT22;19277;51.778;7.912;2023-07-16T07:42:38;27.70;62.90
32600;DHT22;19277;51.778;7.912;2023-07-16T07:45:05;27.60;62.80
32600;DHT22;19277;51.778;7.912;2023-07-16T07:47:30;27.60;62.00
32600;DHT22;19277;51.778;7.912;2023-07-16T07:49:56;27.60;62.90
32600;DHT22;19277;51.778;7.912;2023-07-16T07:52:21;27.60;62.40
32600;DHT22;19277;51.778;7.912;2023-07-16T07:54:47;27.50;62.50
32600;DHT22;19277;51.778;7.912;2023-07-16T07:57:14;27.50;62.20
32600;DHT22;19277;51.778;7.912;2023-07-16T07:59:39;27.40;61.90
32600;DHT22;19277;51.778;7.912;2023-07-16T08:02:05;27.40;62.20
32600;DHT22;19277;51.778;7.912;2023-07-16T08:04:31;27.40;62.80
32600;DHT22;19277;51.778;7.912;2023-07-16T08:06:58;27.40;62.50
32600;DHT22;19277;51.778;7.912;2023-07-16T08:09:25;27.40;62.40
32600;DHT22;19277;51.778;7.912;2023-07-16T08:11:51;27.40;62.80
32600;DHT22;19277;51.778;7.912;2023-07-16T08:14:16;27.40;62.00
32600;DHT22;19277;51.778;7.912;2023-07-16T08:16:42;27.40;62.70
32600;DHT22;19277;51.778;7.912;2023-07-16T08:19:07;27.40;61.80
32600;DHT22;19277;51.778;7.912;2023-07-16T08:21:34;27.40;62.20
32600;DHT22;19277;51.778;7.912;2023-07-16T08:23:59;27.40;61.70
32600;DHT22;19277;51.778;7.912;2023-07-16T08:26:25;27.40;62.10
32600;DHT22;19277;51.778;7.912;2023-07-16T08:28:50;27.40;61.60
32600;DHT22;19277;51.778;7.912;2023-07-16T08:31:16;27.40;61.60
32600;DHT22;19277;51.778;7.912;2023-07-16T08:33:41;27.40;61.10
32600;DHT22;19277;51.778;7.912;2023-07-16T08:36:08;27.40;60.70
32600;DHT22;19277;51.778;7.912;2023-07-16T08:38:34;27.30;60.80
32600;DHT22;19277;51.778;7.912;2023-07-16T08:41:00;27.30;60.70
32600;DHT22;19277;51.778;7.912;2023-07-16T08:43:28;27.30;61.10
32600;DHT22;19277;51.778;7.912;2023-07-16T08:45:54;27.30;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T08:48:20;27.30;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T08:50:50;27.30;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T08:53:16;27.20;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T08:55:46;27.30;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T08:58:13;27.20;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T09:00:41;27.20;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T09:03:07;27.20;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T09:05:34;27.20;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T09:08:01;27.20;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T09:10:27;27.20;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T09:12:53;27.20;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T09:15:19;27.20;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T09:17:48;27.10;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T09:20:18;27.20;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T09:22:44;27.20;59.70
32600;DHT22;19277;51.778;7.912;2023-07-16T09:25:10;27.20;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T09:27:36;27.20;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T09:30:06;27.20;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T09:32:36;27.20;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T09:35:09;27.20;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T09:37:39;27.20;59.30
32600;DHT22;19277;51.778;7.912;2023-07-16T09:40:06;27.20;59.70
32600;DHT22;19277;51.778;7.912;2023-07-16T09:42:42;27.20;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T09:45:13;27.20;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T09:47:42;27.20;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T09:50:08;27.20;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T09:52:34;27.20;59.70
32600;DHT22;19277;51.778;7.912;2023-07-16T09:55:02;27.20;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T09:57:30;27.30;61.20
32600;DHT22;19277;51.778;7.912;2023-07-16T10:00:00;27.30;60.90
32600;DHT22;19277;51.778;7.912;2023-07-16T10:02:32;27.20;61.30
32600;DHT22;19277;51.778;7.912;2023-07-16T10:04:57;27.30;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T10:07:24;27.30;61.30
32600;DHT22;19277;51.778;7.912;2023-07-16T10:09:56;27.30;61.20
32600;DHT22;19277;51.778;7.912;2023-07-16T10:12:23;27.30;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T10:14:54;27.30;61.40
32600;DHT22;19277;51.778;7.912;2023-07-16T10:17:25;27.30;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T10:19:55;27.30;61.10
32600;DHT22;19277;51.778;7.912;2023-07-16T10:24:56;27.30;62.90
32600;DHT22;19277;51.778;7.912;2023-07-16T10:27:33;27.30;61.40
32600;DHT22;19277;51.778;7.912;2023-07-16T10:30:00;27.30;62.20
32600;DHT22;19277;51.778;7.912;2023-07-16T10:32:29;27.30;63.90
32600;DHT22;19277;51.778;7.912;2023-07-16T10:34:56;27.30;61.10
32600;DHT22;19277;51.778;7.912;2023-07-16T10:37:22;27.30;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T10:39:57;27.20;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T10:42:24;27.20;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T10:44:51;27.30;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T10:47:29;27.30;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T10:49:55;27.30;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T10:52:22;27.30;62.10
32600;DHT22;19277;51.778;7.912;2023-07-16T10:54:48;27.30;61.10
32600;DHT22;19277;51.778;7.912;2023-07-16T10:57:15;27.30;61.40
32600;DHT22;19277;51.778;7.912;2023-07-16T10:59:42;27.30;61.80
32600;DHT22;19277;51.778;7.912;2023-07-16T11:02:13;27.30;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T11:04:39;27.30;60.30
32600;DHT22;19277;51.778;7.912;2023-07-16T11:07:09;27.30;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T11:09:55;27.30;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T11:12:22;27.30;58.80
32600;DHT22;19277;51.778;7.912;2023-07-16T11:14:50;27.30;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T11:17:16;27.30;60.30
32600;DHT22;19277;51.778;7.912;2023-07-16T11:19:46;27.30;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T11:22:13;27.40;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T11:24:47;27.30;60.50
32600;DHT22;19277;51.778;7.912;2023-07-16T11:27:14;27.30;60.80
32600;DHT22;19277;51.778;7.912;2023-07-16T11:29:48;27.40;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T11:32:28;27.30;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T11:34:54;27.30;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T11:37:20;27.40;59.90
32600;DHT22;19277;51.778;7.912;2023-07-16T11:39:47;27.40;62.40
32600;DHT22;19277;51.778;7.912;2023-07-16T11:42:13;27.40;60.50
32600;DHT22;19277;51.778;7.912;2023-07-16T11:44:39;27.40;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T11:47:04;27.40;59.70
32600;DHT22;19277;51.778;7.912;2023-07-16T11:49:30;27.40;58.90
32600;DHT22;19277;51.778;7.912;2023-07-16T11:51:57;27.40;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T11:54:23;27.40;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T11:56:49;27.40;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T11:59:16;27.40;60.50
32600;DHT22;19277;51.778;7.912;2023-07-16T12:01:46;27.40;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T12:04:11;27.50;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T12:06:37;27.40;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T12:09:02;27.50;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T12:11:28;27.50;58.90
32600;DHT22;19277;51.778;7.912;2023-07-16T12:13:54;27.50;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T12:16:20;27.50;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T12:18:45;27.50;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T12:21:11;27.50;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T12:23:36;27.50;58.40
32600;DHT22;19277;51.778;7.912;2023-07-16T12:26:02;27.50;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T12:28:27;27.50;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T12:30:53;27.50;60.80
32600;DHT22;19277;51.778;7.912;2023-07-16T12:33:18;27.50;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T12:35:44;27.50;59.10
32600;DHT22;19277;51.778;7.912;2023-07-16T12:38:09;27.50;60.90
32600;DHT22;19277;51.778;7.912;2023-07-16T12:40:35;27.50;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T12:43:05;27.60;60.20
32600;DHT22;19277;51.778;7.912;2023-07-16T12:45:30;27.60;58.60
32600;DHT22;19277;51.778;7.912;2023-07-16T12:47:56;27.50;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T12:50:22;27.50;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T12:52:48;27.50;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T12:55:14;27.50;59.10
32600;DHT22;19277;51.778;7.912;2023-07-16T12:57:40;27.60;58.60
32600;DHT22;19277;51.778;7.912;2023-07-16T13:00:07;27.60;58.40
32600;DHT22;19277;51.778;7.912;2023-07-16T13:02:35;27.60;58.00
32600;DHT22;19277;51.778;7.912;2023-07-16T13:05:00;27.60;58.40
32600;DHT22;19277;51.778;7.912;2023-07-16T13:07:26;27.60;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T13:09:51;27.60;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T13:12:17;27.60;59.70
32600;DHT22;19277;51.778;7.912;2023-07-16T13:14:43;27.60;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T13:17:08;27.60;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T13:19:34;27.60;58.40
32600;DHT22;19277;51.778;7.912;2023-07-16T13:22:00;27.60;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T13:24:25;27.60;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T13:26:51;27.60;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T13:29:16;27.60;58.90
32600;DHT22;19277;51.778;7.912;2023-07-16T13:31:42;27.60;58.80
32600;DHT22;19277;51.778;7.912;2023-07-16T13:34:07;27.60;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T13:36:33;27.60;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T13:38:59;27.60;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T13:41:24;27.60;59.30
32600;DHT22;19277;51.778;7.912;2023-07-16T13:43:50;27.60;58.30
32600;DHT22;19277;51.778;7.912;2023-07-16T13:46:15;27.60;59.10
32600;DHT22;19277;51.778;7.912;2023-07-16T13:48:41;27.60;59.90
32600;DHT22;19277;51.778;7.912;2023-07-16T13:51:06;27.60;58.80
32600;DHT22;19277;51.778;7.912;2023-07-16T13:53:32;27.60;59.80
32600;DHT22;19277;51.778;7.912;2023-07-16T13:55:57;27.60;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T13:58:24;27.60;59.10
32600;DHT22;19277;51.778;7.912;2023-07-16T14:00:49;27.60;58.80
32600;DHT22;19277;51.778;7.912;2023-07-16T14:03:15;27.60;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T14:05:40;27.60;58.70
32600;DHT22;19277;51.778;7.912;2023-07-16T14:08:06;27.60;59.90
32600;DHT22;19277;51.778;7.912;2023-07-16T14:10:32;27.60;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T14:12:57;27.60;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T14:15:23;27.60;58.30
32600;DHT22;19277;51.778;7.912;2023-07-16T14:17:49;27.60;59.00
32600;DHT22;19277;51.778;7.912;2023-07-16T14:20:14;27.60;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T14:22:40;27.60;60.80
32600;DHT22;19277;51.778;7.912;2023-07-16T14:25:06;27.60;59.30
32600;DHT22;19277;51.778;7.912;2023-07-16T14:27:32;27.60;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T14:29:58;27.70;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T14:32:24;27.60;58.30
32600;DHT22;19277;51.778;7.912;2023-07-16T14:34:49;27.60;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T14:37:15;27.60;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T14:39:41;27.60;60.50
32600;DHT22;19277;51.778;7.912;2023-07-16T14:42:06;27.60;57.90
32600;DHT22;19277;51.778;7.912;2023-07-16T14:44:33;27.60;59.60
32600;DHT22;19277;51.778;7.912;2023-07-16T14:46:59;27.60;60.10
32600;DHT22;19277;51.778;7.912;2023-07-16T14:49:24;27.60;59.70
32600;DHT22;19277;51.778;7.912;2023-07-16T14:51:50;27.60;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T14:54:15;27.60;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T14:56:41;27.60;61.40
32600;DHT22;19277;51.778;7.912;2023-07-16T14:59:06;27.60;60.50
32600;DHT22;19277;51.778;7.912;2023-07-16T15:01:32;27.60;60.60
32600;DHT22;19277;51.778;7.912;2023-07-16T15:03:58;27.60;59.50
32600;DHT22;19277;51.778;7.912;2023-07-16T15:06:24;27.60;59.90
32600;DHT22;19277;51.778;7.912;2023-07-16T15:08:50;27.60;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T15:11:17;27.60;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T15:13:42;27.60;59.40
32600;DHT22;19277;51.778;7.912;2023-07-16T15:16:08;27.60;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T15:18:33;27.60;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T15:21:00;27.60;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T15:23:29;27.60;59.90
32600;DHT22;19277;51.778;7.912;2023-07-16T15:26:01;27.60;60.00
32600;DHT22;19277;51.778;7.912;2023-07-16T15:28:26;27.70;60.40
32600;DHT22;19277;51.778;7.912;2023-07-16T15:30:52;27.60;59.20
32600;DHT22;19277;51.778;7.912;2023-07-16T15:33:17;27.60;60.50