sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2022-09-09T00:00:19;98482.97;;;14.87;87.98
69842;BME280;57138;51.326;-0.068;2022-09-09T00:03:17;98471.34;;;14.77;87.66
69842;BME280;57138;51.326;-0.068;2022-09-09T00:09:00;98473.47;;;14.74;87.76
69842;BME280;57138;51.326;-0.068;2022-09-09T00:11:26;98495.38;;;14.88;87.80
69842;BME280;57138;51.326;-0.068;2022-09-09T00:13:57;98465.38;;;14.69;87.73
69842;BME280;57138;51.326;-0.068;2022-09-09T00:16:29;98471.88;;;14.79;88.14
69842;BME280;57138;51.326;-0.068;2022-09-09T00:19:20;98483.78;;;14.88;87.54
69842;BME280;57138;51.326;-0.068;2022-09-09T00:24:51;98483.50;;;14.84;88.37
69842;BME280;57138;51.326;-0.068;2022-09-09T00:29:56;98454.03;;;14.62;87.78
69842;BME280;57138;51.326;-0.068;2022-09-09T00:32:28;98461.03;;;14.63;88.02
69842;BME280;57138;51.326;-0.068;2022-09-09T00:35:03;98470.78;;;14.74;87.86
69842;BME280;57138;51.326;-0.068;2022-09-09T00:37:31;98455.66;;;14.63;87.52
69842;BME280;57138;51.326;-0.068;2022-09-09T00:40:03;98457.84;;;14.71;87.97
69842;BME280;57138;51.326;-0.068;2022-09-09T00:42:42;98447.00;;;14.61;87.75
69842;BME280;57138;51.326;-0.068;2022-09-09T00:48:00;98467.22;;;14.64;87.91
69842;BME280;57138;51.326;-0.068;2022-09-09T00:50:53;98471.44;;;14.60;88.13
69842;BME280;57138;51.326;-0.068;2022-09-09T00:53:51;98464.66;;;14.52;87.77
69842;BME280;57138;51.326;-0.068;2022-09-09T00:56:26;98473.59;;;14.57;87.99
69842;BME280;57138;51.326;-0.068;2022-09-09T00:59:08;98462.56;;;14.54;88.13
69842;BME280;57138;51.326;-0.068;2022-09-09T01:01:39;98427.16;;;14.35;87.79
69842;BME280;57138;51.326;-0.068;2022-09-09T01:04:11;98461.03;;;14.63;88.03
69842;BME280;57138;51.326;-0.068;2022-09-09T01:06:41;98456.44;;;14.64;88.44
69842;BME280;57138;51.326;-0.068;2022-09-09T01:09:32;98451.88;;;14.64;88.71
69842;BME280;57138;51.326;-0.068;2022-09-09T01:12:09;98445.97;;;14.62;88.66
69842;BME280;57138;51.326;-0.068;2022-09-09T01:17:24;98421.13;;;14.55;87.90
69842;BME280;57138;51.326;-0.068;2022-09-09T01:22:35;98454.66;;;14.74;88.24
69842;BME280;57138;51.326;-0.068;2022-09-09T01:27:53;98459.75;;;14.76;88.15
69842;BME280;57138;51.326;-0.068;2022-09-09T01:30:20;98436.81;;;14.63;87.97
69842;BME280;57138;51.326;-0.068;2022-09-09T01:32:49;98447.91;;;14.77;87.76
69842;BME280;57138;51.326;-0.068;2022-09-09T01:38:08;98451.97;;;14.80;88.24
69842;BME280;57138;51.326;-0.068;2022-09-09T01:40:34;98447.66;;;14.79;88.18
69842;BME280;57138;51.326;-0.068;2022-09-09T01:43:00;98434.41;;;14.67;87.94
69842;BME280;57138;51.326;-0.068;2022-09-09T01:45:26;98451.44;;;14.78;87.58
69842;BME280;57138;51.326;-0.068;2022-09-09T01:47:52;98449.25;;;14.74;88.36
69842;BME280;57138;51.326;-0.068;2022-09-09T01:50:20;98444.94;;;14.73;87.93
69842;BME280;57138;51.326;-0.068;2022-09-09T01:52:49;98402.78;;;14.47;88.03
69842;BME280;57138;51.326;-0.068;2022-09-09T01:55:16;98435.53;;;14.71;88.09
69842;BME280;57138;51.326;-0.068;2022-09-09T01:58:07;98430.16;;;14.71;88.28
69842;BME280;57138;51.326;-0.068;2022-09-09T02:00:41;98449.00;;;14.76;87.99
69842;BME280;57138;51.326;-0.068;2022-09-09T02:08:42;98409.03;;;14.57;88.41
69842;BME280;57138;51.326;-0.068;2022-09-09T02:11:14;98441.75;;;14.77;87.88
69842;BME280;57138;51.326;-0.068;2022-09-09T02:13:41;98428.25;;;14.66;87.71
69842;BME280;57138;51.326;-0.068;2022-09-09T02:16:18;98448.19;;;14.76;87.82
69842;BME280;57138;51.326;-0.068;2022-09-09T02:19:16;98440.59;;;14.67;88.29
69842;BME280;57138;51.326;-0.068;2022-09-09T02:21:46;98411.41;;;14.49;87.95
69842;BME280;57138;51.326;-0.068;2022-09-09T02:24:14;98442.00;;;14.75;87.97
69842;BME280;57138;51.326;-0.068;2022-09-09T02:26:42;98450.06;;;14.75;88.12
69842;BME280;57138;51.326;-0.068;2022-09-09T02:29:31;98446.56;;;14.74;88.12
69842;BME280;57138;51.326;-0.068;2022-09-09T02:32:03;98429.50;;;14.59;88.24
69842;BME280;57138;51.326;-0.068;2022-09-09T02:34:30;98443.25;;;14.62;88.13
69842;BME280;57138;51.326;-0.068;2022-09-09T02:36:59;98445.97;;;14.67;87.85
69842;BME280;57138;51.326;-0.068;2022-09-09T02:39:26;98451.88;;;14.64;88.46
69842;BME280;57138;51.326;-0.068;2022-09-09T02:41:52;98427.59;;;14.54;88.48
69842;BME280;57138;51.326;-0.068;2022-09-09T02:44:18;98459.47;;;14.72;88.41
69842;BME280;57138;51.326;-0.068;2022-09-09T02:46:53;98469.16;;;14.73;87.98
69842;BME280;57138;51.326;-0.068;2022-09-09T02:52:08;98461.09;;;14.73;88.43
69842;BME280;57138;51.326;-0.068;2022-09-09T02:54:41;98443.25;;;14.62;88.42
69842;BME280;57138;51.326;-0.068;2022-09-09T02:57:16;98405.97;;;14.38;88.48
69842;BME280;57138;51.326;-0.068;2022-09-09T02:59:44;98446.75;;;14.63;88.04
69842;BME280;57138;51.326;-0.068;2022-09-09T03:02:10;98406.47;;;14.35;88.58
69842;BME280;57138;51.326;-0.068;2022-09-09T03:04:40;98464.88;;;14.72;88.16
69842;BME280;57138;51.326;-0.068;2022-09-09T03:07:07;98444.00;;;14.57;88.16
69842;BME280;57138;51.326;-0.068;2022-09-09T03:09:32;98466.97;;;14.70;88.58
69842;BME280;57138;51.326;-0.068;2022-09-09T03:11:59;98475.03;;;14.65;88.79
69842;BME280;57138;51.326;-0.068;2022-09-09T03:14:25;98450.97;;;14.53;88.47
69842;BME280;57138;51.326;-0.068;2022-09-09T03:16:52;98470.97;;;14.63;88.75
69842;BME280;57138;51.326;-0.068;2022-09-09T03:19:18;98480.16;;;14.67;87.95
69842;BME280;57138;51.326;-0.068;2022-09-09T03:21:45;98480.41;;;14.65;88.32
69842;BME280;57138;51.326;-0.068;2022-09-09T03:24:12;98441.44;;;14.35;88.62
69842;BME280;57138;51.326;-0.068;2022-09-09T03:26:38;98434.44;;;14.39;88.53
69842;BME280;57138;51.326;-0.068;2022-09-09T03:29:04;98463.09;;;14.56;88.58
69842;BME280;57138;51.326;-0.068;2022-09-09T03:31:35;98467.41;;;14.57;88.51
69842;BME280;57138;51.326;-0.068;2022-09-09T03:34:02;98475.00;;;14.60;88.32
69842;BME280;57138;51.326;-0.068;2022-09-09T03:36:28;98447.63;;;14.41;88.80
69842;BME280;57138;51.326;-0.068;2022-09-09T03:38:54;98456.28;;;14.43;88.50
69842;BME280;57138;51.326;-0.068;2022-09-09T03:41:22;98484.34;;;14.57;88.80
69842;BME280;57138;51.326;-0.068;2022-09-09T03:43:53;98497.06;;;14.62;88.72
69842;BME280;57138;51.326;-0.068;2022-09-09T03:46:19;98475.94;;;14.49;88.23
69842;BME280;57138;51.326;-0.068;2022-09-09T03:48:46;98460.31;;;14.46;88.48
69842;BME280;57138;51.326;-0.068;2022-09-09T03:51:12;98483.06;;;14.60;88.44
69842;BME280;57138;51.326;-0.068;2022-09-09T03:53:38;98471.94;;;14.51;88.80
69842;BME280;57138;51.326;-0.068;2022-09-09T03:56:04;98474.41;;;14.58;88.35
69842;BME280;57138;51.326;-0.068;2022-09-09T03:58:32;98466.00;;;14.49;88.44
69842;BME280;57138;51.326;-0.068;2022-09-09T04:00:59;98483.34;;;14.64;88.27
69842;BME280;57138;51.326;-0.068;2022-09-09T04:03:26;98471.38;;;14.49;88.49
69842;BME280;57138;51.326;-0.068;2022-09-09T04:05:53;98497.59;;;14.64;89.04
69842;BME280;57138;51.326;-0.068;2022-09-09T04:08:19;98497.53;;;14.59;88.71
69842;BME280;57138;51.326;-0.068;2022-09-09T04:10:46;98503.72;;;14.60;88.34
69842;BME280;57138;51.326;-0.068;2022-09-09T04:13:13;98491.28;;;14.53;88.61
69842;BME280;57138;51.326;-0.068;2022-09-09T04:15:40;98474.28;;;14.43;88.45
69842;BME280;57138;51.326;-0.068;2022-09-09T04:18:06;98509.44;;;14.63;88.96
69842;BME280;57138;51.326;-0.068;2022-09-09T04:20:32;98488.84;;;14.47;88.38
69842;BME280;57138;51.326;-0.068;2022-09-09T04:23:00;98505.88;;;14.57;88.53
69842;BME280;57138;51.326;-0.068;2022-09-09T04:25:26;98513.19;;;14.62;88.80
69842;BME280;57138;51.326;-0.068;2022-09-09T04:27:56;98509.72;;;14.62;88.85
69842;BME280;57138;51.326;-0.068;2022-09-09T04:30:22;98508.78;;;14.51;88.98
69842;BME280;57138;51.326;-0.068;2022-09-09T04:32:48;98524.44;;;14.59;88.84
69842;BME280;57138;51.326;-0.068;2022-09-09T04:35:14;98521.19;;;14.57;88.95
69842;BME280;57138;51.326;-0.068;2022-09-09T04:37:40;98523.88;;;14.57;88.63
69842;BME280;57138;51.326;-0.068;2022-09-09T04:40:06;98509.84;;;14.50;88.59
69842;BME280;57138;51.326;-0.068;2022-09-09T04:42:36;98496.88;;;14.42;88.79
69842;BME280;57138;51.326;-0.068;2022-09-09T04:45:03;98527.09;;;14.54;89.03
69842;BME280;57138;51.326;-0.068;2022-09-09T04:47:29;98484.38;;;14.30;88.66
69842;BME280;57138;51.326;-0.068;2022-09-09T04:49:55;98518.41;;;14.47;88.64
69842;BME280;57138;51.326;-0.068;2022-09-09T04:52:22;98511.66;;;14.44;89.05
69842;BME280;57138;51.326;-0.068;2022-09-09T04:54:47;98533.53;;;14.53;89.08
69842;BME280;57138;51.326;-0.068;2022-09-09T04:57:13;98530.84;;;14.53;89.12
69842;BME280;57138;51.326;-0.068;2022-09-09T04:59:40;98532.47;;;14.54;88.92
69842;BME280;57138;51.326;-0.068;2022-09-09T05:02:05;98529.22;;;14.52;89.07
69842;BME280;57138;51.326;-0.068;2022-09-09T05:04:31;98521.09;;;14.47;88.95
69842;BME280;57138;51.326;-0.068;2022-09-09T05:06:57;98516.75;;;14.41;88.86
69842;BME280;57138;51.326;-0.068;2022-09-09T05:09:22;98511.88;;;14.37;88.53
69842;BME280;57138;51.326;-0.068;2022-09-09T05:11:48;98518.88;;;14.38;88.92
69842;BME280;57138;51.326;-0.068;2022-09-09T05:14:14;98531.84;;;14.47;88.91
69842;BME280;57138;51.326;-0.068;2022-09-09T05:16:40;98540.72;;;14.47;88.73
69842;BME280;57138;51.326;-0.068;2022-09-09T05:19:06;98553.47;;;14.57;89.31
69842;BME280;57138;51.326;-0.068;2022-09-09T05:21:34;98508.81;;;14.29;88.92
69842;BME280;57138;51.326;-0.068;2022-09-09T05:24:01;98490.19;;;14.17;88.92
69842;BME280;57138;51.326;-0.068;2022-09-09T05:26:27;98532.88;;;14.41;88.72
69842;BME280;57138;51.326;-0.068;2022-09-09T05:28:55;98555.03;;;14.53;88.79
69842;BME280;57138;51.326;-0.068;2022-09-09T05:31:21;98537.97;;;14.37;88.85
69842;BME280;57138;51.326;-0.068;2022-09-09T05:33:48;98559.88;;;14.51;88.70
69842;BME280;57138;51.326;-0.068;2022-09-09T05:36:17;98575.00;;;14.57;88.71
69842;BME280;57138;51.326;-0.068;2022-09-09T05:38:43;98564.69;;;14.49;88.97
69842;BME280;57138;51.326;-0.068;2022-09-09T05:41:10;98584.13;;;14.56;89.11
69842;BME280;57138;51.326;-0.068;2022-09-09T05:43:37;98577.94;;;14.55;88.74
69842;BME280;57138;51.326;-0.068;2022-09-09T05:46:05;98584.13;;;14.56;88.79
69842;BME280;57138;51.326;-0.068;2022-09-09T05:48:32;98587.88;;;14.55;88.82
69842;BME280;57138;51.326;-0.068;2022-09-09T05:51:00;98534.88;;;14.23;88.94
69842;BME280;57138;51.326;-0.068;2022-09-09T05:53:26;98558.34;;;14.33;89.01
69842;BME280;57138;51.326;-0.068;2022-09-09T05:58:40;98583.47;;;14.44;88.90
69842;BME280;57138;51.326;-0.068;2022-09-09T06:01:35;98594.25;;;14.49;89.14
69842;BME280;57138;51.326;-0.068;2022-09-09T06:04:02;98600.72;;;14.48;89.19
69842;BME280;57138;51.326;-0.068;2022-09-09T06:06:37;98585.53;;;14.36;89.16
69842;BME280;57138;51.326;-0.068;2022-09-09T06:09:05;98611.53;;;14.53;89.01
69842;BME280;57138;51.326;-0.068;2022-09-09T06:11:35;98582.91;;;14.42;88.91
69842;BME280;57138;51.326;-0.068;2022-09-09T06:14:01;98586.66;;;14.41;88.93
69842;BME280;57138;51.326;-0.068;2022-09-09T06:16:29;98608.28;;;14.51;89.10
69842;BME280;57138;51.326;-0.068;2022-09-09T06:18:56;98607.78;;;14.54;89.08
69842;BME280;57138;51.326;-0.068;2022-09-09T06:21:27;98608.81;;;14.53;89.34
69842;BME280;57138;51.326;-0.068;2022-09-09T06:23:53;98619.63;;;14.58;88.69
69842;BME280;57138;51.326;-0.068;2022-09-09T06:28:52;98611.81;;;14.56;88.83
69842;BME280;57138;51.326;-0.068;2022-09-09T06:31:23;98617.03;;;14.63;89.37
69842;BME280;57138;51.326;-0.068;2022-09-09T06:33:51;98626.22;;;14.67;88.80
69842;BME280;57138;51.326;-0.068;2022-09-09T06:36:20;98623.50;;;14.67;89.15
69842;BME280;57138;51.326;-0.068;2022-09-09T06:38:46;98617.03;;;14.63;88.59
69842;BME280;57138;51.326;-0.068;2022-09-09T06:41:14;98613.78;;;14.61;88.50
69842;BME280;57138;51.326;-0.068;2022-09-09T06:43:40;98632.47;;;14.73;89.01
69842;BME280;57138;51.326;-0.068;2022-09-09T06:46:17;98637.06;;;14.78;88.93
69842;BME280;57138;51.326;-0.068;2022-09-09T06:48:44;98620.56;;;14.69;88.76
69842;BME280;57138;51.326;-0.068;2022-09-09T06:51:13;98632.75;;;14.77;88.49
69842;BME280;57138;51.326;-0.068;2022-09-09T06:53:41;98646.25;;;14.82;89.06
69842;BME280;57138;51.326;-0.068;2022-09-09T06:58:37;98649.50;;;14.84;88.84
69842;BME280;57138;51.326;-0.068;2022-09-09T07:01:08;98652.75;;;14.86;88.64
69842;BME280;57138;51.326;-0.068;2022-09-09T07:03:35;98652.75;;;14.86;88.64
69842;BME280;57138;51.326;-0.068;2022-09-09T07:06:01;98644.56;;;14.76;88.44
69842;BME280;57138;51.326;-0.068;2022-09-09T07:08:27;98663.50;;;14.86;88.60
69842;BME280;57138;51.326;-0.068;2022-09-09T07:10:53;98618.09;;;14.62;88.70
69842;BME280;57138;51.326;-0.068;2022-09-09T07:13:28;98638.63;;;14.73;88.50
69842;BME280;57138;51.326;-0.068;2022-09-09T07:15:54;98654.91;;;14.84;88.59
69842;BME280;57138;51.326;-0.068;2022-09-09T07:18:21;98640.28;;;14.74;88.25
69842;BME280;57138;51.326;-0.068;2022-09-09T07:20:54;98685.72;;;15.03;88.38
69842;BME280;57138;51.326;-0.068;2022-09-09T07:23:23;98650.34;;;14.89;87.82
69842;BME280;57138;51.326;-0.068;2022-09-09T07:25:49;98684.16;;;15.07;87.96
69842;BME280;57138;51.326;-0.068;2022-09-09T07:28:16;98681.19;;;15.04;87.48
69842;BME280;57138;51.326;-0.068;2022-09-09T07:30:42;98685.22;;;15.06;87.81
69842;BME280;57138;51.326;-0.068;2022-09-09T07:33:09;98694.47;;;15.16;87.48
69842;BME280;57138;51.326;-0.068;2022-09-09T07:35:35;98667.16;;;15.02;87.36
69842;BME280;57138;51.326;-0.068;2022-09-09T07:38:02;98698.81;;;15.22;87.25
69842;BME280;57138;51.326;-0.068;2022-09-09T07:40:33;98693.94;;;15.19;87.31
69842;BME280;57138;51.326;-0.068;2022-09-09T07:42:59;98669.06;;;15.06;87.56
69842;BME280;57138;51.326;-0.068;2022-09-09T07:45:26;98712.97;;;15.39;87.23
69842;BME280;57138;51.326;-0.068;2022-09-09T07:47:54;98698.91;;;15.32;87.38
69842;BME280;57138;51.326;-0.068;2022-09-09T07:50:22;98692.16;;;15.30;86.75
69842;BME280;57138;51.326;-0.068;2022-09-09T07:52:50;98707.03;;;15.37;86.61
69842;BME280;57138;51.326;-0.068;2022-09-09T07:55:16;98695.66;;;15.30;86.31
69842;BME280;57138;51.326;-0.068;2022-09-09T07:57:41;98710.84;;;15.41;86.76
69842;BME280;57138;51.326;-0.068;2022-09-09T08:00:08;98692.41;;;15.28;86.24
69842;BME280;57138;51.326;-0.068;2022-09-09T08:02:36;98723.81;;;15.50;86.15
69842;BME280;57138;51.326;-0.068;2022-09-09T08:05:03;98727.56;;;15.49;86.06
69842;BME280;57138;51.326;-0.068;2022-09-09T08:07:31;98737.28;;;15.50;86.25
69842;BME280;57138;51.326;-0.068;2022-09-09T08:09:57;98715.63;;;15.34;85.53
69842;BME280;57138;51.326;-0.068;2022-09-09T08:12:22;98738.66;;;15.52;85.63
69842;BME280;57138;51.326;-0.068;2022-09-09T08:14:48;98731.91;;;15.50;86.04
69842;BME280;57138;51.326;-0.068;2022-09-09T08:17:14;98744.44;;;15.66;86.27
69842;BME280;57138;51.326;-0.068;2022-09-09T08:19:41;98728.72;;;15.58;85.42
69842;BME280;57138;51.326;-0.068;2022-09-09T08:22:06;98740.13;;;15.70;85.28
69842;BME280;57138;51.326;-0.068;2022-09-09T08:24:33;98737.69;;;15.69;85.37
69842;BME280;57138;51.326;-0.068;2022-09-09T08:26:58;98759.13;;;15.80;84.74
69842;BME280;57138;51.326;-0.068;2022-09-09T08:29:24;98734.50;;;15.72;85.00
69842;BME280;57138;51.326;-0.068;2022-09-09T08:31:52;98743.16;;;15.74;84.90
69842;BME280;57138;51.326;-0.068;2022-09-09T08:34:19;98723.16;;;15.64;84.13
69842;BME280;57138;51.326;-0.068;2022-09-09T08:36:47;98763.50;;;15.92;83.93
69842;BME280;57138;51.326;-0.068;2022-09-09T08:39:15;98756.44;;;15.86;84.49
69842;BME280;57138;51.326;-0.068;2022-09-09T08:41:44;98774.03;;;15.98;83.88
69842;BME280;57138;51.326;-0.068;2022-09-09T08:44:23;98766.19;;;15.92;83.80
69842;BME280;57138;51.326;-0.068;2022-09-09T08:49:58;98797.41;;;15.88;83.33
69842;BME280;57138;51.326;-0.068;2022-09-09T08:52:35;98800.63;;;15.85;82.97
69842;BME280;57138;51.326;-0.068;2022-09-09T08:58:16;98800.78;;;15.73;82.50
69842;BME280;57138;51.326;-0.068;2022-09-09T09:06:23;98809.94;;;15.72;83.63
69842;BME280;57138;51.326;-0.068;2022-09-09T09:09:01;98811.88;;;15.76;83.73
69842;BME280;57138;51.326;-0.068;2022-09-09T09:11:47;98823.78;;;15.80;82.72
69842;BME280;57138;51.326;-0.068;2022-09-09T09:14:21;98828.69;;;15.84;83.52
69842;BME280;57138;51.326;-0.068;2022-09-09T09:16:56;98821.66;;;15.82;82.58
69842;BME280;57138;51.326;-0.068;2022-09-09T09:19:23;98816.72;;;15.74;82.94
69842;BME280;57138;51.326;-0.068;2022-09-09T09:22:13;98837.00;;;15.82;83.23
69842;BME280;57138;51.326;-0.068;2022-09-09T09:25:03;98844.84;;;15.84;82.97
69842;BME280;57138;51.326;-0.068;2022-09-09T09:27:47;98845.53;;;15.74;82.70
69842;BME280;57138;51.326;-0.068;2022-09-09T09:30:17;98858.84;;;15.80;82.54
69842;BME280;57138;51.326;-0.068;2022-09-09T09:33:01;98859.09;;;15.79;83.30
69842;BME280;57138;51.326;-0.068;2022-09-09T09:35:28;98849.00;;;15.69;83.21
69842;BME280;57138;51.326;-0.068;2022-09-09T09:37:54;98858.16;;;15.68;82.84
69842;BME280;57138;51.326;-0.068;2022-09-09T09:40:22;98870.06;;;15.72;83.14
69842;BME280;57138;51.326;-0.068;2022-09-09T09:45:41;98866.38;;;15.78;83.45
69842;BME280;57138;51.326;-0.068;2022-09-09T09:48:11;98862.03;;;15.77;83.22
69842;BME280;57138;51.326;-0.068;2022-09-09T09:50:56;98869.34;;;15.82;83.15
69842;BME280;57138;51.326;-0.068;2022-09-09T09:53:30;98866.38;;;15.78;83.48
69842;BME280;57138;51.326;-0.068;2022-09-09T09:56:05;98863.19;;;15.87;83.12
69842;BME280;57138;51.326;-0.068;2022-09-09T09:58:47;98875.03;;;15.86;83.34
69842;BME280;57138;51.326;-0.068;2022-09-09T10:01:29;98882.97;;;15.97;83.20
69842;BME280;57138;51.326;-0.068;2022-09-09T10:04:22;98882.72;;;15.99;83.63
69842;BME280;57138;51.326;-0.068;2022-09-09T10:06:49;98892.47;;;16.05;83.53
69842;BME280;57138;51.326;-0.068;2022-09-09T10:09:26;98868.13;;;16.00;83.15
69842;BME280;57138;51.326;-0.068;2022-09-09T10:12:35;98885.03;;;16.23;83.02
69842;BME280;57138;51.326;-0.068;2022-09-09T10:15:26;98871.06;;;16.31;82.99
69842;BME280;57138;51.326;-0.068;2022-09-09T10:18:20;98889.31;;;16.56;82.90
69842;BME280;57138;51.326;-0.068;2022-09-09T10:21:09;98887.75;;;16.65;82.57
69842;BME280;57138;51.326;-0.068;2022-09-09T10:23:55;98882.41;;;16.70;81.60
69842;BME280;57138;51.326;-0.068;2022-09-09T10:26:38;98887.81;;;16.76;82.21
69842;BME280;57138;51.326;-0.068;2022-09-09T10:42:42;98888.81;;;16.22;81.54
69842;BME280;57138;51.326;-0.068;2022-09-09T10:53:22;98887.03;;;16.38;82.50
69842;BME280;57138;51.326;-0.068;2022-09-09T10:55:53;98911.78;;;16.67;82.16
69842;BME280;57138;51.326;-0.068;2022-09-09T10:58:30;98909.41;;;16.81;82.30
69842;BME280;57138;51.326;-0.068;2022-09-09T11:01:03;98910.59;;;16.90;81.71
69842;BME280;57138;51.326;-0.068;2022-09-09T11:03:34;98893.00;;;16.87;82.09
69842;BME280;57138;51.326;-0.068;2022-09-09T11:06:06;98909.28;;;17.03;81.25
69842;BME280;57138;51.326;-0.068;2022-09-09T11:08:36;98897.41;;;16.99;81.40
69842;BME280;57138;51.326;-0.068;2022-09-09T11:13:31;98920.47;;;17.22;81.32
69842;BME280;57138;51.326;-0.068;2022-09-09T11:16:25;98918.03;;;17.25;80.05
69842;BME280;57138;51.326;-0.068;2022-09-09T11:19:09;98922.34;;;17.21;80.03
69842;BME280;57138;51.326;-0.068;2022-09-09T11:21:44;98923.38;;;17.15;79.54
69842;BME280;57138;51.326;-0.068;2022-09-09T11:24:32;98917.97;;;17.05;79.42
69842;BME280;57138;51.326;-0.068;2022-09-09T11:29:56;98931.94;;;16.97;79.49
69842;BME280;57138;51.326;-0.068;2022-09-09T11:38:44;98945.88;;;16.78;80.37
69842;BME280;57138;51.326;-0.068;2022-09-09T11:41:13;98945.88;;;16.78;80.25
69842;BME280;57138;51.326;-0.068;2022-09-09T11:43:40;98939.38;;;16.79;80.37
69842;BME280;57138;51.326;-0.068;2022-09-09T11:46:08;98931.28;;;16.79;81.00
69842;BME280;57138;51.326;-0.068;2022-09-09T11:48:42;98939.94;;;16.81;80.50
69842;BME280;57138;51.326;-0.068;2022-09-09T11:56:54;98951.50;;;17.19;79.91
69842;BME280;57138;51.326;-0.068;2022-09-09T11:59:23;98923.91;;;17.12;80.45
69842;BME280;57138;51.326;-0.068;2022-09-09T12:02:17;98948.81;;;17.24;79.42
69842;BME280;57138;51.326;-0.068;2022-09-09T12:05:09;98950.97;;;17.22;79.15
69842;BME280;57138;51.326;-0.068;2022-09-09T12:07:54;98950.44;;;17.20;78.70
69842;BME280;57138;51.326;-0.068;2022-09-09T12:10:29;98913.31;;;16.95;78.74
69842;BME280;57138;51.326;-0.068;2022-09-09T12:13:18;98929.28;;;17.02;78.64
69842;BME280;57138;51.326;-0.068;2022-09-09T12:15:56;98939.03;;;17.08;78.83
69842;BME280;57138;51.326;-0.068;2022-09-09T12:18:39;98949.34;;;17.21;78.96
69842;BME280;57138;51.326;-0.068;2022-09-09T12:21:18;98932.81;;;17.07;77.81
69842;BME280;57138;51.326;-0.068;2022-09-09T12:23:55;98926.53;;;16.97;77.59
69842;BME280;57138;51.326;-0.068;2022-09-09T12:26:31;98952.84;;;17.17;78.03
69842;BME280;57138;51.326;-0.068;2022-09-09T12:29:21;98956.38;;;17.17;78.82
69842;BME280;57138;51.326;-0.068;2022-09-09T12:32:10;98957.44;;;17.16;77.87
69842;BME280;57138;51.326;-0.068;2022-09-09T12:34:39;98953.66;;;17.17;77.67
69842;BME280;57138;51.326;-0.068;2022-09-09T12:37:31;98955.31;;;17.23;78.59
69842;BME280;57138;51.326;-0.068;2022-09-09T12:40:17;98954.53;;;17.33;78.37
69842;BME280;57138;51.326;-0.068;2022-09-09T12:42:44;98942.94;;;17.33;78.15
69842;BME280;57138;51.326;-0.068;2022-09-09T12:45:21;98958.13;;;17.54;76.97
69842;BME280;57138;51.326;-0.068;2022-09-09T12:47:53;98963.56;;;17.59;76.95
69842;BME280;57138;51.326;-0.068;2022-09-09T12:50:25;98953.28;;;17.61;76.58
69842;BME280;57138;51.326;-0.068;2022-09-09T12:52:54;98964.94;;;17.72;76.62
69842;BME280;57138;51.326;-0.068;2022-09-09T12:55:24;98952.25;;;17.78;76.86
69842;BME280;57138;51.326;-0.068;2022-09-09T12:57:51;98957.16;;;17.96;76.62
69842;BME280;57138;51.326;-0.068;2022-09-09T13:00:23;98953.94;;;18.10;76.15
69842;BME280;57138;51.326;-0.068;2022-09-09T13:02:52;98958.28;;;18.21;76.09
69842;BME280;57138;51.326;-0.068;2022-09-09T13:07:45;98954.75;;;18.46;75.59
69842;BME280;57138;51.326;-0.068;2022-09-09T13:10:20;98948.53;;;18.56;74.73
69842;BME280;57138;51.326;-0.068;2022-09-09T13:12:47;98923.63;;;18.54;74.30
69842;BME280;57138;51.326;-0.068;2022-09-09T13:15:21;98951.75;;;18.74;72.50
69842;BME280;57138;51.326;-0.068;2022-09-09T13:17:59;98955.53;;;18.88;73.78
69842;BME280;57138;51.326;-0.068;2022-09-09T13:20:26;98935.50;;;18.89;73.63
69842;BME280;57138;51.326;-0.068;2022-09-09T13:22:54;98932.50;;;18.96;72.41
69842;BME280;57138;51.326;-0.068;2022-09-09T13:27:56;98943.56;;;19.10;71.48
69842;BME280;57138;51.326;-0.068;2022-09-09T13:30:33;98938.19;;;19.04;71.75
69842;BME280;57138;51.326;-0.068;2022-09-09T13:35:50;98937.03;;;19.16;70.18
69842;BME280;57138;51.326;-0.068;2022-09-09T13:38:17;98945.69;;;19.28;70.28
69842;BME280;57138;51.326;-0.068;2022-09-09T13:40:57;98963.19;;;19.51;70.61
69842;BME280;57138;51.326;-0.068;2022-09-09T13:43:25;98973.13;;;19.66;70.88
69842;BME280;57138;51.326;-0.068;2022-09-09T13:45:53;98965.00;;;19.77;70.77
69842;BME280;57138;51.326;-0.068;2022-09-09T13:48:19;98970.09;;;19.88;69.77
69842;BME280;57138;51.326;-0.068;2022-09-09T13:51:03;98954.88;;;19.87;68.94
69842;BME280;57138;51.326;-0.068;2022-09-09T13:53:32;98952.69;;;19.95;68.33
69842;BME280;57138;51.326;-0.068;2022-09-09T13:55:58;98961.03;;;20.03;68.26
69842;BME280;57138;51.326;-0.068;2022-09-09T13:58:24;98969.06;;;20.19;68.27
69842;BME280;57138;51.326;-0.068;2022-09-09T14:00:53;98977.13;;;20.29;67.61
69842;BME280;57138;51.326;-0.068;2022-09-09T14:03:19;98964.84;;;20.37;66.73
69842;BME280;57138;51.326;-0.068;2022-09-09T14:05:46;98955.13;;;20.31;66.82
69842;BME280;57138;51.326;-0.068;2022-09-09T14:08:30;98949.94;;;20.34;65.58
69842;BME280;57138;51.326;-0.068;2022-09-09T14:11:03;98975.34;;;20.48;66.53
69842;BME280;57138;51.326;-0.068;2022-09-09T14:13:28;98964.53;;;20.43;65.40
69842;BME280;57138;51.326;-0.068;2022-09-09T14:15:55;98978.88;;;20.49;66.13
69842;BME280;57138;51.326;-0.068;2022-09-09T14:18:21;98975.94;;;20.40;65.53
69842;BME280;57138;51.326;-0.068;2022-09-09T14:20:48;98977.88;;;20.35;65.08
69842;BME280;57138;51.326;-0.068;2022-09-09T14:23:15;98961.53;;;20.10;65.02
69842;BME280;57138;51.326;-0.068;2022-09-09T14:25:44;98975.09;;;20.05;66.20
69842;BME280;57138;51.326;-0.068;2022-09-09T14:28:11;98949.75;;;19.86;67.36
69842;BME280;57138;51.326;-0.068;2022-09-09T14:30:42;98970.56;;;20.01;66.70
69842;BME280;57138;51.326;-0.068;2022-09-09T14:33:10;98975.38;;;20.09;66.04
69842;BME280;57138;51.326;-0.068;2022-09-09T14:35:36;98975.09;;;20.05;66.41
69842;BME280;57138;51.326;-0.068;2022-09-09T14:38:04;98961.66;;;19.90;65.99
69842;BME280;57138;51.326;-0.068;2022-09-09T14:40:30;98986.09;;;19.90;66.38
69842;BME280;57138;51.326;-0.068;2022-09-09T14:42:56;98966.03;;;19.75;66.71
69842;BME280;57138;51.326;-0.068;2022-09-09T14:45:23;98974.44;;;19.74;66.93
69842;BME280;57138;51.326;-0.068;2022-09-09T14:47:50;98986.69;;;19.71;66.66
69842;BME280;57138;51.326;-0.068;2022-09-09T14:50:17;98980.72;;;19.69;67.36