sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15102;SDS011;7652;53.584;9.998;2023-02-03T00:02:14;4.40;;;2.97;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:05:19;4.43;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:08:22;5.60;;;4.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:11:25;5.47;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:14:28;4.97;;;3.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:17:31;6.10;;;4.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:20:35;5.03;;;3.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:23:38;6.70;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:26:41;4.43;;;3.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:29:44;6.03;;;4.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:32:47;6.53;;;4.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:35:52;4.90;;;4.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:38:54;7.23;;;5.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:41:57;6.50;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:45:00;5.67;;;5.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:48:03;5.30;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:51:08;6.17;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:54:11;6.83;;;4.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T00:57:14;6.57;;;5.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:00:17;5.53;;;4.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:03:21;7.97;;;5.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:06:25;8.97;;;5.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:09:31;7.30;;;5.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:12:35;7.80;;;5.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:15:43;8.00;;;5.83;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:18:48;9.50;;;5.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:21:52;11.17;;;6.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:24:55;8.20;;;5.97;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:27:58;11.43;;;6.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:31:08;7.50;;;5.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:34:13;10.77;;;5.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:37:18;10.57;;;6.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:40:20;11.53;;;5.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:43:27;5.93;;;5.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:46:32;8.93;;;5.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:49:38;9.00;;;5.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:52:48;12.23;;;5.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:55:54;10.73;;;5.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T01:58:58;11.10;;;5.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:02:02;9.20;;;4.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:05:07;8.53;;;5.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:08:16;9.50;;;5.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:11:22;9.27;;;4.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:14:25;10.27;;;5.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:17:33;8.20;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:20:49;9.03;;;4.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:24:33;6.53;;;4.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:28:05;5.17;;;4.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:31:39;6.23;;;4.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:34:55;7.37;;;4.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:38:05;8.07;;;4.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:41:15;7.83;;;4.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:44:25;5.93;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:47:36;8.70;;;4.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:50:40;9.30;;;4.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:53:50;5.23;;;4.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T02:56:57;9.43;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:00:03;7.23;;;4.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:03:15;9.50;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:06:20;5.37;;;3.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:09:27;9.30;;;3.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:12:36;7.00;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:15:42;7.67;;;3.97;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:18:49;5.70;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:21:57;7.23;;;3.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:25:04;4.83;;;3.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:28:12;7.40;;;2.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:31:20;7.53;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:34:24;4.97;;;2.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:37:30;3.83;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:40:37;3.83;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:43:42;4.67;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:46:51;3.53;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:50:01;8.30;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:53:07;3.13;;;2.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:56:14;5.93;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T03:59:20;4.50;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:02:25;3.27;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:05:30;7.13;;;2.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:08:34;5.07;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:11:39;7.77;;;2.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:15:00;5.40;;;2.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:18:03;5.93;;;3.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:21:08;3.80;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:24:11;5.70;;;2.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:27:14;6.00;;;2.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:30:17;3.70;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:33:20;5.27;;;2.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:36:24;4.03;;;3.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:39:27;4.23;;;2.83;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:42:30;4.97;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:45:33;4.80;;;2.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:48:36;5.00;;;2.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:51:40;4.97;;;3.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:54:44;5.37;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T04:57:47;6.17;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:00:50;7.60;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:03:53;6.80;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:06:57;7.90;;;3.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:10:00;8.13;;;3.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:13:03;7.47;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:16:06;5.63;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:19:09;10.17;;;4.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:22:13;7.07;;;4.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:25:16;8.33;;;4.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:28:19;6.20;;;3.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:31:22;3.87;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:34:25;8.33;;;3.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:37:29;3.80;;;3.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:40:32;4.90;;;3.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:43:53;5.37;;;3.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:46:56;7.77;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:50:00;5.33;;;3.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:53:05;6.70;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:56:08;5.87;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T05:59:11;7.07;;;3.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:02:14;4.80;;;3.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:05:17;7.57;;;3.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:08:21;5.67;;;2.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:11:28;5.87;;;2.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:14:32;5.90;;;2.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:17:35;6.10;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:20:38;5.83;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:23:42;2.90;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:26:45;2.30;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:29:48;4.77;;;2.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:32:51;7.40;;;2.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:35:54;4.30;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:38:58;6.10;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:42:01;10.60;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:45:05;3.63;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:48:08;5.20;;;2.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:51:11;6.67;;;2.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:54:15;5.03;;;2.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T06:57:19;8.33;;;2.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:00:22;8.47;;;2.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:03:25;5.83;;;2.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:06:28;10.60;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:09:35;7.87;;;2.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:12:38;7.07;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:15:41;8.67;;;2.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:18:44;9.47;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:21:48;9.70;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:24:53;6.47;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:27:56;7.43;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:30:59;7.17;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:34:02;6.30;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:37:06;6.10;;;1.93;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:40:11;10.90;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:43:15;7.80;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:46:18;5.43;;;1.83;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:49:21;7.37;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:52:24;7.93;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:55:29;8.37;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T07:58:32;6.77;;;2.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:01:35;11.73;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:04:38;9.17;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:07:41;7.73;;;2.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:10:45;6.77;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:13:48;14.23;;;2.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:16:51;12.47;;;2.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:19:54;3.67;;;1.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:22:57;14.40;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:26:02;9.30;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:29:05;10.07;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:32:08;9.43;;;2.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:35:12;10.87;;;2.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:38:16;15.03;;;2.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:41:20;13.47;;;2.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:44:23;15.87;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:47:26;17.40;;;3.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:50:29;18.07;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:53:32;12.73;;;3.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:56:37;19.83;;;2.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T08:59:41;12.63;;;2.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:02:44;17.43;;;3.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:05:47;17.00;;;3.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:08:50;17.57;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:11:55;17.73;;;3.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:15:02;18.73;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:18:05;24.70;;;3.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:21:09;18.97;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:24:27;21.00;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:27:32;20.30;;;4.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:30:35;31.13;;;4.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:33:38;21.77;;;3.93;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:36:42;27.77;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:39:44;25.40;;;4.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:42:53;29.60;;;4.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:46:06;26.27;;;5.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:49:14;24.33;;;5.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:52:20;24.83;;;4.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:55:26;28.97;;;4.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T09:58:36;29.53;;;5.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:01:41;28.37;;;5.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:04:53;31.30;;;6.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:08:02;23.33;;;5.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:11:14;28.97;;;5.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:14:28;23.77;;;5.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:17:42;28.00;;;6.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:20:49;24.50;;;4.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:23:55;30.63;;;5.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:26:59;25.20;;;5.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:30:04;28.57;;;6.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:33:20;26.13;;;5.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:36:26;34.87;;;5.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:39:40;26.90;;;4.97;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:42:46;23.90;;;5.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:46:09;22.70;;;5.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:49:12;28.17;;;5.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:52:23;30.43;;;5.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:55:29;36.43;;;5.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T10:58:33;27.93;;;5.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:01:41;28.37;;;6.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:04:46;31.33;;;6.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:07:49;30.30;;;5.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:10:54;26.10;;;5.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:14:10;25.23;;;4.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:17:19;30.63;;;6.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:20:23;21.07;;;4.93;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:23:29;30.50;;;6.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:26:33;28.23;;;5.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:29:39;24.53;;;5.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:32:46;25.00;;;4.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:35:54;22.07;;;4.83;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:39:19;17.23;;;4.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:42:26;25.17;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:45:31;20.80;;;5.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:48:41;20.70;;;4.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:51:54;14.90;;;3.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T11:55:06;19.90;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:01:57;18.47;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:05:38;27.00;;;5.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:09:04;25.17;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:12:25;21.63;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:15:44;22.77;;;4.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:19:07;25.07;;;5.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:22:18;28.77;;;4.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:25:31;24.67;;;5.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:28:50;20.70;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:32:04;15.93;;;3.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:35:14;26.30;;;5.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:38:25;18.37;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:41:36;21.33;;;4.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:44:43;25.00;;;4.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:47:53;27.90;;;5.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:50:59;24.33;;;4.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:54:11;28.57;;;5.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T12:57:22;17.17;;;5.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:00:39;19.37;;;4.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:03:48;21.57;;;3.93;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:06:57;17.97;;;3.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:10:11;25.43;;;4.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:13:19;16.27;;;4.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:16:29;18.03;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:19:38;15.20;;;3.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:22:44;17.47;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:25:52;24.30;;;4.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:29:14;24.13;;;3.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:32:34;20.87;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:35:58;16.73;;;3.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:39:15;22.83;;;4.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:42:35;22.23;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:45:42;21.40;;;4.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:48:49;21.23;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:51:53;19.40;;;4.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:54:56;18.20;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T13:58:01;18.53;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:07:57;25.53;;;3.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:11:39;16.30;;;4.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:14:54;18.20;;;3.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:21:36;22.57;;;4.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:24:44;24.13;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:27:52;20.50;;;4.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:31:07;16.33;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:34:15;24.57;;;5.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:37:20;21.57;;;4.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:40:30;20.97;;;4.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:43:41;21.90;;;5.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:46:57;20.27;;;3.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:50:10;21.07;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-02-03T14:56:51;19.33;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:00:27;18.13;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:03:33;22.53;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:06:38;24.37;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:09:43;20.43;;;4.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:12:49;19.70;;;3.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:15:53;21.50;;;4.57;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:18:59;20.50;;;4.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:22:18;20.07;;;4.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:25:23;19.23;;;3.73;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:28:29;22.73;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:31:32;19.80;;;3.93;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:34:40;25.77;;;5.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:37:47;19.83;;;3.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:40:53;19.33;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:44:00;25.67;;;4.37;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:47:05;24.67;;;4.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:50:28;30.37;;;5.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:53:36;23.73;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:56:48;27.00;;;5.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T15:59:58;25.23;;;;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:03:14;23.73;;;4.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:06:23;26.67;;;4.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:09:31;26.10;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:12:35;22.83;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:15:39;27.63;;;4.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:18:48;21.30;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:21:54;27.10;;;5.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:25:10;25.97;;;5.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:28:15;21.93;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:31:38;18.87;;;4.30;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:35:06;21.00;;;4.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:38:31;20.80;;;3.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:41:54;21.73;;;5.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:45:17;27.60;;;5.17;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:48:38;24.57;;;5.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:51:58;16.97;;;4.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:55:03;35.73;;;6.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T16:58:07;26.30;;;4.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:01:12;33.23;;;5.83;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:04:15;23.00;;;3.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:07:18;25.30;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:10:22;22.70;;;4.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:13:25;26.03;;;4.60;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:16:28;24.97;;;4.93;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:19:33;31.00;;;4.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:22:36;22.80;;;4.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:25:42;29.10;;;4.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:28:46;27.43;;;5.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:31:49;26.57;;;5.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:34:52;28.13;;;4.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:37:55;35.60;;;5.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:40:59;25.43;;;4.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:44:25;26.83;;;4.50;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:47:47;32.93;;;4.83;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:51:09;34.37;;;5.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:54:30;29.60;;;5.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T17:57:36;28.63;;;4.03;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:00:39;27.83;;;5.40;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:03:44;23.37;;;3.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:06:48;27.03;;;4.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:09:51;22.07;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:12:55;26.27;;;4.87;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:15:58;27.70;;;4.43;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:19:02;25.43;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:22:06;19.47;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:25:09;27.60;;;4.77;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:28:14;23.53;;;4.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:31:17;31.20;;;5.90;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:34:21;20.67;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:37:25;26.83;;;5.00;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:40:28;24.90;;;4.53;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:43:34;30.13;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:46:37;27.80;;;5.10;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:49:40;20.37;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:52:43;19.40;;;3.70;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:55:46;19.33;;;3.63;;
15102;SDS011;7652;53.584;9.998;2023-02-03T18:58:50;28.00;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T19:01:54;24.40;;;4.33;;
15102;SDS011;7652;53.584;9.998;2023-02-03T19:04:56;32.03;;;5.07;;
15102;SDS011;7652;53.584;9.998;2023-02-03T19:07:59;29.00;;;5.20;;
15102;SDS011;7652;53.584;9.998;2023-02-03T19:11:02;27.57;;;5.23;;
15102;SDS011;7652;53.584;9.998;2023-02-03T19:14:07;22.87;;;4.40;;