sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2023-01-19T00:00:47;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:03:16;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:05:45;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:08:15;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:10:45;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:13:14;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:15:43;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:18:11;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:20:40;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:23:08;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:25:38;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:28:09;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:30:37;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:33:05;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:35:34;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:38:03;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:40:31;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:43:01;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:45:30;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:48:00;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:50:29;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:52:59;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:55:29;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T00:57:58;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:00:28;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:02:56;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:05:25;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:07:53;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:10:24;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:12:53;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:15:27;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:17:57;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:20:26;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:22:56;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:25:26;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:27:57;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:30:25;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:32:53;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:35:23;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:37:51;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:40:20;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:42:48;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:45:31;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:48:04;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:50:39;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:53:31;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:56:02;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T01:58:32;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:01:02;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:03:49;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:06:19;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:08:52;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:11:40;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:14:26;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:16:55;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:19:33;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:22:10;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:24:41;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:27:10;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:29:39;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:32:08;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:34:36;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:37:08;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:39:42;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:42:14;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:44:45;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:47:15;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:49:44;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:52:15;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:54:54;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T02:57:34;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:00:19;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:03:02;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:05:48;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:08:31;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:11:04;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:13:40;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:16:15;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:18:46;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:21:17;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:23:47;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:26:22;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:28:51;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:31:25;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:33:59;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:36:32;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:39:03;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:41:35;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:44:05;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:46:33;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:49:02;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:51:30;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:54:02;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:56:31;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T03:59:01;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:01:31;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:03:59;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:06:28;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:08:56;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:11:24;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:13:53;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:16:22;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:18:51;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:21:19;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:23:47;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:26:16;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:28:44;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:31:13;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:33:43;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:36:11;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:38:39;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:41:08;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:43:36;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:46:04;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:48:33;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:51:02;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:53:31;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:55:59;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T04:58:27;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:00:56;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:03:24;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:05:52;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:08:22;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:10:51;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:13:19;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:15:47;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:18:16;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:20:44;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:23:13;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:25:43;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:28:11;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:30:41;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:33:09;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:35:38;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:38:06;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:40:35;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:43:04;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:45:33;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:48:01;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:50:30;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:52:58;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:55:27;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T05:57:56;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:00:25;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:02:55;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:05:23;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:07:51;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:10:20;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:12:48;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:15:17;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:17:47;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:20:16;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:22:44;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:25:13;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:27:43;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:30:12;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:32:40;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:35:10;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:37:39;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:40:08;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:42:40;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:45:09;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:47:37;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:50:06;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:52:36;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:55:09;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T06:57:38;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:00:07;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:02:35;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:05:05;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:07:36;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:10:06;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:12:35;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:15:04;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:17:33;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:20:01;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:22:30;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:24:59;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:27:28;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:29:56;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:32:30;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:34:58;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:37:26;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:39:55;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:42:24;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:44:53;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:47:21;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:49:49;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:52:18;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:54:47;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:57:16;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T07:59:46;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:02:14;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:04:43;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:07:11;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:09:40;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:12:08;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:14:37;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:17:10;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:19:39;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:22:09;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:24:37;1.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:27:05;1.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:29:36;2.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:32:06;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:34:35;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:37:03;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:39:31;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:42:00;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:44:28;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:46:56;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:49:26;2.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:51:54;2.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:54:22;2.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:56:51;2.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T08:59:19;2.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:01:47;2.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:04:16;2.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:06:45;2.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:09:14;2.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:11:43;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:14:11;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:16:39;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:19:08;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:21:36;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:24:06;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:26:35;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:29:06;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:31:34;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:34:03;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:36:31;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:39:01;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:41:33;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:44:05;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:46:37;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:49:11;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:51:44;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:54:15;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:56:46;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T09:59:21;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:02:02;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:04:38;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:07:21;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:10:05;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:12:45;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:15:24;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:18:07;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:20:39;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:23:24;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:25:55;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:28:28;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:30:57;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:33:26;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:35:55;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:38:23;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:40:57;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:43:39;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:46:26;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:48:58;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:51:27;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:54:00;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:56:31;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T10:59:03;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:01:33;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:04:21;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:07:12;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:09:41;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:12:17;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:14:49;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:17:22;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:19:56;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:22:28;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:24:59;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:27:31;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:30:03;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:32:36;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:35:33;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:38:20;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:40:53;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:43:23;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:46:15;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:48:48;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:51:24;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:53:54;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:56:25;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T11:58:55;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:01:29;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:04:00;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:06:33;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:09:06;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:11:45;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:14:20;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:16:53;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:19:25;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:21:56;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:24:28;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:27:00;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:29:34;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:32:18;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:34:57;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:37:35;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:40:20;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:42:56;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:45:28;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:47:59;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:50:32;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:53:02;5.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:55:35;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T12:58:06;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:00:36;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:03:43;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:06:13;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:09:00;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:11:28;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:17:27;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:20:19;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:23:20;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:26:04;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:28:38;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:31:07;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:33:42;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:36:23;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:38:56;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:41:28;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:44:02;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:46:32;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:49:09;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:51:42;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:54:15;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:56:46;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T13:59:16;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:01:45;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:04:28;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:07:00;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:09:29;5.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:12:07;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:14:35;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:17:03;5.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:19:46;5.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:22:16;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:24:45;5.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:27:18;5.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:29:48;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:32:20;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:34:51;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:37:26;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:39:58;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:42:33;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:45:06;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:47:40;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:50:20;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:52:53;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:55:27;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T14:57:56;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:00:24;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:02:53;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:05:22;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:07:52;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:10:21;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:12:51;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:15:25;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:17:54;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:20:22;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:22:53;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:25:23;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:27:56;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:30:26;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:32:57;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:35:25;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:37:55;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:40:24;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:42:52;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:45:33;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:48:02;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:50:32;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:53:02;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:55:30;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T15:57:59;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:00:29;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:02:58;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:05:28;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:08:10;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:10:39;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:13:09;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:15:38;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:18:08;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:20:36;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:23:04;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:25:42;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:28:11;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:30:39;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-19T16:33:09;3.40;99.90