sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2023-02-01T00:00:25;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:02:52;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:05:19;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:07:47;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:10:14;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:12:43;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:15:10;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:17:37;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:20:05;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:22:32;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:24:59;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:27:26;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:29:55;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:32:22;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:34:49;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:37:16;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:39:43;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:42:10;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:44:37;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:47:05;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:49:32;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:51:59;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:54:26;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:56:53;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T00:59:20;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:01:47;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:04:15;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:06:42;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:09:09;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:11:38;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:14:06;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:16:34;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:19:01;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:21:30;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:23:57;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:26:25;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:28:54;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:31:21;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:33:49;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:36:16;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:38:44;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:41:14;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:43:53;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:46:21;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:48:51;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:51:21;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:53:58;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:56:26;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T01:58:55;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:01:22;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:03:51;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:06:26;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:08:58;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:11:25;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:13:53;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:25:54;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:31:40;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:34:18;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:36:57;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:39:34;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:42:11;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:45:01;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:47:53;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:50:26;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:53:27;4.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:56:12;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T02:58:59;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:01:44;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:04:29;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:06:57;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:09:29;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:12:00;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:14:48;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:17:21;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:19:50;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:22:21;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:24:52;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:27:23;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:29:57;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:32:26;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:34:54;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:37:25;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:39:57;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:42:30;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:45:03;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:47:36;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:50:07;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:52:39;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:55:08;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T03:57:38;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:00:10;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:02:41;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:05:08;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:07:37;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:10:05;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:12:32;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:14:59;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:17:26;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:19:53;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:22:20;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:24:48;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:27:15;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:29:42;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:32:10;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:34:37;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:37:04;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:39:31;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:42:00;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:44:27;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:46:54;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:49:21;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:51:48;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:54:15;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:56:42;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T04:59:11;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:01:38;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:04:05;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:06:32;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:08:59;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:11:26;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:14:12;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:16:39;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:19:06;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:21:33;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:24:00;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:26:36;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:29:03;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:31:31;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:33:58;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:36:25;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:38:52;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:41:19;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:43:46;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:46:13;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:48:42;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:51:09;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:53:36;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:56:04;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T05:58:31;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:00:59;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:03:27;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:05:55;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:08:22;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:10:56;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:13:23;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:15:50;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:18:18;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:20:45;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:23:13;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:25:40;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:28:07;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:30:34;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:33:01;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:35:27;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:37:54;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:40:24;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:42:51;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:45:18;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:47:45;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:50:12;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:52:39;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:55:07;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T06:57:35;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:00:03;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:02:30;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:04:57;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:07:24;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:09:51;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:12:19;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:14:47;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:17:14;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:19:41;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:22:08;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:24:35;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:27:02;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:29:29;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:31:57;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:34:25;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:36:52;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:39:19;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:41:46;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:44:13;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:46:40;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:49:10;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:51:39;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:54:06;5.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:56:32;5.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T07:58:59;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:01:28;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:03:57;5.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:06:27;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:08:54;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:11:22;5.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:13:50;5.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:16:18;5.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:18:46;5.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:21:14;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:23:43;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:26:12;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:28:41;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:31:09;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:33:37;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:36:05;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:38:32;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:41:06;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:43:33;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:46:00;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:48:27;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:50:54;6.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:53:21;6.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T08:55:48;6.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:01:03;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:03:31;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:06:00;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:08:27;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:10:57;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:13:25;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:15:52;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:18:19;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:20:46;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:23:13;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:25:40;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:28:06;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:30:36;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:33:03;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:35:30;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:37:57;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:40:24;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:43:07;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:45:43;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:48:13;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:50:45;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:53:18;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:55:49;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T09:58:21;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:00:53;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:03:21;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:06:24;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:09:09;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:11:46;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:14:36;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:17:15;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:19:54;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:22:31;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:25:05;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:27:35;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:30:06;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:32:42;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:35:21;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:37:48;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:40:18;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:42:47;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:45:19;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:47:49;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:50:22;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:52:55;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:55:34;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T10:58:02;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:00:40;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:03:31;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:05:59;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:08:25;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:10:58;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:13:29;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:15:57;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:18:28;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:20:56;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:23:25;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:25:54;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:28:25;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:30:56;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:33:27;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:35:56;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:38:28;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:40:56;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:43:37;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:46:18;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:48:52;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:51:32;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:54:22;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:57:09;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T11:59:59;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:02:45;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:05:31;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:08:07;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:10:42;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:13:22;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:15:58;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:18:55;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:21:47;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:24:40;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:27:31;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:30:28;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:33:03;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:35:44;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:38:23;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:41:04;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:43:38;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:46:10;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:48:42;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:51:16;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:53:50;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:56:22;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T12:58:53;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:01:26;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:04:00;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:06:35;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:09:11;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:11:44;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:14:25;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:16:59;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:19:30;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:22:04;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:24:39;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:27:11;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:29:46;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:35:35;6.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:38:21;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:41:07;6.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:43:38;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:46:09;5.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:48:40;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:51:12;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:53:45;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:56:17;5.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T13:58:45;5.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:01:42;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:04:45;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:07:19;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:09:46;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:12:46;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:15:27;2.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:17:55;2.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:20:43;2.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:23:37;2.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:26:11;2.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:28:52;2.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:31:46;2.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:34:29;2.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:36:59;2.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:39:32;2.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:42:03;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:44:38;2.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:49:54;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:52:34;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:55:06;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T14:57:39;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:00:18;3.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:02:46;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:05:33;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:08:07;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:10:42;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:13:19;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:16:03;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:18:30;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:20:59;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:23:26;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:25:54;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:28:22;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:30:54;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:33:23;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:35:52;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:38:37;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:41:10;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:43:40;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:46:11;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:48:43;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:51:16;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:53:46;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:56:14;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T15:58:44;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:01:12;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:03:43;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:06:12;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:08:50;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:11:25;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:13:53;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:16:20;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:18:48;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:21:15;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:23:42;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:26:09;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:28:36;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:31:04;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:33:33;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:36:02;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:38:31;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:40:58;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:43:27;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:45:59;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:48:30;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-01T16:50:59;4.10;99.90