sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-09-12T00:02:04;100547.81;;;26.59;50.43
62544;BME280;48597;49.030;1.822;2023-09-12T00:04:29;100548.63;;;26.60;50.21
62544;BME280;48597;49.030;1.822;2023-09-12T00:06:55;100548.63;;;26.60;50.41
62544;BME280;48597;49.030;1.822;2023-09-12T00:09:21;100549.41;;;26.60;50.28
62544;BME280;48597;49.030;1.822;2023-09-12T00:11:46;100548.63;;;26.60;50.25
62544;BME280;48597;49.030;1.822;2023-09-12T00:14:15;100553.59;;;26.59;50.27
62544;BME280;48597;49.030;1.822;2023-09-12T00:16:41;100548.63;;;26.60;50.18
62544;BME280;48597;49.030;1.822;2023-09-12T00:19:06;100559.38;;;26.59;50.21
62544;BME280;48597;49.030;1.822;2023-09-12T00:21:31;100549.91;;;26.59;50.21
62544;BME280;48597;49.030;1.822;2023-09-12T00:23:57;100540.44;;;26.58;50.16
62544;BME280;48597;49.030;1.822;2023-09-12T00:26:22;100544.94;;;26.59;50.27
62544;BME280;48597;49.030;1.822;2023-09-12T00:28:48;100540.44;;;26.58;50.36
62544;BME280;48597;49.030;1.822;2023-09-12T00:31:13;100539.16;;;26.59;50.34
62544;BME280;48597;49.030;1.822;2023-09-12T00:33:38;100542.84;;;26.60;50.31
62544;BME280;48597;49.030;1.822;2023-09-12T00:36:04;100535.47;;;26.59;50.49
62544;BME280;48597;49.030;1.822;2023-09-12T00:38:29;100540.44;;;26.58;50.23
62544;BME280;48597;49.030;1.822;2023-09-12T00:40:55;100539.66;;;26.58;50.13
62544;BME280;48597;49.030;1.822;2023-09-12T00:43:21;100532.56;;;26.59;50.26
62544;BME280;48597;49.030;1.822;2023-09-12T00:45:46;100540.44;;;26.58;50.24
62544;BME280;48597;49.030;1.822;2023-09-12T00:48:12;100530.47;;;26.59;50.27
62544;BME280;48597;49.030;1.822;2023-09-12T00:50:39;100534.66;;;26.58;50.24
62544;BME280;48597;49.030;1.822;2023-09-12T00:53:05;100542.03;;;26.59;50.47
62544;BME280;48597;49.030;1.822;2023-09-12T00:55:32;100539.16;;;26.59;50.22
62544;BME280;48597;49.030;1.822;2023-09-12T00:58:00;100544.94;;;26.59;50.46
62544;BME280;48597;49.030;1.822;2023-09-12T01:00:26;100547.03;;;26.59;50.43
62544;BME280;48597;49.030;1.822;2023-09-12T01:02:52;100539.66;;;26.58;50.46
62544;BME280;48597;49.030;1.822;2023-09-12T01:05:19;100538.84;;;26.57;50.28
62544;BME280;48597;49.030;1.822;2023-09-12T01:07:47;100540.44;;;26.58;50.14
62544;BME280;48597;49.030;1.822;2023-09-12T01:10:13;100528.88;;;26.58;50.40
62544;BME280;48597;49.030;1.822;2023-09-12T01:12:39;100527.28;;;26.57;50.08
62544;BME280;48597;49.030;1.822;2023-09-12T01:15:06;100528.88;;;26.58;50.45
62544;BME280;48597;49.030;1.822;2023-09-12T01:17:38;100519.41;;;26.58;50.17
62544;BME280;48597;49.030;1.822;2023-09-12T01:20:06;100517.31;;;26.58;50.14
62544;BME280;48597;49.030;1.822;2023-09-12T01:25:33;100512.84;;;26.57;50.30
62544;BME280;48597;49.030;1.822;2023-09-12T01:28:02;100506.25;;;26.57;50.04
62544;BME280;48597;49.030;1.822;2023-09-12T01:30:31;100510.75;;;26.58;49.99
62544;BME280;48597;49.030;1.822;2023-09-12T01:32:57;100515.72;;;26.57;50.16
62544;BME280;48597;49.030;1.822;2023-09-12T01:35:23;100509.94;;;26.57;50.23
62544;BME280;48597;49.030;1.822;2023-09-12T01:37:48;100509.94;;;26.57;50.09
62544;BME280;48597;49.030;1.822;2023-09-12T01:40:14;100504.97;;;26.58;50.28
62544;BME280;48597;49.030;1.822;2023-09-12T01:42:45;100509.94;;;26.57;50.22
62544;BME280;48597;49.030;1.822;2023-09-12T01:45:16;100520.72;;;26.57;50.14
62544;BME280;48597;49.030;1.822;2023-09-12T01:47:42;100519.91;;;26.56;50.23
62544;BME280;48597;49.030;1.822;2023-09-12T01:50:12;100522.81;;;26.56;50.39
62544;BME280;48597;49.030;1.822;2023-09-12T01:52:39;100522.00;;;26.56;50.10
62544;BME280;48597;49.030;1.822;2023-09-12T01:55:06;100522.81;;;26.56;50.29
62544;BME280;48597;49.030;1.822;2023-09-12T01:57:34;100514.13;;;26.56;50.23
62544;BME280;48597;49.030;1.822;2023-09-12T02:03:30;100511.75;;;26.55;50.39
62544;BME280;48597;49.030;1.822;2023-09-12T02:05:55;100510.94;;;26.54;50.23
62544;BME280;48597;49.030;1.822;2023-09-12T02:08:21;100506.75;;;26.55;50.49
62544;BME280;48597;49.030;1.822;2023-09-12T02:10:47;100513.06;;;26.54;50.40
62544;BME280;48597;49.030;1.822;2023-09-12T02:13:12;100514.63;;;26.55;50.31
62544;BME280;48597;49.030;1.822;2023-09-12T02:15:37;100519.13;;;26.56;50.38
62544;BME280;48597;49.030;1.822;2023-09-12T02:18:03;100519.13;;;26.56;50.29
62544;BME280;48597;49.030;1.822;2023-09-12T02:20:29;100516.72;;;26.54;50.08
62544;BME280;48597;49.030;1.822;2023-09-12T02:22:55;100516.72;;;26.54;49.99
62544;BME280;48597;49.030;1.822;2023-09-12T02:25:20;100523.31;;;26.55;50.35
62544;BME280;48597;49.030;1.822;2023-09-12T02:27:45;100529.09;;;26.55;50.27
62544;BME280;48597;49.030;1.822;2023-09-12T02:30:11;100527.00;;;26.55;50.25
62544;BME280;48597;49.030;1.822;2023-09-12T02:32:36;100527.50;;;26.54;50.47
62544;BME280;48597;49.030;1.822;2023-09-12T02:35:01;100520.41;;;26.55;50.14
62544;BME280;48597;49.030;1.822;2023-09-12T02:37:27;100510.94;;;26.54;50.37
62544;BME280;48597;49.030;1.822;2023-09-12T02:39:53;100511.75;;;26.55;50.30
62544;BME280;48597;49.030;1.822;2023-09-12T02:42:20;100510.94;;;26.54;50.32
62544;BME280;48597;49.030;1.822;2023-09-12T02:44:45;100513.06;;;26.54;50.16
62544;BME280;48597;49.030;1.822;2023-09-12T02:47:10;100513.06;;;26.54;50.26
62544;BME280;48597;49.030;1.822;2023-09-12T02:49:36;100508.56;;;26.53;50.24
62544;BME280;48597;49.030;1.822;2023-09-12T02:52:01;100518.84;;;26.54;50.29
62544;BME280;48597;49.030;1.822;2023-09-12T02:54:26;100518.03;;;26.53;50.54
62544;BME280;48597;49.030;1.822;2023-09-12T02:56:52;100515.13;;;26.53;50.78
62544;BME280;48597;49.030;1.822;2023-09-12T02:59:17;100509.34;;;26.53;50.59
62544;BME280;48597;49.030;1.822;2023-09-12T03:01:44;100514.34;;;26.53;50.28
62544;BME280;48597;49.030;1.822;2023-09-12T03:04:09;100508.56;;;26.53;50.41
62544;BME280;48597;49.030;1.822;2023-09-12T03:06:34;100509.34;;;26.53;50.41
62544;BME280;48597;49.030;1.822;2023-09-12T03:09:00;100509.34;;;26.53;50.43
62544;BME280;48597;49.030;1.822;2023-09-12T03:11:26;100503.56;;;26.53;50.28
62544;BME280;48597;49.030;1.822;2023-09-12T03:13:55;100508.56;;;26.53;50.44
62544;BME280;48597;49.030;1.822;2023-09-12T03:16:20;100505.69;;;26.53;50.56
62544;BME280;48597;49.030;1.822;2023-09-12T03:18:46;100511.47;;;26.53;50.48
62544;BME280;48597;49.030;1.822;2023-09-12T03:21:11;100505.69;;;26.53;50.63
62544;BME280;48597;49.030;1.822;2023-09-12T03:23:37;100503.56;;;26.53;50.57
62544;BME280;48597;49.030;1.822;2023-09-12T03:26:03;100510.66;;;26.52;50.51
62544;BME280;48597;49.030;1.822;2023-09-12T03:28:29;100513.56;;;26.52;50.54
62544;BME280;48597;49.030;1.822;2023-09-12T03:31:09;100513.56;;;26.52;50.12
62544;BME280;48597;49.030;1.822;2023-09-12T03:33:37;100514.84;;;26.51;50.35
62544;BME280;48597;49.030;1.822;2023-09-12T03:36:03;100515.66;;;26.52;50.29
62544;BME280;48597;49.030;1.822;2023-09-12T03:38:28;100516.44;;;26.52;50.47
62544;BME280;48597;49.030;1.822;2023-09-12T03:40:54;100513.25;;;26.50;50.26
62544;BME280;48597;49.030;1.822;2023-09-12T03:43:19;100521.44;;;26.52;50.49
62544;BME280;48597;49.030;1.822;2023-09-12T03:45:44;100525.13;;;26.52;50.48
62544;BME280;48597;49.030;1.822;2023-09-12T03:48:10;100524.31;;;26.52;50.56
62544;BME280;48597;49.030;1.822;2023-09-12T03:50:35;100517.75;;;26.51;50.58
62544;BME280;48597;49.030;1.822;2023-09-12T03:53:00;100524.31;;;26.52;50.46
62544;BME280;48597;49.030;1.822;2023-09-12T03:55:27;100519.84;;;26.51;50.37
62544;BME280;48597;49.030;1.822;2023-09-12T03:57:52;100523.53;;;26.51;50.26
62544;BME280;48597;49.030;1.822;2023-09-12T04:00:17;100529.31;;;26.51;50.49
62544;BME280;48597;49.030;1.822;2023-09-12T04:02:43;100529.31;;;26.51;50.37
62544;BME280;48597;49.030;1.822;2023-09-12T04:05:08;100532.19;;;26.51;50.35
62544;BME280;48597;49.030;1.822;2023-09-12T04:07:34;100532.19;;;26.51;50.13
62544;BME280;48597;49.030;1.822;2023-09-12T04:10:00;100529.31;;;26.51;50.29
62544;BME280;48597;49.030;1.822;2023-09-12T04:12:25;100531.41;;;26.51;50.17
62544;BME280;48597;49.030;1.822;2023-09-12T04:14:50;100527.72;;;26.50;50.03
62544;BME280;48597;49.030;1.822;2023-09-12T04:17:16;100535.09;;;26.51;50.02
62544;BME280;48597;49.030;1.822;2023-09-12T04:19:42;100533.50;;;26.50;50.32
62544;BME280;48597;49.030;1.822;2023-09-12T04:22:07;100540.06;;;26.51;49.97
62544;BME280;48597;49.030;1.822;2023-09-12T04:24:33;100540.06;;;26.51;50.29
62544;BME280;48597;49.030;1.822;2023-09-12T04:26:58;100545.84;;;26.51;50.19
62544;BME280;48597;49.030;1.822;2023-09-12T04:29:23;100545.06;;;26.50;50.14
62544;BME280;48597;49.030;1.822;2023-09-12T04:31:49;100546.34;;;26.49;50.03
62544;BME280;48597;49.030;1.822;2023-09-12T04:34:15;100556.63;;;26.50;50.18
62544;BME280;48597;49.030;1.822;2023-09-12T04:36:40;100561.59;;;26.50;50.22
62544;BME280;48597;49.030;1.822;2023-09-12T04:39:06;100553.72;;;26.50;50.19
62544;BME280;48597;49.030;1.822;2023-09-12T04:41:31;100547.94;;;26.50;50.18
62544;BME280;48597;49.030;1.822;2023-09-12T04:43:56;100544.25;;;26.50;50.05
62544;BME280;48597;49.030;1.822;2023-09-12T04:46:23;100549.25;;;26.49;50.31
62544;BME280;48597;49.030;1.822;2023-09-12T04:48:49;100549.25;;;26.49;50.46
62544;BME280;48597;49.030;1.822;2023-09-12T04:51:14;100538.47;;;26.50;50.21
62544;BME280;48597;49.030;1.822;2023-09-12T04:53:39;100549.25;;;26.49;50.20
62544;BME280;48597;49.030;1.822;2023-09-12T04:56:05;100542.66;;;26.49;50.27
62544;BME280;48597;49.030;1.822;2023-09-12T04:58:31;100550.03;;;26.50;50.10
62544;BME280;48597;49.030;1.822;2023-09-12T05:00:57;100553.47;;;26.48;50.13
62544;BME280;48597;49.030;1.822;2023-09-12T05:03:22;100557.91;;;26.49;50.00
62544;BME280;48597;49.030;1.822;2023-09-12T05:05:49;100566.59;;;26.49;50.26
62544;BME280;48597;49.030;1.822;2023-09-12T05:08:15;100559.25;;;26.48;50.11
62544;BME280;48597;49.030;1.822;2023-09-12T05:10:40;100556.34;;;26.48;50.16
62544;BME280;48597;49.030;1.822;2023-09-12T05:13:07;100565.78;;;26.49;50.18
62544;BME280;48597;49.030;1.822;2023-09-12T05:15:33;100575.25;;;26.49;50.11
62544;BME280;48597;49.030;1.822;2023-09-12T05:17:58;100580.25;;;26.49;50.30
62544;BME280;48597;49.030;1.822;2023-09-12T05:20:23;100571.56;;;26.49;50.02
62544;BME280;48597;49.030;1.822;2023-09-12T05:22:49;100586.81;;;26.49;50.20
62544;BME280;48597;49.030;1.822;2023-09-12T05:25:14;100581.03;;;26.49;50.20
62544;BME280;48597;49.030;1.822;2023-09-12T05:27:40;100577.34;;;26.49;50.50
62544;BME280;48597;49.030;1.822;2023-09-12T05:30:05;100582.38;;;26.48;50.49
62544;BME280;48597;49.030;1.822;2023-09-12T05:32:31;100576.59;;;26.48;50.22
62544;BME280;48597;49.030;1.822;2023-09-12T05:34:56;100575.78;;;26.48;50.37
62544;BME280;48597;49.030;1.822;2023-09-12T05:37:22;100577.88;;;26.47;50.19
62544;BME280;48597;49.030;1.822;2023-09-12T05:39:47;100568.41;;;26.47;50.46
62544;BME280;48597;49.030;1.822;2023-09-12T05:42:12;100575.78;;;26.48;50.50
62544;BME280;48597;49.030;1.822;2023-09-12T05:44:40;100587.34;;;26.48;50.36
62544;BME280;48597;49.030;1.822;2023-09-12T05:47:05;100595.22;;;26.47;50.25
62544;BME280;48597;49.030;1.822;2023-09-12T05:49:32;100593.13;;;26.48;50.04
62544;BME280;48597;49.030;1.822;2023-09-12T05:51:59;100596.81;;;26.48;50.27
62544;BME280;48597;49.030;1.822;2023-09-12T05:54:24;100603.09;;;26.47;50.12
62544;BME280;48597;49.030;1.822;2023-09-12T05:56:50;100596.81;;;26.48;50.47
62544;BME280;48597;49.030;1.822;2023-09-12T05:59:15;100603.09;;;26.47;50.19
62544;BME280;48597;49.030;1.822;2023-09-12T06:01:40;100603.09;;;26.47;50.05
62544;BME280;48597;49.030;1.822;2023-09-12T06:04:07;100609.69;;;26.47;50.40
62544;BME280;48597;49.030;1.822;2023-09-12T06:06:32;100608.09;;;26.46;50.43
62544;BME280;48597;49.030;1.822;2023-09-12T06:08:58;100608.09;;;26.46;50.10
62544;BME280;48597;49.030;1.822;2023-09-12T06:11:24;100611.78;;;26.47;50.19
62544;BME280;48597;49.030;1.822;2023-09-12T06:13:49;100611.78;;;26.47;50.21
62544;BME280;48597;49.030;1.822;2023-09-12T06:16:15;100612.28;;;26.45;50.15
62544;BME280;48597;49.030;1.822;2023-09-12T06:18:41;100605.19;;;26.46;50.02
62544;BME280;48597;49.030;1.822;2023-09-12T06:21:07;100604.41;;;26.46;50.23
62544;BME280;48597;49.030;1.822;2023-09-12T06:23:34;100610.97;;;26.46;50.39
62544;BME280;48597;49.030;1.822;2023-09-12T06:25:59;100602.31;;;26.46;49.94
62544;BME280;48597;49.030;1.822;2023-09-12T06:28:29;100597.31;;;26.47;50.11
62544;BME280;48597;49.030;1.822;2023-09-12T06:30:55;100602.31;;;26.46;50.20
62544;BME280;48597;49.030;1.822;2023-09-12T06:33:22;100604.41;;;26.46;50.08
62544;BME280;48597;49.030;1.822;2023-09-12T06:35:49;100601.50;;;26.46;49.94
62544;BME280;48597;49.030;1.822;2023-09-12T06:38:18;100606.50;;;26.45;50.38
62544;BME280;48597;49.030;1.822;2023-09-12T06:40:44;100600.72;;;26.45;50.15
62544;BME280;48597;49.030;1.822;2023-09-12T06:43:09;100588.34;;;26.45;50.19
62544;BME280;48597;49.030;1.822;2023-09-12T06:45:35;100589.16;;;26.45;50.16
62544;BME280;48597;49.030;1.822;2023-09-12T06:48:03;100592.84;;;26.46;50.02
62544;BME280;48597;49.030;1.822;2023-09-12T06:50:29;100589.16;;;26.45;50.26
62544;BME280;48597;49.030;1.822;2023-09-12T06:52:54;100589.16;;;26.45;50.38
62544;BME280;48597;49.030;1.822;2023-09-12T06:55:19;100590.44;;;26.44;50.16
62544;BME280;48597;49.030;1.822;2023-09-12T06:57:45;100592.03;;;26.45;50.20
62544;BME280;48597;49.030;1.822;2023-09-12T07:00:12;100592.03;;;26.45;50.34
62544;BME280;48597;49.030;1.822;2023-09-12T07:02:37;100601.50;;;26.46;50.01
62544;BME280;48597;49.030;1.822;2023-09-12T07:05:03;100604.91;;;26.44;50.44
62544;BME280;48597;49.030;1.822;2023-09-12T07:07:30;100598.81;;;26.42;50.43
62544;BME280;48597;49.030;1.822;2023-09-12T07:09:56;100604.31;;;26.40;50.44
62544;BME280;48597;49.030;1.822;2023-09-12T07:12:21;100604.00;;;26.38;50.81
62544;BME280;48597;49.030;1.822;2023-09-12T07:14:47;100603.72;;;26.36;50.70
62544;BME280;48597;49.030;1.822;2023-09-12T07:17:12;100612.09;;;26.34;51.02
62544;BME280;48597;49.030;1.822;2023-09-12T07:19:37;100614.19;;;26.33;51.20
62544;BME280;48597;49.030;1.822;2023-09-12T07:22:03;100616.78;;;26.31;51.29
62544;BME280;48597;49.030;1.822;2023-09-12T07:24:28;100608.13;;;26.31;51.41
62544;BME280;48597;49.030;1.822;2023-09-12T07:26:54;100608.63;;;26.30;51.34
62544;BME280;48597;49.030;1.822;2023-09-12T07:29:19;100608.31;;;26.28;51.48
62544;BME280;48597;49.030;1.822;2023-09-12T07:31:45;100618.59;;;26.29;51.57
62544;BME280;48597;49.030;1.822;2023-09-12T07:34:10;100620.69;;;26.28;51.52
62544;BME280;48597;49.030;1.822;2023-09-12T07:36:37;100625.66;;;26.28;51.58
62544;BME280;48597;49.030;1.822;2023-09-12T07:39:03;100630.63;;;26.27;51.60
62544;BME280;48597;49.030;1.822;2023-09-12T07:41:29;100627.72;;;26.27;51.80
62544;BME280;48597;49.030;1.822;2023-09-12T07:43:55;100627.72;;;26.27;51.71
62544;BME280;48597;49.030;1.822;2023-09-12T07:46:20;100634.81;;;26.26;51.70
62544;BME280;48597;49.030;1.822;2023-09-12T07:48:46;100639.78;;;26.26;51.75
62544;BME280;48597;49.030;1.822;2023-09-12T07:51:15;100652.63;;;26.25;51.93
62544;BME280;48597;49.030;1.822;2023-09-12T07:53:42;100651.56;;;26.22;52.38
62544;BME280;48597;49.030;1.822;2023-09-12T07:56:09;100647.59;;;26.20;52.47
62544;BME280;48597;49.030;1.822;2023-09-12T07:58:35;100647.59;;;26.20;52.21
62544;BME280;48597;49.030;1.822;2023-09-12T08:01:10;100638.13;;;26.19;52.16
62544;BME280;48597;49.030;1.822;2023-09-12T08:03:36;100642.81;;;26.17;52.18
62544;BME280;48597;49.030;1.822;2023-09-12T08:06:03;100641.19;;;26.16;51.95
62544;BME280;48597;49.030;1.822;2023-09-12T08:08:29;100640.91;;;26.14;51.52
62544;BME280;48597;49.030;1.822;2023-09-12T08:10:55;100632.25;;;26.14;51.33
62544;BME280;48597;49.030;1.822;2023-09-12T08:13:22;100634.03;;;26.11;51.52
62544;BME280;48597;49.030;1.822;2023-09-12T08:15:47;100636.13;;;26.11;51.53
62544;BME280;48597;49.030;1.822;2023-09-12T08:18:12;100637.41;;;26.10;51.21
62544;BME280;48597;49.030;1.822;2023-09-12T08:20:38;100632.66;;;26.07;51.23
62544;BME280;48597;49.030;1.822;2023-09-12T08:23:03;100638.44;;;26.07;51.45
62544;BME280;48597;49.030;1.822;2023-09-12T08:25:29;100637.84;;;26.03;51.50
62544;BME280;48597;49.030;1.822;2023-09-12T08:27:54;100646.50;;;26.03;51.41
62544;BME280;48597;49.030;1.822;2023-09-12T08:30:20;100643.31;;;26.01;51.42
62544;BME280;48597;49.030;1.822;2023-09-12T08:32:45;100646.19;;;26.01;50.97
62544;BME280;48597;49.030;1.822;2023-09-12T08:35:14;100638.03;;;25.99;51.12
62544;BME280;48597;49.030;1.822;2023-09-12T08:37:41;100642.50;;;26.00;51.44
62544;BME280;48597;49.030;1.822;2023-09-12T08:40:08;100635.94;;;25.99;51.45
62544;BME280;48597;49.030;1.822;2023-09-12T08:42:44;100640.44;;;26.01;51.22
62544;BME280;48597;49.030;1.822;2023-09-12T08:47:43;100636.44;;;25.98;51.05
62544;BME280;48597;49.030;1.822;2023-09-12T08:50:13;100638.53;;;25.97;51.19
62544;BME280;48597;49.030;1.822;2023-09-12T08:52:43;100634.84;;;25.97;51.30
62544;BME280;48597;49.030;1.822;2023-09-12T08:55:10;100629.59;;;25.95;51.09
62544;BME280;48597;49.030;1.822;2023-09-12T08:57:38;100625.41;;;25.96;51.40
62544;BME280;48597;49.030;1.822;2023-09-12T09:00:04;100618.03;;;25.95;50.89
62544;BME280;48597;49.030;1.822;2023-09-12T09:02:35;100610.16;;;25.96;50.89
62544;BME280;48597;49.030;1.822;2023-09-12T09:05:02;100613.06;;;25.96;51.30
62544;BME280;48597;49.030;1.822;2023-09-12T09:07:35;100622.53;;;25.96;51.02
62544;BME280;48597;49.030;1.822;2023-09-12T09:10:06;100618.84;;;25.96;50.93
62544;BME280;48597;49.030;1.822;2023-09-12T09:12:32;100630.88;;;25.94;51.35
62544;BME280;48597;49.030;1.822;2023-09-12T09:14:58;100632.19;;;25.93;51.14
62544;BME280;48597;49.030;1.822;2023-09-12T09:17:24;100628.00;;;25.94;51.08
62544;BME280;48597;49.030;1.822;2023-09-12T09:19:49;100636.38;;;25.92;51.09
62544;BME280;48597;49.030;1.822;2023-09-12T09:22:15;100632.19;;;25.93;51.39
62544;BME280;48597;49.030;1.822;2023-09-12T09:24:41;100637.16;;;25.93;51.12
62544;BME280;48597;49.030;1.822;2023-09-12T09:27:07;100636.38;;;25.92;51.35
62544;BME280;48597;49.030;1.822;2023-09-12T09:29:45;100633.47;;;25.92;51.26
62544;BME280;48597;49.030;1.822;2023-09-12T09:32:17;100621.13;;;25.92;50.94
62544;BME280;48597;49.030;1.822;2023-09-12T09:34:43;100623.22;;;25.91;51.10
62544;BME280;48597;49.030;1.822;2023-09-12T09:37:09;100621.63;;;25.90;51.20
62544;BME280;48597;49.030;1.822;2023-09-12T09:39:34;100623.72;;;25.90;51.04
62544;BME280;48597;49.030;1.822;2023-09-12T09:42:01;100619.53;;;25.91;51.18
62544;BME280;48597;49.030;1.822;2023-09-12T09:44:27;100615.84;;;25.90;51.26
62544;BME280;48597;49.030;1.822;2023-09-12T09:47:02;100609.28;;;25.90;50.88
62544;BME280;48597;49.030;1.822;2023-09-12T09:49:31;100623.72;;;25.90;50.89
62544;BME280;48597;49.030;1.822;2023-09-12T09:51:56;100622.91;;;25.89;51.06
62544;BME280;48597;49.030;1.822;2023-09-12T09:54:25;100633.66;;;25.89;50.88
62544;BME280;48597;49.030;1.822;2023-09-12T09:56:55;100641.53;;;25.88;51.12
62544;BME280;48597;49.030;1.822;2023-09-12T09:59:26;100641.53;;;25.88;50.97
62544;BME280;48597;49.030;1.822;2023-09-12T10:01:57;100652.28;;;25.88;51.05
62544;BME280;48597;49.030;1.822;2023-09-12T10:04:24;100646.22;;;25.86;51.05
62544;BME280;48597;49.030;1.822;2023-09-12T10:06:55;100652.78;;;25.86;51.38
62544;BME280;48597;49.030;1.822;2023-09-12T10:09:22;100651.19;;;25.85;51.15
62544;BME280;48597;49.030;1.822;2023-09-12T10:11:49;100656.97;;;25.85;51.37
62544;BME280;48597;49.030;1.822;2023-09-12T10:14:19;100674.28;;;25.85;51.18
62544;BME280;48597;49.030;1.822;2023-09-12T10:16:48;100668.50;;;25.85;51.40
62544;BME280;48597;49.030;1.822;2023-09-12T10:19:24;100683.44;;;25.84;51.51
62544;BME280;48597;49.030;1.822;2023-09-12T10:22:10;100683.44;;;25.84;51.08
62544;BME280;48597;49.030;1.822;2023-09-12T10:24:38;100689.44;;;25.80;51.53
62544;BME280;48597;49.030;1.822;2023-09-12T10:27:05;100704.19;;;25.82;51.46
62544;BME280;48597;49.030;1.822;2023-09-12T10:29:31;100716.53;;;25.83;51.25
62544;BME280;48597;49.030;1.822;2023-09-12T10:31:56;100714.44;;;25.83;51.43
62544;BME280;48597;49.030;1.822;2023-09-12T10:34:24;100731.75;;;25.83;51.17
62544;BME280;48597;49.030;1.822;2023-09-12T10:36:50;100729.66;;;25.84;51.69
62544;BME280;48597;49.030;1.822;2023-09-12T10:39:19;100728.88;;;25.83;51.40
62544;BME280;48597;49.030;1.822;2023-09-12T10:41:46;100720.97;;;25.84;51.38
62544;BME280;48597;49.030;1.822;2023-09-12T10:44:15;100720.97;;;25.84;51.25
62544;BME280;48597;49.030;1.822;2023-09-12T10:46:42;100710.75;;;25.83;51.39
62544;BME280;48597;49.030;1.822;2023-09-12T10:49:13;100714.44;;;25.83;51.59
62544;BME280;48597;49.030;1.822;2023-09-12T10:51:39;100717.81;;;25.82;51.34
62544;BME280;48597;49.030;1.822;2023-09-12T10:54:06;100715.72;;;25.82;51.41
62544;BME280;48597;49.030;1.822;2023-09-12T10:56:33;100704.97;;;25.83;51.21
62544;BME280;48597;49.030;1.822;2023-09-12T11:01:30;100696.31;;;25.83;51.29
62544;BME280;48597;49.030;1.822;2023-09-12T11:03:55;100702.38;;;25.85;51.48
62544;BME280;48597;49.030;1.822;2023-09-12T11:06:22;100693.69;;;25.85;51.42
62544;BME280;48597;49.030;1.822;2023-09-12T11:11:39;100681.34;;;25.84;51.49
62544;BME280;48597;49.030;1.822;2023-09-12T11:14:06;100679.25;;;25.85;51.41
62544;BME280;48597;49.030;1.822;2023-09-12T11:16:32;100680.06;;;25.85;51.35
62544;BME280;48597;49.030;1.822;2023-09-12T11:19:14;100680.06;;;25.85;51.21
62544;BME280;48597;49.030;1.822;2023-09-12T11:21:41;100672.19;;;25.86;51.42
62544;BME280;48597;49.030;1.822;2023-09-12T11:24:07;100667.22;;;25.86;51.60
62544;BME280;48597;49.030;1.822;2023-09-12T11:26:33;100664.34;;;25.86;51.40
62544;BME280;48597;49.030;1.822;2023-09-12T11:29:10;100663.03;;;25.87;51.32
62544;BME280;48597;49.030;1.822;2023-09-12T11:31:37;100665.94;;;25.87;51.65
62544;BME280;48597;49.030;1.822;2023-09-12T11:34:09;100660.66;;;25.86;51.58
62544;BME280;48597;49.030;1.822;2023-09-12T11:36:41;100660.94;;;25.88;51.67
62544;BME280;48597;49.030;1.822;2023-09-12T11:39:23;100655.97;;;25.88;51.34
62544;BME280;48597;49.030;1.822;2023-09-12T11:41:49;100650.19;;;25.88;51.59
62544;BME280;48597;49.030;1.822;2023-09-12T11:44:15;100653.56;;;25.87;51.76
62544;BME280;48597;49.030;1.822;2023-09-12T11:46:41;100655.97;;;25.88;51.82
62544;BME280;48597;49.030;1.822;2023-09-12T11:49:07;100659.66;;;25.89;51.53
62544;BME280;48597;49.030;1.822;2023-09-12T11:51:32;100647.31;;;25.88;51.57
62544;BME280;48597;49.030;1.822;2023-09-12T11:53:58;100655.16;;;25.88;51.85
62544;BME280;48597;49.030;1.822;2023-09-12T11:56:25;100656.78;;;25.89;51.90
62544;BME280;48597;49.030;1.822;2023-09-12T11:58:50;100650.19;;;25.88;51.47
62544;BME280;48597;49.030;1.822;2023-09-12T12:01:17;100658.06;;;25.88;51.84
62544;BME280;48597;49.030;1.822;2023-09-12T12:03:43;100654.69;;;25.89;51.83
62544;BME280;48597;49.030;1.822;2023-09-12T12:06:09;100654.69;;;25.89;51.71
62544;BME280;48597;49.030;1.822;2023-09-12T12:08:35;100660.44;;;25.89;51.51
62544;BME280;48597;49.030;1.822;2023-09-12T12:11:01;100648.91;;;25.89;51.51
62544;BME280;48597;49.030;1.822;2023-09-12T12:13:26;100646.81;;;25.90;51.81
62544;BME280;48597;49.030;1.822;2023-09-12T12:15:53;100646.00;;;25.89;51.60
62544;BME280;48597;49.030;1.822;2023-09-12T12:18:18;100638.16;;;25.90;51.81
62544;BME280;48597;49.030;1.822;2023-09-12T12:20:44;100638.94;;;25.90;51.83
62544;BME280;48597;49.030;1.822;2023-09-12T12:23:10;100641.03;;;25.90;51.81
62544;BME280;48597;49.030;1.822;2023-09-12T12:25:36;100638.94;;;25.90;51.58
62544;BME280;48597;49.030;1.822;2023-09-12T12:28:02;100641.84;;;25.90;51.84
62544;BME280;48597;49.030;1.822;2023-09-12T12:30:33;100641.84;;;25.90;51.67
62544;BME280;48597;49.030;1.822;2023-09-12T12:33:00;100643.13;;;25.89;51.89
62544;BME280;48597;49.030;1.822;2023-09-12T12:35:26;100641.84;;;25.90;51.77
62544;BME280;48597;49.030;1.822;2023-09-12T12:37:54;100633.97;;;25.91;51.84
62544;BME280;48597;49.030;1.822;2023-09-12T12:40:23;100635.56;;;25.92;51.73
62544;BME280;48597;49.030;1.822;2023-09-12T12:42:48;100632.69;;;25.92;52.16
62544;BME280;48597;49.030;1.822;2023-09-12T12:45:16;100638.44;;;25.92;51.97
62544;BME280;48597;49.030;1.822;2023-09-12T12:47:43;100635.56;;;25.92;52.27
62544;BME280;48597;49.030;1.822;2023-09-12T12:50:14;100642.94;;;25.93;52.89
62544;BME280;48597;49.030;1.822;2023-09-12T12:52:40;100639.25;;;25.92;53.16
62544;BME280;48597;49.030;1.822;2023-09-12T12:55:08;100642.13;;;25.92;54.13
62544;BME280;48597;49.030;1.822;2023-09-12T12:57:38;100648.72;;;25.93;54.24
62544;BME280;48597;49.030;1.822;2023-09-12T13:00:08;100654.00;;;25.94;54.97
62544;BME280;48597;49.030;1.822;2023-09-12T13:02:36;100662.66;;;25.94;55.43