sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19566;SDS011;9930;49.240;8.548;2023-03-03T00:01:41;25.60;;;17.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:04:11;23.20;;;16.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:06:37;23.23;;;17.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:09:04;21.57;;;16.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:11:31;21.57;;;16.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:13:57;21.53;;;16.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:19:00;21.37;;;16.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:21:41;21.77;;;17.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:26:38;21.57;;;16.47;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:29:26;20.47;;;16.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:34:40;21.17;;;16.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:37:28;22.10;;;15.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:40:10;22.53;;;16.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:42:46;21.75;;;15.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:45:39;20.77;;;16.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:48:21;21.20;;;15.47;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:50:57;20.43;;;15.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:53:26;22.00;;;15.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:55:57;23.63;;;16.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T00:58:23;20.93;;;16.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:00:52;22.37;;;16.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:03:25;20.53;;;15.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:05:54;21.47;;;16.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:08:20;20.53;;;16.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:10:47;21.43;;;16.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:13:17;24.13;;;17.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:15:46;22.57;;;16.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:18:14;20.73;;;16.67;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:20:45;24.97;;;18.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:23:11;24.33;;;18.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:25:37;22.87;;;16.53;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:28:05;25.13;;;19.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:30:32;25.97;;;19.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:33:02;24.90;;;18.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:35:36;21.67;;;16.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:38:05;23.60;;;16.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:40:30;20.57;;;16.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:42:59;23.00;;;17.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:45:29;21.17;;;16.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:48:37;20.47;;;16.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:51:21;20.80;;;16.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:54:02;19.63;;;15.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:56:37;23.80;;;16.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T01:59:12;23.97;;;17.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:01:49;24.67;;;17.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:04:17;24.30;;;17.67;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:06:53;23.17;;;16.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:09:45;24.20;;;17.73;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:12:18;21.67;;;16.87;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:14:50;22.57;;;17.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:17:15;23.47;;;16.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:19:44;21.67;;;16.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:22:32;23.27;;;17.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:25:17;23.83;;;16.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:28:01;21.23;;;16.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:30:29;22.93;;;16.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:33:02;22.13;;;16.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:35:30;23.93;;;17.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:44:04;20.40;;;15.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:46:39;22.57;;;16.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:49:09;20.60;;;16.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:51:39;21.47;;;15.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:54:08;20.00;;;15.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:56:40;20.93;;;14.97;;
19566;SDS011;9930;49.240;8.548;2023-03-03T02:59:08;19.20;;;14.97;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:01:35;22.73;;;14.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:04:08;23.60;;;16.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:06:43;23.57;;;16.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:09:13;23.57;;;16.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:11:40;21.90;;;15.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:14:07;23.30;;;17.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:16:35;23.87;;;17.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:19:02;23.50;;;17.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:21:30;22.73;;;16.60;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:23:57;22.00;;;16.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:26:25;23.63;;;17.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:28:51;23.77;;;16.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:31:17;21.30;;;16.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:33:44;20.90;;;15.97;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:36:13;22.07;;;15.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:38:38;21.83;;;15.87;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:41:07;22.20;;;16.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:43:36;20.83;;;15.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:46:01;19.23;;;14.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:48:32;20.57;;;15.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:51:00;20.77;;;14.33;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:53:31;22.07;;;14.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:55:59;20.47;;;15.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T03:58:25;20.67;;;14.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:00:54;21.33;;;15.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:03:20;20.90;;;14.73;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:05:46;19.73;;;15.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:08:12;19.37;;;14.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:10:40;20.20;;;15.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:13:05;18.10;;;13.97;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:15:33;19.10;;;14.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:17:59;18.93;;;14.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:20:27;19.30;;;14.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:22:53;18.57;;;14.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:25:20;18.97;;;14.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:27:46;19.37;;;14.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:30:16;19.20;;;14.53;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:32:45;19.13;;;14.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:35:11;22.13;;;15.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:37:37;18.93;;;14.53;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:40:05;19.40;;;14.53;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:42:37;18.50;;;14.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:45:03;20.60;;;15.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:47:32;20.10;;;15.47;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:50:01;20.43;;;16.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:52:30;22.37;;;16.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:54:56;18.57;;;14.60;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:57:22;21.20;;;15.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T04:59:48;21.30;;;15.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:02:17;31.93;;;19.87;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:04:44;36.80;;;20.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:07:10;31.83;;;19.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:09:35;29.83;;;18.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:12:03;25.90;;;17.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:14:30;24.93;;;15.97;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:16:57;22.20;;;15.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:19:25;24.47;;;16.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:21:53;21.00;;;15.37;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:24:19;22.47;;;14.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:26:47;20.97;;;14.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:29:13;19.90;;;14.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:31:39;19.87;;;14.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:34:07;19.00;;;14.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:36:38;19.53;;;14.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:39:03;20.53;;;14.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:41:35;19.30;;;14.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:44:04;19.47;;;14.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:46:35;19.33;;;14.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:49:01;18.40;;;13.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:51:27;19.87;;;14.87;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:53:53;21.90;;;15.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:56:19;20.17;;;14.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T05:58:46;23.60;;;15.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:01:12;18.07;;;14.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:03:37;21.23;;;15.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:06:04;20.43;;;15.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:08:36;21.23;;;15.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:11:02;20.40;;;14.73;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:13:29;20.50;;;15.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:15:55;21.23;;;14.87;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:18:25;25.00;;;18.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:20:52;24.63;;;16.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:23:18;24.13;;;16.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:25:48;21.67;;;15.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:28:14;20.80;;;15.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:30:40;21.40;;;15.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:33:06;21.67;;;16.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:35:32;22.63;;;17.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:38:03;24.87;;;18.60;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:40:32;26.57;;;19.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:42:58;26.43;;;19.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:45:29;26.83;;;20.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:47:54;24.40;;;17.67;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:50:22;22.43;;;17.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:52:52;23.63;;;16.03;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:55:36;22.50;;;17.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T06:58:06;24.83;;;16.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:00:41;20.83;;;15.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:03:15;21.77;;;16.87;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:05:45;22.23;;;17.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:08:12;20.67;;;16.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:10:49;22.83;;;16.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:13:22;22.20;;;16.60;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:15:53;21.53;;;15.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:23:50;21.17;;;15.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:26:19;20.47;;;15.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:28:59;19.27;;;15.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:31:44;21.23;;;15.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:34:34;20.57;;;15.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:37:36;18.60;;;14.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:40:05;20.00;;;15.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:43:20;18.83;;;15.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:46:01;20.53;;;16.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:48:41;20.73;;;16.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:51:12;21.27;;;16.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:53:47;19.77;;;15.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:56:14;18.80;;;14.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T07:58:51;18.93;;;14.47;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:06:58;17.63;;;13.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:14:40;14.38;;;12.07;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:17:06;13.70;;;11.25;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:19:41;13.73;;;11.45;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:22:17;13.37;;;11.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:24:56;14.98;;;11.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:27:22;14.77;;;12.18;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:29:47;12.52;;;10.68;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:32:14;15.48;;;11.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:34:40;14.27;;;11.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:37:07;15.00;;;12.45;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:39:35;16.52;;;12.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:42:06;14.45;;;11.85;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:44:34;14.43;;;12.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:47:08;17.70;;;12.82;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:49:35;14.77;;;12.32;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:52:01;16.35;;;11.55;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:54:28;13.63;;;12.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:56:56;13.75;;;12.02;;
19566;SDS011;9930;49.240;8.548;2023-03-03T08:59:22;12.90;;;11.35;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:01:48;13.77;;;11.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:04:19;12.27;;;10.98;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:06:45;14.00;;;11.45;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:09:10;13.73;;;11.82;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:11:38;15.77;;;12.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:14:11;13.95;;;12.48;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:16:49;16.42;;;13.82;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:21:55;15.15;;;12.48;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:24:42;20.42;;;12.82;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:27:17;14.82;;;12.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:29:54;14.75;;;12.88;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:32:29;15.93;;;13.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:38:18;14.80;;;12.48;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:41:10;16.05;;;13.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T09:50:47;15.20;;;13.18;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:11:09;16.95;;;14.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:22:49;15.77;;;14.02;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:25:39;18.05;;;15.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:37:45;15.40;;;13.73;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:43:52;17.48;;;14.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:55:22;15.75;;;13.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T10:58:42;18.20;;;14.68;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:04:51;17.25;;;14.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:10:02;18.35;;;15.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:12:57;17.35;;;15.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:21:28;18.40;;;15.75;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:35:25;19.67;;;16.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:38:09;20.73;;;16.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:41:02;19.23;;;16.67;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:44:02;19.73;;;16.08;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:46:58;21.80;;;17.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:55:40;19.65;;;16.15;;
19566;SDS011;9930;49.240;8.548;2023-03-03T11:58:25;21.02;;;16.52;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:01:56;18.40;;;16.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:07:21;20.35;;;17.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:12:55;21.33;;;18.02;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:18:44;20.15;;;16.42;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:21:33;19.52;;;17.08;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:27:09;20.65;;;16.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:32:57;22.88;;;17.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:40:59;21.05;;;17.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:44:07;20.33;;;18.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:47:02;22.13;;;18.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T12:58:09;19.45;;;15.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:01:31;20.98;;;17.15;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:04:39;20.27;;;16.15;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:07:32;19.90;;;17.17;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:13:15;20.50;;;17.83;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:19:03;21.55;;;16.45;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:24:25;20.10;;;17.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:27:18;21.58;;;18.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:30:00;20.30;;;18.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:35:58;20.60;;;16.98;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:38:31;21.50;;;18.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T13:44:03;20.73;;;17.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:06:24;21.60;;;18.02;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:12:35;19.05;;;16.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:15:18;22.73;;;15.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:20:57;19.92;;;16.45;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:23:52;20.35;;;16.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:26:49;19.88;;;15.77;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:31:55;19.50;;;16.52;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:45:35;20.65;;;17.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:51:25;18.15;;;15.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:54:24;19.25;;;15.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T14:57:11;19.98;;;16.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:07:53;20.75;;;17.02;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:18:29;19.85;;;16.25;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:26:53;20.25;;;15.88;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:35:33;19.92;;;15.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:38:14;18.20;;;15.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:41:25;19.13;;;15.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:44:14;20.80;;;16.98;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:47:07;24.08;;;15.55;;
19566;SDS011;9930;49.240;8.548;2023-03-03T15:50:11;21.27;;;16.42;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:01:17;17.92;;;15.00;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:04:13;17.30;;;14.25;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:15:19;18.63;;;13.75;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:29:32;15.50;;;13.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:32:50;15.85;;;12.43;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:38:53;14.65;;;11.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:41:54;15.75;;;12.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:51:02;15.48;;;11.68;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:54:46;13.90;;;10.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T16:57:41;14.07;;;11.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T17:06:02;14.27;;;10.68;;
19566;SDS011;9930;49.240;8.548;2023-03-03T17:34:49;12.10;;;9.18;;
19566;SDS011;9930;49.240;8.548;2023-03-03T17:47:03;12.13;;;9.02;;
19566;SDS011;9930;49.240;8.548;2023-03-03T17:52:48;13.30;;;9.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:01:13;12.15;;;8.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:04:30;10.10;;;8.45;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:15:32;11.52;;;9.10;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:21:48;12.32;;;9.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:27:11;11.85;;;8.75;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:40:49;13.73;;;11.05;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:43:56;11.63;;;9.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T18:49:06;12.18;;;9.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:10:48;13.93;;;11.13;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:13:50;13.63;;;10.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:19:03;11.52;;;9.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:21:38;14.23;;;10.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:24:29;16.45;;;12.38;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:27:01;15.05;;;10.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:44:34;16.80;;;14.88;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:50:42;10.50;;;8.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:53:43;10.10;;;7.78;;
19566;SDS011;9930;49.240;8.548;2023-03-03T19:56:44;11.50;;;7.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:08:22;9.10;;;7.68;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:11:28;9.27;;;7.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:17:28;9.48;;;6.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:26:07;10.40;;;7.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:29:02;9.38;;;7.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:40:49;10.15;;;8.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:54:27;10.05;;;8.35;;
19566;SDS011;9930;49.240;8.548;2023-03-03T20:57:23;9.75;;;7.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:11:39;10.77;;;8.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:14:21;11.48;;;9.25;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:16:55;12.32;;;9.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:19:33;11.70;;;9.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:22:08;9.98;;;8.18;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:24:51;10.55;;;8.30;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:27:27;10.02;;;8.50;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:30:06;10.80;;;8.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:32:43;12.77;;;9.27;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:37:50;11.35;;;8.73;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:40:23;11.07;;;8.93;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:42:55;11.13;;;8.98;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:45:25;12.50;;;9.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:47:51;13.73;;;10.18;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:50:22;12.35;;;9.63;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:52:48;11.65;;;9.68;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:55:14;13.82;;;10.15;;
19566;SDS011;9930;49.240;8.548;2023-03-03T21:57:42;14.10;;;9.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:00:11;13.27;;;10.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:02:37;13.90;;;10.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:05:03;12.15;;;9.80;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:07:32;12.55;;;9.55;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:10:00;11.23;;;9.18;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:12:26;12.38;;;9.40;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:14:52;12.53;;;9.53;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:17:18;12.85;;;10.05;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:19:51;12.60;;;10.20;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:22:19;15.33;;;11.23;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:24:48;12.75;;;9.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:27:17;13.52;;;9.95;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:29:43;12.93;;;10.05;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:32:11;14.07;;;10.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:34:37;14.67;;;10.90;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:37:02;14.07;;;10.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:39:37;13.45;;;10.57;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:42:03;15.95;;;12.60;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:44:38;15.23;;;11.70;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:47:04;16.40;;;12.65;;
19566;SDS011;9930;49.240;8.548;2023-03-03T22:49:30;16.13;;;12.68;;