sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:01:12;18.90;94.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:06:22;19.00;94.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:11:29;19.00;94.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:16:33;18.90;94.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:21:36;19.00;93.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:26:41;18.90;93.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:31:44;18.70;93.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:36:48;18.80;93.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:41:52;18.70;93.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:46:56;18.80;92.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:51:59;18.90;92.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T00:57:03;18.70;92.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:02:06;18.80;91.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:07:10;18.90;91.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:12:14;18.90;91.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:17:18;18.80;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:22:21;18.70;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:27:25;18.60;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:32:28;18.60;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:37:31;18.50;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:42:35;18.50;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:47:39;18.40;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:52:45;18.50;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T01:57:52;18.60;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:03:02;18.60;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:08:11;18.40;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:13:19;18.30;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:18:23;18.40;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:23:33;18.40;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:28:41;18.20;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:33:44;18.20;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:38:50;18.30;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:43:56;18.20;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:49:03;18.10;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:54:07;18.10;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T02:59:12;18.10;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:04:15;17.80;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:09:19;17.90;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:14:23;18.00;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:19:27;18.00;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:24:30;17.80;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:29:34;17.80;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:34:37;17.60;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:39:41;17.70;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:44:45;17.70;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:49:49;17.60;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:54:52;17.50;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T03:59:56;17.50;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:04:59;17.50;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:10:02;17.40;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:15:08;17.60;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:20:12;17.40;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:25:14;17.20;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:30:25;17.20;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:35:29;17.20;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:40:33;17.10;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:45:39;17.00;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:50:44;16.90;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T04:55:49;16.70;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:00:53;16.80;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:05:56;16.80;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:11:00;16.70;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:16:07;16.70;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:21:11;16.80;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:26:13;16.80;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:31:20;16.80;91.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:36:23;16.60;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:41:27;16.60;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:46:31;16.50;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:51:35;16.50;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T05:56:38;16.40;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:01:42;16.40;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:06:45;16.40;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:11:49;16.20;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:16:53;15.90;92.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:21:57;16.00;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:27:00;16.00;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:32:05;15.80;91.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:37:08;15.80;91.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:42:12;15.80;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:47:16;15.50;92.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:52:20;15.30;92.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T06:57:23;15.30;92.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:02:28;15.40;91.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:07:31;15.30;92.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:12:34;15.10;92.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:17:38;15.40;91.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:22:42;15.40;91.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:27:45;15.60;91.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:32:50;15.60;91.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:37:53;15.70;91.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:43:01;15.80;90.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:48:06;15.90;90.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:53:10;16.20;89.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T07:58:13;16.10;87.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:03:18;16.40;88.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:08:21;16.50;89.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:13:23;16.40;90.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:18:28;16.20;90.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:23:32;15.90;91.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:28:35;15.80;91.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:33:39;15.90;91.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:38:42;16.10;90.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:43:46;16.30;90.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:48:50;16.60;90.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:53:54;16.70;89.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T08:58:57;17.00;89.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:04:01;17.50;82.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:09:04;18.10;79.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:14:08;18.50;76.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:19:12;18.70;74.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:24:16;19.00;71.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:29:19;19.20;71.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:34:24;19.50;72.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:39:27;19.70;71.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:44:32;19.70;72.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:49:39;19.80;72.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:54:45;20.10;71.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T09:59:51;20.30;72.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:04:56;20.50;71.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:09:59;20.80;68.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:15:06;20.90;70.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:20:27;20.90;68.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:25:35;20.80;69.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:30:41;20.90;69.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:35:52;20.90;69.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:40:56;21.10;69.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:46:05;21.30;69.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:51:11;21.40;68.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T10:56:22;21.60;67.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:01:35;21.80;67.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:06:44;21.90;68.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:11:52;21.80;71.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:17:00;22.00;70.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:27:40;22.00;71.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:32:46;22.00;70.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:37:53;22.10;70.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:43:02;21.90;70.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:48:26;22.10;69.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:53:42;22.20;69.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T11:58:54;22.50;69.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:04:05;22.60;68.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:09:13;22.80;67.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:14:21;23.10;67.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:19:34;23.30;66.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:24:45;23.60;66.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:29:58;23.60;65.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:35:34;23.70;65.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:40:41;24.20;65.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:46:14;24.60;64.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:51:19;24.50;64.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T12:56:28;24.90;63.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:01:35;25.20;62.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:06:49;25.70;61.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:12:00;25.70;59.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:17:09;25.80;59.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:22:19;25.90;59.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:27:24;26.10;59.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:32:29;26.30;61.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:37:31;26.40;61.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:42:43;26.70;61.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:47:46;26.90;61.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:52:55;27.70;60.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T13:58:00;27.50;60.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:03:03;27.70;59.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:08:10;27.70;60.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:13:16;27.30;60.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:18:23;27.80;59.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:23:28;28.00;59.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:28:35;28.50;57.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:33:41;28.20;56.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:38:50;28.50;55.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:43:55;28.70;54.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:49:03;28.40;55.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:54:12;28.90;56.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T14:59:24;28.70;65.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:04:30;29.00;69.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:09:35;30.20;69.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:14:39;30.50;69.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:19:43;31.90;68.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:24:45;33.10;67.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:29:50;34.50;67.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:34:54;35.30;66.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:39:58;35.70;64.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:45:02;36.40;63.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:50:08;37.50;62.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T15:55:11;38.40;62.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:00:19;38.10;62.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:05:23;38.60;59.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:10:26;39.00;59.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:15:30;40.00;58.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:20:33;39.80;58.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:25:35;41.10;56.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:30:40;39.30;55.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:35:53;40.50;54.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:40:58;40.50;54.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:46:03;40.90;54.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:51:08;39.60;51.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T16:56:11;39.30;53.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:01:16;40.80;51.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:06:21;40.60;51.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:11:26;38.50;51.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:16:30;34.70;53.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:21:34;34.30;54.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:26:36;36.00;52.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:31:41;37.30;51.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:36:44;35.60;51.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:41:47;33.30;51.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:46:52;32.30;51.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:51:56;32.20;52.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T17:56:59;33.50;52.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:02:04;31.90;52.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:07:07;31.70;53.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:12:11;31.40;55.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:17:16;31.40;55.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:22:19;29.50;56.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:27:22;28.30;56.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:32:27;28.10;57.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:37:30;27.80;57.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:42:33;26.60;59.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:47:38;25.90;59.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:52:41;26.10;60.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T18:57:46;25.90;60.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:02:53;24.70;65.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:07:55;24.00;65.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:12:59;24.00;65.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:18:04;24.10;64.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:23:10;24.00;64.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:28:14;24.10;63.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:33:19;23.60;61.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:38:22;23.40;61.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:43:26;23.50;61.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:48:30;23.60;62.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:53:34;23.70;61.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T19:58:37;23.30;61.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:03:42;23.10;61.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:08:45;23.10;62.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:13:48;22.90;63.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:18:53;22.80;63.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:23:56;22.60;62.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:28:59;22.10;67.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:34:04;21.80;69.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:39:07;21.20;69.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:44:11;21.10;70.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:49:15;21.10;68.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:54:19;21.10;68.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T20:59:21;21.20;69.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:04:27;21.10;70.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:09:30;21.00;70.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:14:33;20.80;70.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:19:38;20.70;69.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:24:41;20.70;69.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:29:46;20.20;70.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:34:51;20.00;69.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:39:54;20.20;70.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:45:04;19.90;71.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:50:15;20.20;70.80
47618;DHT22;33336;36.728;-4.414;2023-03-14T21:55:18;20.20;70.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:00:23;20.10;69.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:05:52;20.00;68.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:10:55;20.00;68.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:15:58;19.80;68.30
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:21:03;19.80;68.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:26:07;19.70;68.70
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:31:10;19.60;69.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:36:15;19.50;69.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:41:18;19.50;69.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:46:21;19.40;69.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:51:25;19.30;70.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T22:56:53;19.20;70.00
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:01:56;19.30;69.50
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:07:02;19.30;68.90
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:12:05;19.20;69.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:17:09;19.20;69.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:22:13;18.60;70.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:27:18;18.40;70.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:32:24;18.20;71.40
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:37:36;18.40;70.60
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:42:47;18.20;71.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:47:55;18.40;71.10
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:53:03;18.40;71.20
47618;DHT22;33336;36.728;-4.414;2023-03-14T23:58:08;18.40;70.80
