sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7432;SDS011;32233;49.500;7.764;2023-03-23T00:00:07;0.70;;;0.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:02:35;1.30;;;0.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:05:03;0.80;;;0.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:07:31;1.33;;;0.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:09:58;0.57;;;0.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:12:24;1.57;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:15:07;1.00;;;0.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:17:37;1.17;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:20:05;1.33;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:22:32;0.70;;;0.63;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:25:03;1.20;;;0.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:27:29;1.30;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:29:54;2.50;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:32:21;0.60;;;0.53;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:34:52;0.53;;;0.53;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:37:18;1.23;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:39:44;1.17;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:42:14;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:44:41;2.23;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:47:09;1.03;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:49:36;1.43;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:52:03;1.30;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:54:29;1.67;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:56:55;1.03;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T00:59:21;0.70;;;0.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:01:47;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:04:13;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:06:40;0.80;;;0.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:09:09;1.27;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:11:36;1.93;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:14:04;1.07;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:16:30;0.97;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:18:55;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:21:21;0.90;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:23:47;1.00;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:26:14;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:28:42;0.87;;;0.67;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:31:12;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:33:39;0.77;;;0.77;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:36:07;0.73;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:38:38;1.00;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:41:04;1.73;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:43:30;1.40;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:45:56;0.67;;;0.67;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:48:26;1.17;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:50:58;1.43;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:53:31;1.03;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:56:03;0.93;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T01:58:32;1.10;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:01:02;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:03:30;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:05:57;1.40;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:08:36;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:11:14;1.30;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:13:41;1.23;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:16:11;1.60;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:18:57;1.00;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:27:53;0.97;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:30:08;1.33;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:38:01;0.97;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:40:32;1.17;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:43:01;0.93;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:45:29;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:47:57;0.87;;;0.77;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:50:25;2.20;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:52:53;0.97;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:55:21;0.90;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T02:57:54;1.70;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:00:20;1.20;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:02:48;1.53;;;0.77;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:10:51;0.73;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:15:59;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:21:09;1.37;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:23:41;1.30;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:26:11;1.27;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:28:49;0.80;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:31:18;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:33:46;1.00;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:36:16;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:38:47;1.80;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:41:15;1.30;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:43:41;1.20;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:46:07;0.93;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:48:33;1.47;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:50:58;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:53:28;1.80;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:55:56;1.33;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T03:58:22;1.17;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:01:08;1.30;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:03:39;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:06:15;1.37;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:08:41;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:11:10;1.57;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:13:37;2.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:16:09;1.13;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:18:35;1.27;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:21:01;3.53;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:23:29;2.10;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:25:58;1.90;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:28:30;1.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:31:18;1.90;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:33:48;1.27;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:36:14;1.57;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:38:50;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:41:21;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:43:59;1.37;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:46:44;1.43;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:49:12;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:51:40;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:54:35;1.70;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:57:00;1.63;;;1.53;;
7432;SDS011;32233;49.500;7.764;2023-03-23T04:59:26;2.90;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:02:22;1.93;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:04:47;1.70;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:07:18;1.67;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:09:46;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:12:14;1.60;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:14:50;2.00;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:17:18;1.53;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:19:46;1.30;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:22:30;1.53;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:25:00;2.50;;;1.43;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:27:29;1.50;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:30:00;2.07;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:32:28;1.90;;;1.37;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:35:06;1.70;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:37:32;2.37;;;1.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:40:06;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:42:39;2.20;;;1.57;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:45:14;2.10;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:47:40;1.73;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:50:11;1.87;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:52:38;1.90;;;1.47;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:55:08;1.57;;;1.47;;
7432;SDS011;32233;49.500;7.764;2023-03-23T05:57:39;1.70;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:00:17;2.43;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:02:54;2.17;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:05:28;2.70;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:07:54;2.37;;;1.77;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:10:20;2.43;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:12:53;2.17;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:15:29;3.87;;;2.57;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:17:59;5.90;;;2.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:20:41;2.73;;;2.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:23:25;3.27;;;2.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:25:53;3.60;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:28:22;4.57;;;3.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:30:48;3.77;;;3.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:33:15;3.97;;;2.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:36:12;4.00;;;2.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:38:46;2.63;;;2.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:41:14;2.93;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:43:40;2.40;;;2.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:46:12;2.70;;;2.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:48:38;3.87;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:51:04;2.13;;;1.93;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:53:31;2.93;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:55:58;2.30;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T06:58:25;2.23;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:00:55;4.27;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:03:32;2.17;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:05:58;4.13;;;1.93;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:08:28;3.47;;;2.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:10:54;2.60;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:13:25;2.43;;;2.23;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:15:54;2.77;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:18:20;2.20;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:20:48;2.27;;;2.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:23:16;2.73;;;2.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:25:52;2.37;;;1.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:28:23;4.77;;;2.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:30:51;3.03;;;2.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:33:16;1.70;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:35:42;4.03;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:38:11;2.70;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:40:40;2.13;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:43:12;2.10;;;1.63;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:45:57;3.17;;;1.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:48:28;3.00;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:50:54;2.10;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:53:20;2.93;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:55:54;2.57;;;1.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T07:58:52;1.83;;;1.63;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:01:18;2.07;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:04:03;2.97;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:06:46;3.30;;;1.83;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:09:34;1.37;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:12:17;1.97;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:14:43;1.53;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:17:27;2.23;;;1.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:20:11;2.03;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:22:56;1.30;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:25:42;1.90;;;1.43;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:28:27;2.13;;;1.37;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:31:15;1.70;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:34:02;1.97;;;1.37;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:37:05;2.60;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:39:33;1.93;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:42:08;1.50;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:45:01;1.83;;;1.43;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:47:46;2.37;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:50:17;1.80;;;1.47;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:52:58;1.77;;;1.67;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:55:39;2.57;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T08:58:10;2.23;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:00:57;2.43;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:03:43;2.37;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:06:31;2.57;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:08:58;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:11:25;3.10;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:13:51;1.63;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:16:17;2.43;;;1.33;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:18:42;1.40;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:21:09;2.57;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:23:34;3.60;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:26:00;2.30;;;1.47;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:28:27;2.10;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:30:56;1.10;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:33:22;1.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:35:48;1.93;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:38:14;1.93;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:51:48;2.43;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T09:56:46;2.13;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:01:49;1.77;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:04:29;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:07:10;1.97;;;1.53;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:09:39;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:17:14;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:20:09;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:22:55;1.57;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:25:28;1.70;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:28:13;2.17;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:30:59;1.60;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:33:34;1.53;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:38:35;1.40;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:41:04;1.47;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:43:36;1.73;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:46:05;2.10;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:48:37;1.57;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:51:04;1.03;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:53:36;0.97;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:56:04;1.40;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T10:58:34;1.17;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:01:01;0.93;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:06:10;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:09:01;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:11:37;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:14:41;1.50;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:17:04;1.20;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:19:44;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:22:20;1.77;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:24:53;1.53;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:27:21;2.53;;;2.07;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:29:56;1.37;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:32:26;1.97;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:34:58;1.13;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:40:02;1.77;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:42:49;1.67;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:48:11;1.10;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:56:08;0.93;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T11:58:38;0.87;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:01:06;1.13;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:06:13;0.73;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:11:28;1.70;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:14:19;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:22:06;2.73;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:27:25;2.43;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:35:22;1.27;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:43:24;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:46:14;0.90;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:54:40;1.57;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:57:16;1.17;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T12:59:59;1.47;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:07:55;1.63;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:13:08;1.03;;;0.77;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:16:10;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:18:49;0.80;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:21:30;1.73;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:24:04;2.17;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:26:37;1.70;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:29:18;0.83;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:31:45;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:34:20;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:36:58;1.10;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:39:29;1.00;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:42:05;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-03-23T13:55:17;2.33;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:10:56;1.23;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:13:32;2.00;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:16:02;1.43;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:18:31;0.87;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:21:01;1.57;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:23:27;2.27;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:25:56;1.80;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:28:30;2.37;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:30:57;1.90;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:33:24;2.47;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:35:51;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:38:18;1.47;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:40:49;2.03;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:43:17;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:45:51;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:48:19;1.27;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:55:50;1.17;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T14:58:18;3.03;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:00:54;1.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:03:21;1.47;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:05:48;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:08:21;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:11:11;1.47;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:13:46;1.57;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:18:40;2.07;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:21:19;1.33;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:23:48;1.93;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:26:21;1.10;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:31:32;1.30;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:33:59;2.23;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:36:31;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:38:58;1.13;;;0.97;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:41:30;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:44:08;1.13;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:46:35;1.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:49:10;1.57;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:51:36;1.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:54:02;1.57;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:56:28;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T15:58:56;1.60;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:01:25;1.97;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:03:54;3.03;;;1.43;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:06:25;1.47;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:08:53;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:11:21;3.43;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:13:49;1.80;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:16:17;2.30;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:18:47;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:21:14;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:23:41;3.63;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:26:09;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:28:36;1.53;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:31:02;1.97;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:33:29;1.70;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:35:56;2.13;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:38:23;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:40:50;1.60;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:43:17;3.30;;;1.37;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:45:44;1.30;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:48:12;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:50:41;1.23;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:53:09;1.37;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:55:36;2.50;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T16:58:04;1.53;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:00:42;2.23;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:03:12;1.33;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:05:38;1.87;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:08:06;1.63;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:10:32;2.00;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:12:59;1.83;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:15:27;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:17:53;1.83;;;1.73;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:20:21;1.50;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:22:48;3.53;;;2.17;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:25:14;2.70;;;2.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:27:41;4.50;;;2.33;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:30:08;2.00;;;1.83;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:32:36;2.47;;;2.20;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:35:03;3.57;;;3.00;;
7432;SDS011;32233;49.500;7.764;2023-03-23T17:37:31;3.93;;;2.87;;