sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23496;SDS011;11925;48.122;11.560;2024-01-15T00:01:41;5.03;;;2.92;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:04:10;6.22;;;3.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:06:39;5.13;;;2.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:09:09;5.50;;;2.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:11:38;5.43;;;3.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:14:06;5.93;;;3.05;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:16:35;5.97;;;2.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:19:03;7.13;;;2.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:21:32;5.70;;;2.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:24:00;6.05;;;3.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:26:30;6.72;;;3.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:28:58;7.35;;;2.92;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:31:27;6.50;;;3.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:33:56;7.47;;;3.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:36:25;7.22;;;3.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:38:54;6.28;;;3.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:41:22;6.57;;;3.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:43:52;6.68;;;3.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:46:21;8.15;;;3.42;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:48:49;6.40;;;3.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:51:18;7.57;;;3.92;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:53:47;7.32;;;3.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:56:15;7.75;;;4.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T00:58:43;8.90;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:01:13;5.95;;;3.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:03:42;7.43;;;4.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:06:10;9.95;;;4.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:08:39;7.82;;;4.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:11:08;8.80;;;4.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:13:41;8.98;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:16:09;8.32;;;4.45;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:18:39;8.65;;;4.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:21:08;9.38;;;5.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:23:36;9.90;;;5.43;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:26:05;12.88;;;6.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:28:33;10.52;;;5.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:31:02;11.52;;;6.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:33:31;12.75;;;6.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:36:01;12.10;;;6.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:38:34;13.45;;;6.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:41:03;11.88;;;6.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:43:31;11.00;;;5.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:46:00;12.32;;;6.93;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:48:29;11.85;;;6.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:51:01;12.35;;;6.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:53:32;12.30;;;6.53;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:56:01;13.60;;;6.57;;
23496;SDS011;11925;48.122;11.560;2024-01-15T01:58:31;12.02;;;6.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:01:01;11.10;;;6.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:03:30;13.80;;;6.38;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:06:00;11.18;;;6.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:08:30;10.23;;;5.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:10:58;12.20;;;5.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:13:27;11.07;;;6.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:15:55;9.35;;;5.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:18:24;11.05;;;5.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:20:52;11.85;;;6.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:23:22;11.15;;;5.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:25:50;10.07;;;5.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:28:19;11.73;;;6.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:30:47;12.38;;;5.93;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:33:16;12.18;;;6.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:35:45;12.82;;;6.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:38:16;10.70;;;5.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:40:46;12.45;;;6.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:43:15;11.30;;;6.07;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:45:46;10.27;;;5.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:48:14;11.30;;;5.82;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:50:43;11.73;;;5.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:53:12;13.15;;;6.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:55:40;11.80;;;6.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T02:58:10;11.07;;;5.93;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:00:38;12.43;;;5.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:03:07;10.80;;;5.85;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:05:36;10.35;;;5.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:08:04;12.05;;;6.53;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:10:33;11.93;;;6.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:13:01;12.50;;;6.32;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:15:31;13.57;;;6.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:18:00;10.50;;;5.57;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:20:28;9.90;;;5.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:22:57;10.88;;;5.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:25:25;10.43;;;5.53;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:27:54;11.73;;;5.85;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:30:22;8.57;;;5.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:32:52;8.85;;;4.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:35:21;10.45;;;5.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:37:49;9.60;;;4.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:40:17;9.98;;;4.85;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:42:49;10.05;;;5.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:45:17;10.68;;;5.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:47:46;9.32;;;5.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:50:16;9.95;;;4.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:52:44;8.70;;;4.32;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:55:13;9.40;;;4.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T03:57:41;8.73;;;4.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:00:10;9.75;;;5.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:02:40;8.55;;;4.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:05:08;12.52;;;5.47;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:07:38;10.20;;;5.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:10:07;9.60;;;5.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:12:35;10.77;;;5.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:15:04;9.18;;;5.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:17:33;9.70;;;5.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:20:02;10.57;;;5.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:22:31;9.18;;;4.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:25:02;7.80;;;4.45;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:27:31;7.57;;;4.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:30:00;11.25;;;5.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:32:29;10.13;;;4.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:34:57;8.82;;;4.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:37:26;8.73;;;4.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:39:54;8.90;;;4.53;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:42:25;7.10;;;4.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:44:54;9.77;;;4.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:47:22;7.90;;;4.43;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:49:51;8.82;;;4.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:52:19;8.43;;;4.47;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:54:48;7.68;;;4.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:57:16;7.93;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T04:59:46;9.75;;;4.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:02:15;8.32;;;4.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:04:43;7.90;;;4.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:07:11;8.60;;;4.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:09:40;7.47;;;4.07;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:12:08;8.57;;;4.57;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:14:37;9.73;;;4.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:17:07;8.50;;;3.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:19:37;8.45;;;4.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:22:05;8.70;;;4.07;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:24:34;7.95;;;3.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:27:03;6.93;;;3.67;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:29:31;8.13;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:32:00;6.60;;;3.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:34:30;6.88;;;3.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:36:59;8.13;;;3.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:39:28;7.03;;;3.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:41:57;5.82;;;3.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:44:26;7.50;;;3.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:46:54;7.40;;;3.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:49:23;7.85;;;3.78;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:51:53;9.90;;;3.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:54:21;8.27;;;3.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:56:50;7.28;;;3.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T05:59:18;7.88;;;3.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:01:47;7.88;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:04:15;6.25;;;3.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:06:44;8.88;;;4.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:09:14;6.78;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:11:43;6.55;;;3.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:14:11;6.78;;;3.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:16:40;6.90;;;3.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:19:08;7.43;;;3.67;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:21:37;7.05;;;3.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:24:05;8.57;;;3.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:26:37;6.85;;;3.42;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:29:06;7.93;;;3.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:31:34;8.38;;;3.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:34:03;9.40;;;4.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:36:32;7.68;;;3.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:39:00;6.68;;;3.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:41:29;7.70;;;3.92;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:43:59;9.93;;;4.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:46:27;7.28;;;3.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:48:55;6.65;;;3.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:51:24;7.85;;;3.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:53:53;6.65;;;3.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:56:21;7.80;;;3.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T06:58:50;6.68;;;3.17;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:01:19;7.72;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:03:48;7.93;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:06:17;9.02;;;4.43;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:08:46;8.15;;;4.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:11:14;7.78;;;4.07;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:13:43;6.18;;;3.55;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:19:04;6.32;;;3.38;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:21:33;6.43;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:24:01;7.93;;;3.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:26:30;8.55;;;4.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:28:58;8.60;;;4.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:31:27;8.32;;;3.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:33:56;7.45;;;3.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:36:26;8.95;;;4.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:38:54;7.95;;;3.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:41:23;8.77;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:43:51;8.50;;;3.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:46:20;6.90;;;3.83;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:48:48;7.25;;;4.07;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:51:22;8.40;;;4.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:53:53;9.85;;;3.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:56:22;6.15;;;3.58;;
23496;SDS011;11925;48.122;11.560;2024-01-15T07:58:50;7.63;;;3.85;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:01:18;8.90;;;4.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:03:47;6.93;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:06:16;8.52;;;4.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:08:45;8.88;;;3.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:11:14;9.32;;;4.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:13:43;10.85;;;5.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:16:11;8.68;;;4.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:18:41;8.90;;;4.93;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:21:13;11.80;;;5.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:23:42;8.63;;;4.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:26:10;6.70;;;3.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:28:40;9.20;;;4.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:31:08;8.70;;;4.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:33:37;8.43;;;4.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:36:06;7.70;;;3.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:38:35;9.02;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:41:04;8.15;;;3.47;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:43:32;8.75;;;3.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:46:02;7.38;;;3.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:48:31;9.50;;;4.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:51:00;8.90;;;4.32;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:53:29;7.30;;;4.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:55:58;8.63;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T08:58:26;8.40;;;4.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:00:55;8.57;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:03:25;7.95;;;3.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:05:54;8.63;;;4.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:08:23;8.25;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:10:53;6.82;;;3.83;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:13:21;8.20;;;4.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:15:49;9.32;;;4.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:18:18;9.15;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:20:48;7.97;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:23:17;10.35;;;4.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:25:45;9.02;;;4.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:28:15;8.27;;;4.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:30:43;9.55;;;4.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:33:14;8.18;;;4.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:35:43;8.63;;;3.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:38:13;9.65;;;4.47;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:40:43;8.52;;;4.05;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:43:13;7.13;;;3.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:45:42;7.32;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:48:11;7.82;;;3.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:50:41;7.90;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:53:09;6.40;;;3.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:55:40;7.10;;;3.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T09:58:09;5.85;;;2.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:00:39;6.35;;;3.53;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:03:10;5.60;;;3.17;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:05:39;6.00;;;2.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:08:08;20.50;;;9.37;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:10:38;10.55;;;5.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:13:08;9.07;;;4.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:15:37;8.18;;;3.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:18:06;7.90;;;3.97;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:20:35;9.52;;;4.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:23:03;6.85;;;3.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:25:32;7.15;;;2.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:28:01;6.93;;;3.15;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:30:33;8.02;;;3.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:33:02;7.10;;;3.05;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:35:33;5.78;;;2.78;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:38:03;6.63;;;3.45;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:40:34;6.35;;;2.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:43:02;4.65;;;2.72;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:45:33;5.93;;;2.83;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:48:01;8.50;;;2.42;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:50:31;5.35;;;2.35;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:53:00;6.50;;;2.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:55:29;5.85;;;2.58;;
23496;SDS011;11925;48.122;11.560;2024-01-15T10:57:59;4.95;;;2.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:00:28;4.78;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:02:59;5.93;;;2.67;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:05:29;5.40;;;2.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:08:01;8.05;;;4.18;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:10:39;7.82;;;4.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:13:10;6.72;;;3.47;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:18:31;7.03;;;3.58;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:21:25;7.30;;;3.38;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:23:57;5.85;;;3.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:26:33;6.60;;;3.33;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:29:03;4.03;;;2.33;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:37:20;4.18;;;2.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:39:53;5.78;;;2.33;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:42:22;4.90;;;2.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:44:51;5.57;;;2.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:50:30;5.40;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:52:59;5.35;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:55:33;4.78;;;2.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T11:58:04;4.85;;;1.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:00:38;4.25;;;2.33;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:03:08;3.95;;;2.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:05:39;3.72;;;2.03;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:08:09;4.45;;;2.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:10:38;4.78;;;2.17;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:13:10;3.53;;;1.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:15:40;4.13;;;2.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:18:11;4.07;;;1.92;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:20:43;3.72;;;1.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:23:14;3.80;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:25:43;4.38;;;1.73;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:28:12;4.25;;;1.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:30:41;4.53;;;1.70;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:33:11;3.60;;;1.92;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:35:40;3.67;;;1.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:38:10;4.20;;;1.83;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:40:39;2.83;;;1.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:43:09;3.88;;;1.73;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:45:38;3.00;;;1.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:48:06;2.38;;;1.45;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:50:35;4.97;;;1.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:53:04;3.25;;;1.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:55:34;3.72;;;1.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T12:58:03;3.45;;;1.67;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:00:31;3.72;;;1.38;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:03:00;3.55;;;1.67;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:05:31;4.45;;;1.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:08:01;3.38;;;1.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:10:30;4.25;;;1.65;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:13:00;3.72;;;1.98;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:15:29;2.92;;;1.42;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:17:58;3.80;;;1.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:20:27;6.05;;;2.00;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:22:55;2.22;;;1.33;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:25:24;3.30;;;1.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:27:52;3.50;;;1.33;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:30:22;3.63;;;1.60;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:32:50;3.72;;;2.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:35:21;3.88;;;2.17;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:37:49;3.72;;;1.95;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:40:17;4.72;;;1.80;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:42:46;3.65;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:45:15;4.20;;;2.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:47:46;4.05;;;1.88;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:50:14;5.10;;;2.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:52:43;3.90;;;2.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:55:11;5.57;;;2.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T13:57:39;4.82;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:00:09;4.80;;;2.17;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:02:39;5.63;;;2.57;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:05:09;4.05;;;2.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:07:39;3.83;;;1.90;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:10:09;6.97;;;2.28;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:12:38;4.97;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:15:07;4.85;;;2.20;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:17:36;5.10;;;2.40;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:20:06;4.43;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:22:38;3.60;;;2.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:25:07;3.80;;;2.08;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:27:36;4.22;;;2.25;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:30:05;4.20;;;2.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:35:04;5.30;;;2.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:37:35;6.07;;;2.47;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:40:05;5.03;;;2.53;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:42:35;6.03;;;2.50;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:45:04;5.15;;;2.30;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:47:39;7.07;;;2.63;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:50:08;4.00;;;2.13;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:52:39;3.97;;;2.22;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:55:10;6.57;;;2.42;;
23496;SDS011;11925;48.122;11.560;2024-01-15T14:57:38;5.55;;;2.10;;
23496;SDS011;11925;48.122;11.560;2024-01-15T15:00:10;3.35;;;1.75;;
23496;SDS011;11925;48.122;11.560;2024-01-15T15:02:40;3.08;;;1.83;;