sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2022-08-19T00:00:37;96492.44;;;20.47;69.06
10135;BME280;5107;48.850;8.924;2022-08-19T00:03:05;96485.72;;;20.44;68.97
10135;BME280;5107;48.850;8.924;2022-08-19T00:05:33;96484.31;;;20.42;69.00
10135;BME280;5107;48.850;8.924;2022-08-19T00:08:01;96483.75;;;20.40;69.27
10135;BME280;5107;48.850;8.924;2022-08-19T00:10:28;96488.75;;;20.36;69.66
10135;BME280;5107;48.850;8.924;2022-08-19T00:12:55;96487.00;;;20.30;69.52
10135;BME280;5107;48.850;8.924;2022-08-19T00:15:22;96476.69;;;20.22;69.32
10135;BME280;5107;48.850;8.924;2022-08-19T00:17:51;96476.31;;;20.19;69.94
10135;BME280;5107;48.850;8.924;2022-08-19T00:20:20;96479.50;;;20.16;69.90
10135;BME280;5107;48.850;8.924;2022-08-19T00:22:48;96484.47;;;20.12;70.31
10135;BME280;5107;48.850;8.924;2022-08-19T00:25:16;96491.09;;;20.09;70.16
10135;BME280;5107;48.850;8.924;2022-08-19T00:27:44;96478.22;;;20.06;70.37
10135;BME280;5107;48.850;8.924;2022-08-19T00:30:12;96477.72;;;20.09;70.53
10135;BME280;5107;48.850;8.924;2022-08-19T00:32:39;96477.84;;;20.15;70.87
10135;BME280;5107;48.850;8.924;2022-08-19T00:35:08;96472.28;;;20.16;70.56
10135;BME280;5107;48.850;8.924;2022-08-19T00:37:37;96469.03;;;20.14;70.87
10135;BME280;5107;48.850;8.924;2022-08-19T00:40:11;96467.03;;;20.09;70.83
10135;BME280;5107;48.850;8.924;2022-08-19T00:42:39;96463.94;;;20.01;71.11
10135;BME280;5107;48.850;8.924;2022-08-19T00:45:15;96448.63;;;19.96;71.61
10135;BME280;5107;48.850;8.924;2022-08-19T00:47:44;96440.59;;;19.96;71.81
10135;BME280;5107;48.850;8.924;2022-08-19T00:50:16;96438.97;;;19.95;71.90
10135;BME280;5107;48.850;8.924;2022-08-19T00:52:49;96449.66;;;19.95;71.58
10135;BME280;5107;48.850;8.924;2022-08-19T00:55:20;96455.22;;;19.94;71.31
10135;BME280;5107;48.850;8.924;2022-08-19T00:57:53;96450.94;;;19.93;71.59
10135;BME280;5107;48.850;8.924;2022-08-19T01:00:24;96436.22;;;19.90;71.35
10135;BME280;5107;48.850;8.924;2022-08-19T01:02:52;96443.97;;;19.92;71.41
10135;BME280;5107;48.850;8.924;2022-08-19T01:05:24;96452.94;;;19.86;71.67
10135;BME280;5107;48.850;8.924;2022-08-19T01:07:55;96458.50;;;19.84;71.99
10135;BME280;5107;48.850;8.924;2022-08-19T01:10:27;96460.00;;;19.92;72.04
10135;BME280;5107;48.850;8.924;2022-08-19T01:12:56;96459.91;;;19.87;72.10
10135;BME280;5107;48.850;8.924;2022-08-19T01:15:30;96466.63;;;19.89;71.68
10135;BME280;5107;48.850;8.924;2022-08-19T01:18:01;96465.47;;;19.85;71.98
10135;BME280;5107;48.850;8.924;2022-08-19T01:20:32;96466.88;;;19.88;72.15
10135;BME280;5107;48.850;8.924;2022-08-19T01:23:01;96460.13;;;19.85;71.96
10135;BME280;5107;48.850;8.924;2022-08-19T01:25:33;96461.97;;;19.85;72.24
10135;BME280;5107;48.850;8.924;2022-08-19T01:28:03;96456.91;;;19.83;71.94
10135;BME280;5107;48.850;8.924;2022-08-19T01:30:33;96456.31;;;19.81;72.04
10135;BME280;5107;48.850;8.924;2022-08-19T01:33:02;96452.47;;;19.77;72.11
10135;BME280;5107;48.850;8.924;2022-08-19T01:35:32;96454.81;;;19.74;72.51
10135;BME280;5107;48.850;8.924;2022-08-19T01:38:03;96450.16;;;19.69;72.30
10135;BME280;5107;48.850;8.924;2022-08-19T01:40:35;96444.34;;;19.72;72.73
10135;BME280;5107;48.850;8.924;2022-08-19T01:43:03;96441.09;;;19.70;72.55
10135;BME280;5107;48.850;8.924;2022-08-19T01:45:33;96442.16;;;19.69;73.32
10135;BME280;5107;48.850;8.924;2022-08-19T01:48:01;96444.72;;;19.64;73.04
10135;BME280;5107;48.850;8.924;2022-08-19T01:50:29;96456.06;;;19.59;73.05
10135;BME280;5107;48.850;8.924;2022-08-19T01:52:57;96453.06;;;19.56;73.22
10135;BME280;5107;48.850;8.924;2022-08-19T01:55:27;96441.00;;;19.53;73.46
10135;BME280;5107;48.850;8.924;2022-08-19T01:57:59;96446.69;;;19.57;73.69
10135;BME280;5107;48.850;8.924;2022-08-19T02:00:29;96449.00;;;19.53;73.49
10135;BME280;5107;48.850;8.924;2022-08-19T02:02:57;96446.09;;;19.55;73.37
10135;BME280;5107;48.850;8.924;2022-08-19T02:05:25;96445.06;;;19.56;73.66
10135;BME280;5107;48.850;8.924;2022-08-19T02:07:55;96450.41;;;19.56;73.77
10135;BME280;5107;48.850;8.924;2022-08-19T02:10:23;96460.63;;;19.47;73.67
10135;BME280;5107;48.850;8.924;2022-08-19T02:12:52;96459.78;;;19.47;73.78
10135;BME280;5107;48.850;8.924;2022-08-19T02:15:20;96464.09;;;19.48;73.95
10135;BME280;5107;48.850;8.924;2022-08-19T02:17:48;96462.03;;;19.50;73.57
10135;BME280;5107;48.850;8.924;2022-08-19T02:20:16;96454.56;;;19.52;73.77
10135;BME280;5107;48.850;8.924;2022-08-19T02:22:44;96448.69;;;19.50;74.01
10135;BME280;5107;48.850;8.924;2022-08-19T02:25:12;96454.44;;;19.47;74.00
10135;BME280;5107;48.850;8.924;2022-08-19T02:27:40;96453.84;;;19.45;74.09
10135;BME280;5107;48.850;8.924;2022-08-19T02:30:13;96451.41;;;19.43;74.02
10135;BME280;5107;48.850;8.924;2022-08-19T02:32:42;96453.75;;;19.40;74.23
10135;BME280;5107;48.850;8.924;2022-08-19T02:35:10;96442.03;;;19.41;74.45
10135;BME280;5107;48.850;8.924;2022-08-19T02:37:37;96444.44;;;19.42;74.17
10135;BME280;5107;48.850;8.924;2022-08-19T02:40:21;96444.69;;;19.41;74.71
10135;BME280;5107;48.850;8.924;2022-08-19T02:42:49;96451.28;;;19.38;74.42
10135;BME280;5107;48.850;8.924;2022-08-19T02:45:17;96441.44;;;19.39;74.46
10135;BME280;5107;48.850;8.924;2022-08-19T02:47:45;96435.28;;;19.38;74.54
10135;BME280;5107;48.850;8.924;2022-08-19T02:50:12;96441.66;;;19.37;74.38
10135;BME280;5107;48.850;8.924;2022-08-19T02:52:40;96429.03;;;19.32;74.68
10135;BME280;5107;48.850;8.924;2022-08-19T02:55:08;96438.63;;;19.33;74.47
10135;BME280;5107;48.850;8.924;2022-08-19T02:57:35;96434.81;;;19.29;74.68
10135;BME280;5107;48.850;8.924;2022-08-19T03:00:05;96434.38;;;19.32;74.74
10135;BME280;5107;48.850;8.924;2022-08-19T03:02:35;96434.38;;;19.32;74.52
10135;BME280;5107;48.850;8.924;2022-08-19T03:05:04;96435.88;;;19.40;74.45
10135;BME280;5107;48.850;8.924;2022-08-19T03:07:32;96436.31;;;19.37;74.89
10135;BME280;5107;48.850;8.924;2022-08-19T03:09:59;96440.63;;;19.38;74.37
10135;BME280;5107;48.850;8.924;2022-08-19T03:12:26;96454.09;;;19.31;74.33
10135;BME280;5107;48.850;8.924;2022-08-19T03:14:53;96454.53;;;19.28;74.49
10135;BME280;5107;48.850;8.924;2022-08-19T03:17:20;96453.38;;;19.24;74.74
10135;BME280;5107;48.850;8.924;2022-08-19T03:19:49;96457.78;;;19.30;74.57
10135;BME280;5107;48.850;8.924;2022-08-19T03:22:16;96449.41;;;19.27;74.40
10135;BME280;5107;48.850;8.924;2022-08-19T03:24:43;96449.66;;;19.25;74.96
10135;BME280;5107;48.850;8.924;2022-08-19T03:27:10;96454.16;;;19.25;74.76
10135;BME280;5107;48.850;8.924;2022-08-19T03:29:38;96456.28;;;19.23;74.82
10135;BME280;5107;48.850;8.924;2022-08-19T03:32:06;96460.22;;;19.20;74.58
10135;BME280;5107;48.850;8.924;2022-08-19T03:34:34;96453.47;;;19.18;75.15
10135;BME280;5107;48.850;8.924;2022-08-19T03:37:07;96452.66;;;19.17;75.23
10135;BME280;5107;48.850;8.924;2022-08-19T03:39:37;96453.03;;;19.21;75.41
10135;BME280;5107;48.850;8.924;2022-08-19T03:42:05;96445.72;;;19.16;75.24
10135;BME280;5107;48.850;8.924;2022-08-19T03:44:32;96443.16;;;19.21;74.82
10135;BME280;5107;48.850;8.924;2022-08-19T03:47:02;96448.13;;;19.18;75.53
10135;BME280;5107;48.850;8.924;2022-08-19T03:49:32;96437.72;;;19.16;75.17
10135;BME280;5107;48.850;8.924;2022-08-19T03:52:01;96448.50;;;19.21;75.63
10135;BME280;5107;48.850;8.924;2022-08-19T03:54:34;96449.41;;;19.27;74.79
10135;BME280;5107;48.850;8.924;2022-08-19T03:57:02;96452.91;;;19.27;75.34
10135;BME280;5107;48.850;8.924;2022-08-19T03:59:33;96457.44;;;19.27;75.34
10135;BME280;5107;48.850;8.924;2022-08-19T04:02:05;96463.69;;;19.21;74.87
10135;BME280;5107;48.850;8.924;2022-08-19T04:04:35;96461.50;;;19.29;75.15
10135;BME280;5107;48.850;8.924;2022-08-19T04:07:03;96468.13;;;19.39;74.68
10135;BME280;5107;48.850;8.924;2022-08-19T04:09:32;96470.19;;;19.37;74.67
10135;BME280;5107;48.850;8.924;2022-08-19T04:12:00;96479.25;;;19.36;74.91
10135;BME280;5107;48.850;8.924;2022-08-19T04:14:29;96477.16;;;19.38;75.05
10135;BME280;5107;48.850;8.924;2022-08-19T04:16:59;96471.25;;;19.36;75.17
10135;BME280;5107;48.850;8.924;2022-08-19T04:19:28;96474.94;;;19.34;75.37
10135;BME280;5107;48.850;8.924;2022-08-19T04:21:56;96468.47;;;19.30;75.33
10135;BME280;5107;48.850;8.924;2022-08-19T04:24:24;96477.50;;;19.29;75.79
10135;BME280;5107;48.850;8.924;2022-08-19T04:26:52;96475.84;;;19.17;76.58
10135;BME280;5107;48.850;8.924;2022-08-19T04:29:24;96475.63;;;19.18;76.44
10135;BME280;5107;48.850;8.924;2022-08-19T04:31:54;96469.47;;;19.18;76.10
10135;BME280;5107;48.850;8.924;2022-08-19T04:34:25;96474.09;;;19.11;76.74
10135;BME280;5107;48.850;8.924;2022-08-19T04:36:54;96469.59;;;19.11;76.90
10135;BME280;5107;48.850;8.924;2022-08-19T04:39:24;96461.25;;;19.08;76.72
10135;BME280;5107;48.850;8.924;2022-08-19T04:42:15;96457.41;;;19.04;77.37
10135;BME280;5107;48.850;8.924;2022-08-19T04:45:00;96462.97;;;19.02;77.33
10135;BME280;5107;48.850;8.924;2022-08-19T04:47:28;96465.03;;;19.00;77.47
10135;BME280;5107;48.850;8.924;2022-08-19T04:49:57;96464.91;;;18.95;77.67
10135;BME280;5107;48.850;8.924;2022-08-19T04:52:24;96466.19;;;18.92;77.96
10135;BME280;5107;48.850;8.924;2022-08-19T04:54:51;96463.50;;;18.92;78.15
10135;BME280;5107;48.850;8.924;2022-08-19T04:57:20;96468.03;;;18.92;78.08
10135;BME280;5107;48.850;8.924;2022-08-19T04:59:47;96471.88;;;18.96;78.21
10135;BME280;5107;48.850;8.924;2022-08-19T05:02:14;96475.13;;;18.98;77.78
10135;BME280;5107;48.850;8.924;2022-08-19T05:04:41;96468.50;;;19.01;77.58
10135;BME280;5107;48.850;8.924;2022-08-19T05:07:08;96473.19;;;19.05;77.28
10135;BME280;5107;48.850;8.924;2022-08-19T05:09:36;96476.56;;;19.12;77.13
10135;BME280;5107;48.850;8.924;2022-08-19T05:12:03;96482.47;;;19.14;77.39
10135;BME280;5107;48.850;8.924;2022-08-19T05:14:32;96487.94;;;19.19;77.56
10135;BME280;5107;48.850;8.924;2022-08-19T05:17:02;96493.63;;;19.23;76.80
10135;BME280;5107;48.850;8.924;2022-08-19T05:19:29;96498.50;;;19.14;77.19
10135;BME280;5107;48.850;8.924;2022-08-19T05:22:14;96499.63;;;19.18;77.51
10135;BME280;5107;48.850;8.924;2022-08-19T05:25:04;96500.44;;;19.19;76.99
10135;BME280;5107;48.850;8.924;2022-08-19T05:27:32;96509.97;;;19.15;77.25
10135;BME280;5107;48.850;8.924;2022-08-19T05:30:00;96512.63;;;19.15;77.11
10135;BME280;5107;48.850;8.924;2022-08-19T05:32:28;96517.16;;;19.14;77.47
10135;BME280;5107;48.850;8.924;2022-08-19T05:34:55;96528.44;;;19.16;77.50
10135;BME280;5107;48.850;8.924;2022-08-19T05:37:23;96533.63;;;19.11;77.59
10135;BME280;5107;48.850;8.924;2022-08-19T05:39:53;96537.78;;;19.07;77.97
10135;BME280;5107;48.850;8.924;2022-08-19T05:42:21;96551.97;;;19.19;77.94
10135;BME280;5107;48.850;8.924;2022-08-19T05:44:50;96558.66;;;19.10;77.97
10135;BME280;5107;48.850;8.924;2022-08-19T05:47:19;96568.19;;;19.06;78.09
10135;BME280;5107;48.850;8.924;2022-08-19T05:49:47;96570.16;;;19.11;77.90
10135;BME280;5107;48.850;8.924;2022-08-19T05:52:15;96568.44;;;19.16;77.99
10135;BME280;5107;48.850;8.924;2022-08-19T05:54:43;96562.53;;;19.14;77.56
10135;BME280;5107;48.850;8.924;2022-08-19T05:57:15;96563.69;;;19.18;77.60
10135;BME280;5107;48.850;8.924;2022-08-19T05:59:42;96564.16;;;19.15;77.52
10135;BME280;5107;48.850;8.924;2022-08-19T06:02:18;96565.19;;;19.14;77.48
10135;BME280;5107;48.850;8.924;2022-08-19T06:04:46;96558.34;;;19.18;77.70
10135;BME280;5107;48.850;8.924;2022-08-19T06:07:14;96552.88;;;19.13;77.41
10135;BME280;5107;48.850;8.924;2022-08-19T06:09:42;96555.56;;;19.13;77.46
10135;BME280;5107;48.850;8.924;2022-08-19T06:12:09;96553.91;;;19.12;77.12
10135;BME280;5107;48.850;8.924;2022-08-19T06:14:37;96552.06;;;19.13;77.49
10135;BME280;5107;48.850;8.924;2022-08-19T06:17:04;96547.53;;;19.13;77.25
10135;BME280;5107;48.850;8.924;2022-08-19T06:19:33;96545.00;;;19.18;76.79
10135;BME280;5107;48.850;8.924;2022-08-19T06:22:00;96553.38;;;19.22;77.33
10135;BME280;5107;48.850;8.924;2022-08-19T06:24:29;96548.03;;;19.22;76.81
10135;BME280;5107;48.850;8.924;2022-08-19T06:26:59;96544.56;;;19.21;76.94
10135;BME280;5107;48.850;8.924;2022-08-19T06:29:27;96548.16;;;19.27;76.52
10135;BME280;5107;48.850;8.924;2022-08-19T06:31:57;96545.25;;;19.28;76.63
10135;BME280;5107;48.850;8.924;2022-08-19T06:34:26;96546.53;;;19.26;76.22
10135;BME280;5107;48.850;8.924;2022-08-19T06:36:57;96545.38;;;19.33;76.44
10135;BME280;5107;48.850;8.924;2022-08-19T06:39:29;96542.75;;;19.45;75.65
10135;BME280;5107;48.850;8.924;2022-08-19T06:42:00;96538.84;;;19.48;75.82
10135;BME280;5107;48.850;8.924;2022-08-19T06:44:32;96546.97;;;19.53;75.52
10135;BME280;5107;48.850;8.924;2022-08-19T06:47:03;96543.03;;;19.55;75.06
10135;BME280;5107;48.850;8.924;2022-08-19T06:49:31;96541.63;;;19.53;75.05
10135;BME280;5107;48.850;8.924;2022-08-19T06:52:01;96546.75;;;19.54;74.88
10135;BME280;5107;48.850;8.924;2022-08-19T06:54:29;96556.97;;;19.69;74.92
10135;BME280;5107;48.850;8.924;2022-08-19T06:56:57;96564.16;;;19.68;74.78
10135;BME280;5107;48.850;8.924;2022-08-19T06:59:25;96564.75;;;19.70;73.98
10135;BME280;5107;48.850;8.924;2022-08-19T07:01:56;96561.03;;;19.72;73.98
10135;BME280;5107;48.850;8.924;2022-08-19T07:04:27;96561.75;;;19.79;73.98
10135;BME280;5107;48.850;8.924;2022-08-19T07:07:00;96565.09;;;19.86;73.77
10135;BME280;5107;48.850;8.924;2022-08-19T07:09:28;96564.06;;;19.87;73.81
10135;BME280;5107;48.850;8.924;2022-08-19T07:11:56;96572.44;;;19.90;73.84
10135;BME280;5107;48.850;8.924;2022-08-19T07:14:26;96568.03;;;19.96;73.90
10135;BME280;5107;48.850;8.924;2022-08-19T07:16:55;96558.59;;;19.93;73.83
10135;BME280;5107;48.850;8.924;2022-08-19T07:19:25;96578.25;;;19.87;74.08
10135;BME280;5107;48.850;8.924;2022-08-19T07:21:54;96571.97;;;19.93;74.03
10135;BME280;5107;48.850;8.924;2022-08-19T07:24:25;96577.09;;;20.06;73.96
10135;BME280;5107;48.850;8.924;2022-08-19T07:26:54;96578.00;;;20.12;73.42
10135;BME280;5107;48.850;8.924;2022-08-19T07:29:23;96587.75;;;20.18;72.97
10135;BME280;5107;48.850;8.924;2022-08-19T07:31:51;96575.78;;;20.21;72.75
10135;BME280;5107;48.850;8.924;2022-08-19T07:34:23;96584.16;;;20.24;72.74
10135;BME280;5107;48.850;8.924;2022-08-19T07:36:52;96583.00;;;20.32;72.54
10135;BME280;5107;48.850;8.924;2022-08-19T07:39:25;96581.81;;;20.28;72.88
10135;BME280;5107;48.850;8.924;2022-08-19T07:41:55;96580.22;;;20.38;72.37
10135;BME280;5107;48.850;8.924;2022-08-19T07:44:23;96580.91;;;20.34;72.56
10135;BME280;5107;48.850;8.924;2022-08-19T07:46:54;96582.19;;;20.31;72.37
10135;BME280;5107;48.850;8.924;2022-08-19T07:49:23;96586.63;;;20.37;71.94
10135;BME280;5107;48.850;8.924;2022-08-19T07:51:54;96585.44;;;20.45;72.20
10135;BME280;5107;48.850;8.924;2022-08-19T07:54:26;96584.03;;;20.54;71.93
10135;BME280;5107;48.850;8.924;2022-08-19T07:56:54;96576.38;;;20.58;71.64
10135;BME280;5107;48.850;8.924;2022-08-19T07:59:22;96570.31;;;20.51;71.45
10135;BME280;5107;48.850;8.924;2022-08-19T08:01:50;96575.66;;;20.51;70.99
10135;BME280;5107;48.850;8.924;2022-08-19T08:04:18;96572.75;;;20.52;70.99
10135;BME280;5107;48.850;8.924;2022-08-19T08:07:04;96578.44;;;20.56;71.59
10135;BME280;5107;48.850;8.924;2022-08-19T08:09:50;96590.66;;;20.63;71.25
10135;BME280;5107;48.850;8.924;2022-08-19T08:12:23;96588.78;;;20.64;70.22
10135;BME280;5107;48.850;8.924;2022-08-19T08:14:56;96587.75;;;20.65;70.41
10135;BME280;5107;48.850;8.924;2022-08-19T08:17:26;96588.50;;;20.77;69.59
10135;BME280;5107;48.850;8.924;2022-08-19T08:19:54;96593.25;;;20.87;70.23
10135;BME280;5107;48.850;8.924;2022-08-19T08:22:23;96596.16;;;20.85;69.61
10135;BME280;5107;48.850;8.924;2022-08-19T08:25:10;96597.53;;;20.99;69.42
10135;BME280;5107;48.850;8.924;2022-08-19T08:27:39;96598.28;;;21.11;69.27
10135;BME280;5107;48.850;8.924;2022-08-19T08:30:08;96593.38;;;21.20;68.54
10135;BME280;5107;48.850;8.924;2022-08-19T08:32:36;96598.06;;;21.13;68.96
10135;BME280;5107;48.850;8.924;2022-08-19T08:35:04;96594.31;;;21.14;68.74
10135;BME280;5107;48.850;8.924;2022-08-19T08:37:32;96600.13;;;21.23;68.42
10135;BME280;5107;48.850;8.924;2022-08-19T08:40:01;96610.16;;;21.15;68.38
10135;BME280;5107;48.850;8.924;2022-08-19T08:42:35;96604.38;;;21.07;68.94
10135;BME280;5107;48.850;8.924;2022-08-19T08:45:08;96601.41;;;21.20;68.39
10135;BME280;5107;48.850;8.924;2022-08-19T08:47:46;96601.97;;;21.34;68.32
10135;BME280;5107;48.850;8.924;2022-08-19T08:50:21;96601.88;;;21.45;68.09
10135;BME280;5107;48.850;8.924;2022-08-19T08:52:53;96603.59;;;21.51;67.37
10135;BME280;5107;48.850;8.924;2022-08-19T08:55:25;96609.72;;;21.35;67.94
10135;BME280;5107;48.850;8.924;2022-08-19T08:58:01;96611.50;;;21.30;68.14
10135;BME280;5107;48.850;8.924;2022-08-19T09:00:33;96616.06;;;21.29;68.56
10135;BME280;5107;48.850;8.924;2022-08-19T09:03:02;96615.34;;;21.34;68.08
10135;BME280;5107;48.850;8.924;2022-08-19T09:05:39;96612.28;;;21.42;68.13
10135;BME280;5107;48.850;8.924;2022-08-19T09:08:17;96608.47;;;21.54;68.03
10135;BME280;5107;48.850;8.924;2022-08-19T09:10:50;96597.78;;;21.71;67.45
10135;BME280;5107;48.850;8.924;2022-08-19T09:13:25;96598.66;;;21.77;67.07
10135;BME280;5107;48.850;8.924;2022-08-19T09:16:02;96597.81;;;22.05;66.47
10135;BME280;5107;48.850;8.924;2022-08-19T09:18:41;96601.72;;;21.97;66.03
10135;BME280;5107;48.850;8.924;2022-08-19T09:21:09;96601.09;;;21.95;66.35
10135;BME280;5107;48.850;8.924;2022-08-19T09:23:36;96615.44;;;22.01;66.33
10135;BME280;5107;48.850;8.924;2022-08-19T09:26:08;96608.34;;;21.94;66.34
10135;BME280;5107;48.850;8.924;2022-08-19T09:28:41;96610.88;;;22.01;66.13
10135;BME280;5107;48.850;8.924;2022-08-19T09:31:10;96611.44;;;22.03;66.86
10135;BME280;5107;48.850;8.924;2022-08-19T09:33:37;96611.44;;;22.03;66.74
10135;BME280;5107;48.850;8.924;2022-08-19T09:36:07;96607.69;;;21.87;66.62
10135;BME280;5107;48.850;8.924;2022-08-19T09:38:36;96604.44;;;21.85;66.76
10135;BME280;5107;48.850;8.924;2022-08-19T09:41:09;96617.94;;;21.90;66.80
10135;BME280;5107;48.850;8.924;2022-08-19T09:43:37;96609.56;;;21.87;66.52
10135;BME280;5107;48.850;8.924;2022-08-19T09:46:07;96610.06;;;21.84;66.06
10135;BME280;5107;48.850;8.924;2022-08-19T09:48:35;96622.66;;;21.83;66.23
10135;BME280;5107;48.850;8.924;2022-08-19T09:51:04;96620.09;;;21.93;65.97
10135;BME280;5107;48.850;8.924;2022-08-19T09:53:32;96615.28;;;22.07;66.01
10135;BME280;5107;48.850;8.924;2022-08-19T09:55:59;96618.66;;;22.19;65.78
10135;BME280;5107;48.850;8.924;2022-08-19T09:58:27;96622.81;;;22.10;65.37
10135;BME280;5107;48.850;8.924;2022-08-19T10:00:57;96619.81;;;22.23;65.41
10135;BME280;5107;48.850;8.924;2022-08-19T10:03:27;96623.56;;;22.22;64.65
10135;BME280;5107;48.850;8.924;2022-08-19T10:05:55;96616.63;;;22.26;64.09
10135;BME280;5107;48.850;8.924;2022-08-19T10:08:28;96620.38;;;22.25;64.10
10135;BME280;5107;48.850;8.924;2022-08-19T10:10:57;96624.13;;;22.24;63.94
10135;BME280;5107;48.850;8.924;2022-08-19T10:13:27;96617.78;;;22.30;63.87
10135;BME280;5107;48.850;8.924;2022-08-19T10:16:01;96629.47;;;22.41;63.91
10135;BME280;5107;48.850;8.924;2022-08-19T10:18:30;96620.56;;;22.57;62.82
10135;BME280;5107;48.850;8.924;2022-08-19T10:21:06;96626.31;;;22.66;62.18
10135;BME280;5107;48.850;8.924;2022-08-19T10:23:38;96609.91;;;22.62;61.75
10135;BME280;5107;48.850;8.924;2022-08-19T10:26:07;96616.31;;;22.78;61.90
10135;BME280;5107;48.850;8.924;2022-08-19T10:28:35;96618.72;;;23.01;60.97
10135;BME280;5107;48.850;8.924;2022-08-19T10:31:07;96613.59;;;23.22;60.51
10135;BME280;5107;48.850;8.924;2022-08-19T10:33:37;96615.44;;;23.16;60.35
10135;BME280;5107;48.850;8.924;2022-08-19T10:36:08;96627.59;;;23.24;59.98
10135;BME280;5107;48.850;8.924;2022-08-19T10:38:37;96625.47;;;23.26;60.32
10135;BME280;5107;48.850;8.924;2022-08-19T10:41:09;96622.78;;;23.26;60.39
10135;BME280;5107;48.850;8.924;2022-08-19T10:43:37;96618.53;;;23.52;59.27
10135;BME280;5107;48.850;8.924;2022-08-19T10:46:06;96606.56;;;23.42;59.13
10135;BME280;5107;48.850;8.924;2022-08-19T10:48:35;96609.09;;;23.49;59.47
10135;BME280;5107;48.850;8.924;2022-08-19T10:51:02;96602.41;;;23.83;58.85
10135;BME280;5107;48.850;8.924;2022-08-19T10:53:48;96584.88;;;24.13;57.33
10135;BME280;5107;48.850;8.924;2022-08-19T10:56:16;96581.63;;;24.48;56.65
10135;BME280;5107;48.850;8.924;2022-08-19T10:59:00;96577.13;;;24.64;56.43
10135;BME280;5107;48.850;8.924;2022-08-19T11:01:29;96574.38;;;25.01;54.72
10135;BME280;5107;48.850;8.924;2022-08-19T11:04:01;96575.47;;;25.15;54.38
10135;BME280;5107;48.850;8.924;2022-08-19T11:06:28;96579.56;;;25.32;53.22
10135;BME280;5107;48.850;8.924;2022-08-19T11:08:56;96562.34;;;25.44;52.39
10135;BME280;5107;48.850;8.924;2022-08-19T11:11:23;96578.03;;;24.84;52.56
10135;BME280;5107;48.850;8.924;2022-08-19T11:13:51;96569.00;;;24.48;53.38
10135;BME280;5107;48.850;8.924;2022-08-19T11:16:21;96585.59;;;24.35;54.11
10135;BME280;5107;48.850;8.924;2022-08-19T11:18:52;96581.31;;;24.39;53.84
10135;BME280;5107;48.850;8.924;2022-08-19T11:21:24;96574.06;;;24.45;54.84
10135;BME280;5107;48.850;8.924;2022-08-19T11:23:56;96581.44;;;24.60;54.08
10135;BME280;5107;48.850;8.924;2022-08-19T11:26:24;96569.53;;;24.50;54.34
10135;BME280;5107;48.850;8.924;2022-08-19T11:28:52;96579.13;;;24.36;54.14
10135;BME280;5107;48.850;8.924;2022-08-19T11:31:26;96580.75;;;24.32;53.85
10135;BME280;5107;48.850;8.924;2022-08-19T11:33:55;96574.31;;;24.01;55.04
10135;BME280;5107;48.850;8.924;2022-08-19T11:36:24;96579.16;;;24.04;55.10
10135;BME280;5107;48.850;8.924;2022-08-19T11:38:51;96581.28;;;24.02;55.24
10135;BME280;5107;48.850;8.924;2022-08-19T11:41:22;96580.72;;;23.95;54.51
10135;BME280;5107;48.850;8.924;2022-08-19T11:43:50;96581.03;;;23.99;54.13
10135;BME280;5107;48.850;8.924;2022-08-19T11:46:19;96585.09;;;24.06;54.25
10135;BME280;5107;48.850;8.924;2022-08-19T11:48:46;96589.19;;;24.14;53.97
10135;BME280;5107;48.850;8.924;2022-08-19T11:51:18;96585.53;;;24.25;53.30
10135;BME280;5107;48.850;8.924;2022-08-19T11:53:46;96576.22;;;24.43;53.35
10135;BME280;5107;48.850;8.924;2022-08-19T11:56:14;96595.09;;;24.48;52.61
10135;BME280;5107;48.850;8.924;2022-08-19T11:58:41;96576.56;;;24.56;51.71
10135;BME280;5107;48.850;8.924;2022-08-19T12:01:11;96583.19;;;24.34;52.46
10135;BME280;5107;48.850;8.924;2022-08-19T12:03:38;96574.25;;;24.28;51.64
10135;BME280;5107;48.850;8.924;2022-08-19T12:06:08;96577.53;;;24.35;51.60
10135;BME280;5107;48.850;8.924;2022-08-19T12:08:35;96571.38;;;24.45;52.07
10135;BME280;5107;48.850;8.924;2022-08-19T12:11:04;96574.44;;;24.64;50.47
10135;BME280;5107;48.850;8.924;2022-08-19T12:13:34;96569.38;;;24.72;50.00
10135;BME280;5107;48.850;8.924;2022-08-19T12:16:07;96577.81;;;24.91;49.56
10135;BME280;5107;48.850;8.924;2022-08-19T12:18:35;96560.19;;;25.36;49.54
10135;BME280;5107;48.850;8.924;2022-08-19T12:21:02;96569.41;;;25.75;47.96
10135;BME280;5107;48.850;8.924;2022-08-19T12:23:30;96563.97;;;26.05;47.08
10135;BME280;5107;48.850;8.924;2022-08-19T12:25:57;96555.63;;;26.02;46.99
10135;BME280;5107;48.850;8.924;2022-08-19T12:28:25;96555.34;;;26.19;47.13
10135;BME280;5107;48.850;8.924;2022-08-19T12:30:53;96545.81;;;26.57;46.10
10135;BME280;5107;48.850;8.924;2022-08-19T12:33:20;96541.66;;;26.79;45.23
10135;BME280;5107;48.850;8.924;2022-08-19T12:35:50;96550.28;;;26.87;44.37
10135;BME280;5107;48.850;8.924;2022-08-19T12:38:18;96555.47;;;26.78;44.78
10135;BME280;5107;48.850;8.924;2022-08-19T12:40:46;96556.91;;;26.50;44.65
10135;BME280;5107;48.850;8.924;2022-08-19T12:43:14;96555.81;;;26.56;45.15
10135;BME280;5107;48.850;8.924;2022-08-19T12:45:43;96555.16;;;26.95;45.34
10135;BME280;5107;48.850;8.924;2022-08-19T12:48:11;96555.66;;;26.97;44.55
10135;BME280;5107;48.850;8.924;2022-08-19T12:50:39;96552.81;;;27.22;45.82
10135;BME280;5107;48.850;8.924;2022-08-19T12:53:06;96555.47;;;27.32;44.25
10135;BME280;5107;48.850;8.924;2022-08-19T12:55:34;96554.94;;;27.30;44.31
10135;BME280;5107;48.850;8.924;2022-08-19T12:58:01;96558.16;;;27.32;44.02
10135;BME280;5107;48.850;8.924;2022-08-19T13:00:28;96561.47;;;27.24;43.35
10135;BME280;5107;48.850;8.924;2022-08-19T13:02:58;96567.22;;;27.07;44.03
10135;BME280;5107;48.850;8.924;2022-08-19T13:05:28;96560.53;;;26.90;43.60
10135;BME280;5107;48.850;8.924;2022-08-19T13:07:58;96557.41;;;26.62;44.32
10135;BME280;5107;48.850;8.924;2022-08-19T13:10:30;96559.34;;;26.52;44.85
10135;BME280;5107;48.850;8.924;2022-08-19T13:13:02;96563.41;;;26.39;45.26
10135;BME280;5107;48.850;8.924;2022-08-19T13:15:33;96574.50;;;26.17;45.25
10135;BME280;5107;48.850;8.924;2022-08-19T13:18:03;96566.66;;;26.16;44.81
10135;BME280;5107;48.850;8.924;2022-08-19T13:20:30;96568.84;;;26.19;43.98
10135;BME280;5107;48.850;8.924;2022-08-19T13:22:57;96563.44;;;26.14;44.09