sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:01:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:03:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:06:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:08:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:11:23;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:13:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:16:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:19:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:21:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:23:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:26:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:28:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:31:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:33:52;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:36:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:38:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:41:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:49:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:51:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:54:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:56:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T00:59:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:01:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:04:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:06:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:09:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:11:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:14:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:29:09;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:31:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:34:26;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:43:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:45:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:48:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:51:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:53:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:56:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T01:59:18;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:02:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:04:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:08:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:10:45;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:13:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:16:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:18:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:21:25;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:24:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:30:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:33:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:35:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:38:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:46:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:48:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:51:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:53:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:56:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T02:58:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:10:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:15:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:24:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:26:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:29:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:31:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:34:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:37:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:39:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:42:20;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:44:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:47:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:49:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:52:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:54:52;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:57:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T03:59:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:02:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:04:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:07:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:09:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:12:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:14:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:19:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:22:06;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:24:34;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:27:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:29:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:31:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:34:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:36:54;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:39:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:41:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:44:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:46:47;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:49:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:51:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:54:11;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:56:43;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T04:59:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:01:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:04:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:06:39;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:09:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:11:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:14:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:16:38;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:19:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:21:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:24:02;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:26:31;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:28:58;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:31:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:33:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:36:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:38:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:41:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:43:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:46:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:48:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:51:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:53:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:56:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T05:58:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:01:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:03:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:06:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:09:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:11:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:14:12;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:16:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:19:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:21:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:24:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:26:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:29:07;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:31:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:34:08;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:36:37;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:39:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:41:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:44:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:46:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:48:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:51:27;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:53:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:56:23;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T06:58:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:01:19;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:03:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:06:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:08:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:11:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:13:45;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:16:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:18:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:21:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:23:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:26:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:28:44;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:31:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:36:14;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:38:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:41:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:43:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:46:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:48:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:51:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:53:46;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:56:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T07:58:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:01:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:04:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:06:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:09:11;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:11:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:14:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:16:39;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:19:09;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:21:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:24:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:26:40;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:29:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:31:39;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:34:08;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:39:04;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:55:00;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T08:57:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:00:27;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:03:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:05:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:08:15;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:10:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:13:33;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:16:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:19:16;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:21:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:24:29;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:27:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:29:49;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:34:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:40:02;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:42:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:48:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:51:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:53:47;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T09:56:19;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:01:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:04:02;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:06:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:11:36;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:14:17;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:16:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:19:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:22:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:24:46;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:27:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:29:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:46:27;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T10:52:34;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:06:22;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:09:04;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:12:00;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:17:45;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:25:47;24.50;23.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:36:38;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:39:48;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:42:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:44:57;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:47:35;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:50:17;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:53:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:55:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T11:58:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:01:17;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:06:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:09:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:25:56;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:31:12;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:33:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:36:24;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:41:43;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:44:36;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:49:47;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T12:54:47;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:02:40;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:08:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:11:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:14:02;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:19:04;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:26:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:32:18;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:34:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:42:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:45:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:48:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:50:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:53:07;62.25;60.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:55:39;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T13:58:20;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:00:52;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:03:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:06:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:08:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:10:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:13:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:16:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:21:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:26:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:29:33;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:32:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:35:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:37:41;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:40:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:45:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:48:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:50:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T14:56:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:06:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:09:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:11:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:14:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:17:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:19:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:22:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:24:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:27:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:33:00;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:35:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:37:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:40:32;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:43:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:45:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:48:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:51:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:53:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:56:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T15:58:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:01:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:03:50;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:06:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:08:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:11:17;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:13:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:16:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:18:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:21:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:23:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:26:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:28:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:31:25;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:33:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:36:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:39:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:41:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:44:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:46:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:49:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:51:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:54:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:56:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T16:59:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:01:42;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:04:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:06:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:09:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:14:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:17:00;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:19:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:21:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:24:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:26:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:29:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:31:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:34:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:36:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:39:12;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:41:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:44:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:46:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:49:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:51:35;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:56:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:58:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:01:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:03:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:06:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:09:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:11:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:14:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:16:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:19:16;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:21:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:24:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:26:48;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:29:17;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:34:14;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:36:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:39:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:41:38;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:44:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:46:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:49:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:51:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:54:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:59:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:01:53;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:04:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:06:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:09:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:11:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:14:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:16:46;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:19:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:21:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:24:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:26:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:29:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:31:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:34:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:36:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:39:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:41:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:44:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:46:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:49:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:51:47;4.25;3.25