sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:01:03;42.97;;;20.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:03:32;35.70;;;17.73;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:06:02;43.13;;;18.52;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:08:31;44.90;;;21.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:10:58;43.83;;;19.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:13:28;47.60;;;20.67;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:15:55;40.65;;;18.67;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:18:21;38.97;;;17.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:20:56;40.20;;;18.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:23:25;34.33;;;16.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:25:52;33.63;;;14.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:28:19;41.00;;;17.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:30:46;42.15;;;16.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:33:15;31.38;;;15.48;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:38:30;33.67;;;15.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:41:05;37.22;;;18.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:43:34;39.35;;;18.35;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:46:01;30.63;;;15.35;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:48:34;36.33;;;16.42;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:51:04;32.22;;;15.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:53:31;28.63;;;14.23;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:55:57;37.90;;;18.17;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T00:58:22;37.20;;;17.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:00:48;37.33;;;17.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:03:15;42.63;;;19.58;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:05:41;39.00;;;19.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:08:06;44.00;;;19.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:10:32;34.03;;;17.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:12:58;37.30;;;18.38;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:15:24;33.08;;;16.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:17:50;40.92;;;20.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:20:20;45.22;;;24.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:22:47;46.85;;;22.48;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:25:13;40.45;;;21.08;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:27:40;40.13;;;19.73;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:30:10;42.00;;;19.08;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:32:36;33.90;;;17.08;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:35:02;33.83;;;17.48;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:37:32;36.22;;;17.67;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:39:59;34.25;;;17.73;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:42:26;35.67;;;16.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:48:27;34.80;;;16.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:50:53;34.50;;;16.92;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:53:21;34.20;;;16.42;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:55:49;29.40;;;15.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T01:58:17;30.85;;;15.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:00:44;34.85;;;16.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:03:10;40.25;;;16.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:05:36;37.40;;;16.33;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:08:01;29.85;;;15.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:10:47;31.25;;;16.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:13:14;31.33;;;16.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:15:41;30.85;;;15.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:18:06;35.05;;;15.43;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:31:29;28.23;;;12.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:33:58;28.17;;;11.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:39:12;18.58;;;10.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:42:33;21.70;;;10.70;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:44:55;25.27;;;11.57;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:47:20;20.48;;;11.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:50:05;23.13;;;11.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:52:43;28.60;;;11.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:55:57;22.67;;;10.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T02:58:41;17.20;;;9.57;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:04:06;21.05;;;9.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:06:36;19.98;;;9.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:09:09;15.98;;;10.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:11:55;18.10;;;9.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:14:42;15.70;;;8.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:20:47;19.27;;;9.77;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:23:39;21.02;;;9.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:26:27;22.65;;;10.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:29:13;16.85;;;9.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:31:58;16.63;;;9.55;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:34:42;16.80;;;9.73;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:37:27;19.40;;;9.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:39:53;19.13;;;9.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:42:22;18.77;;;9.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:44:48;18.60;;;9.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:47:20;17.58;;;9.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:49:51;19.40;;;9.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:52:28;17.38;;;9.35;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:54:56;20.83;;;9.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:57:22;20.90;;;10.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T03:59:50;18.75;;;8.68;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:02:17;19.33;;;9.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:04:43;15.68;;;9.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:07:09;16.25;;;8.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:09:35;17.50;;;9.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:12:01;16.17;;;8.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:14:27;17.30;;;8.73;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:16:53;16.98;;;9.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:19:19;15.93;;;8.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:21:44;21.55;;;11.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:24:10;32.20;;;14.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:26:35;19.92;;;11.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:29:01;21.92;;;11.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:31:27;25.25;;;12.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:33:52;25.38;;;14.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:36:17;30.88;;;15.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:38:43;25.38;;;12.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:41:08;27.77;;;13.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:43:34;24.00;;;11.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:45:59;26.30;;;12.70;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:48:25;23.00;;;11.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:50:50;23.27;;;11.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:53:16;25.92;;;11.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:55:43;20.80;;;11.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T04:58:08;21.10;;;11.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:00:34;26.75;;;11.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:02:59;18.48;;;10.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:05:25;21.40;;;10.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:07:51;22.50;;;11.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:10:17;20.15;;;9.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:12:43;15.38;;;8.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:15:09;23.52;;;12.23;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:17:35;23.77;;;13.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:20:00;24.50;;;12.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:22:25;24.73;;;13.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:24:51;26.55;;;13.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:27:16;25.95;;;13.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:29:42;21.40;;;12.68;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:32:07;28.05;;;13.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:34:32;28.63;;;14.23;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:36:58;35.28;;;15.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:39:23;35.50;;;16.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:41:49;32.25;;;13.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:44:15;29.05;;;13.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:46:40;35.78;;;14.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:49:09;27.30;;;14.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:51:37;27.58;;;13.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:54:03;24.60;;;12.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:56:29;24.88;;;12.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T05:58:54;21.92;;;12.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:01:20;26.33;;;12.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:03:45;27.35;;;13.77;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:06:10;25.88;;;12.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:08:36;25.90;;;12.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:11:01;22.95;;;12.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:13:27;23.75;;;12.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:15:52;23.25;;;12.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:18:17;21.48;;;11.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:20:43;25.85;;;12.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:23:08;23.40;;;11.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:25:33;22.40;;;12.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:27:59;26.45;;;12.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:30:24;23.40;;;11.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:32:56;25.23;;;12.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:35:21;18.35;;;11.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:37:47;20.33;;;11.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:40:12;22.95;;;11.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:42:38;25.17;;;12.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:45:03;23.52;;;12.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:47:29;20.30;;;11.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:49:55;19.98;;;11.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:52:20;22.20;;;12.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:54:45;24.00;;;11.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:57:11;22.05;;;11.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T06:59:36;21.45;;;11.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:02:02;18.13;;;10.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:04:27;24.20;;;10.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:06:52;22.80;;;11.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:09:18;29.80;;;11.52;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:11:43;23.45;;;11.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:14:09;27.55;;;12.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:16:34;21.88;;;11.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:19:00;24.45;;;12.43;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:21:25;23.88;;;12.23;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:23:51;29.30;;;12.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:26:16;22.75;;;11.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:28:43;20.05;;;11.55;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:31:09;24.58;;;12.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:33:35;23.60;;;12.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:36:00;21.75;;;12.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:38:26;21.38;;;12.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:40:51;23.17;;;13.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:43:17;25.75;;;12.68;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:45:42;22.35;;;13.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:48:08;24.40;;;12.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:50:35;23.25;;;12.18;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:53:01;27.02;;;13.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:55:31;22.65;;;12.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T07:57:57;22.80;;;12.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:00:23;25.77;;;11.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:02:54;18.42;;;9.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:05:24;21.40;;;11.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:07:54;17.48;;;9.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:10:23;16.30;;;8.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:12:55;10.23;;;6.43;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:15:22;17.65;;;7.22;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:17:48;18.15;;;9.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:20:14;26.80;;;13.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:22:39;29.98;;;12.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:25:05;23.65;;;12.77;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:27:31;24.25;;;12.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:29:56;16.70;;;9.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:32:21;14.27;;;6.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:34:47;17.80;;;7.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:37:12;15.27;;;8.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:39:38;13.15;;;7.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:42:06;13.40;;;6.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:44:32;15.25;;;7.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:46:57;12.93;;;7.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:49:22;13.38;;;7.43;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:51:48;15.85;;;7.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:54:14;17.45;;;7.97;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:56:39;18.05;;;8.43;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T08:59:08;14.85;;;8.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:01:34;19.20;;;8.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:03:59;17.25;;;8.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:06:25;18.63;;;8.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:08:50;16.83;;;9.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:11:16;19.65;;;9.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:13:41;18.27;;;10.02;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:16:08;21.30;;;9.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:18:33;16.38;;;8.35;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:20:59;18.05;;;8.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:23:24;18.17;;;8.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:25:50;23.55;;;8.73;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:28:15;15.57;;;8.35;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:30:40;18.58;;;8.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:33:06;18.17;;;8.65;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:35:32;16.65;;;8.48;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:37:58;17.27;;;9.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:40:42;13.43;;;8.27;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:46:12;17.48;;;8.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:48:40;19.52;;;8.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:51:09;15.63;;;8.48;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:53:37;14.57;;;8.18;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:56:08;45.42;;;23.48;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T09:58:49;65.65;;;29.98;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:14:42;29.25;;;15.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:17:21;16.10;;;9.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:22:26;19.85;;;10.68;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:24:56;17.73;;;10.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:27:27;14.93;;;8.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:29:54;14.75;;;7.68;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:34:51;6.63;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:37:17;9.98;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:39:43;10.30;;;5.18;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:42:16;9.20;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:44:49;13.25;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:47:16;20.50;;;6.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:49:49;12.52;;;6.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:52:17;11.40;;;6.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:54:43;12.68;;;5.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:57:09;10.05;;;4.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T10:59:37;7.43;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:05:29;9.48;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:08:05;8.27;;;3.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:10:38;7.10;;;4.03;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:13:05;9.82;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:15:39;9.70;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:18:14;7.57;;;4.22;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:20:42;6.97;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:23:33;8.60;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:26:07;7.32;;;4.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:28:39;9.65;;;4.38;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:31:05;8.60;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:36:14;9.02;;;4.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:38:55;9.00;;;4.35;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:41:29;9.48;;;4.38;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T11:44:34;6.82;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:14:36;8.82;;;4.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:17:38;10.75;;;5.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:20:29;12.05;;;6.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:25:33;9.60;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:30:57;13.77;;;5.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:41:18;12.27;;;5.38;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:43:55;10.95;;;5.22;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T12:56:45;11.73;;;6.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:05:03;14.85;;;6.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:10:43;12.98;;;6.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:13:24;10.98;;;5.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:15:51;12.75;;;6.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:23:51;15.75;;;6.22;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:31:51;14.13;;;5.75;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:37:33;14.27;;;5.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:42:38;12.98;;;5.57;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:47:44;11.60;;;5.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:50:12;14.63;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:55:21;12.20;;;5.50;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T13:57:55;9.05;;;4.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:11:48;10.48;;;4.63;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:17:53;11.25;;;4.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:20:21;8.68;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:23:13;15.32;;;5.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:28:36;9.85;;;5.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:36:49;16.15;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:39:19;10.60;;;5.25;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:41:50;14.05;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:44:21;12.77;;;5.03;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:46:51;12.18;;;6.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:57:15;9.68;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T14:59:48;9.23;;;5.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:02:19;8.63;;;5.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:04:46;10.30;;;4.53;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:09:45;7.88;;;4.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:12:11;8.70;;;4.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:14:38;6.60;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:17:04;8.23;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:19:33;10.88;;;4.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:22:01;8.80;;;4.82;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:24:28;9.93;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:26:55;10.10;;;4.18;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:29:25;6.35;;;3.83;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:31:55;7.88;;;4.13;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:34:21;7.75;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:36:47;19.83;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:39:14;7.45;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:41:46;6.55;;;4.15;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:44:33;8.15;;;4.22;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:47:00;12.13;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:49:30;8.25;;;4.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:51:58;7.88;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:54:23;6.55;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T15:56:49;10.82;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:01:41;11.43;;;4.85;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:06:49;9.57;;;5.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:09:22;10.57;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:16:51;9.00;;;5.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:19:22;9.20;;;5.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:21:53;13.52;;;5.07;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:24:21;8.73;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:26:58;11.35;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:29:25;13.60;;;6.03;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:31:51;18.55;;;7.53;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:34:17;14.18;;;7.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:36:42;16.75;;;8.38;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:39:07;15.40;;;8.00;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:41:43;16.50;;;8.60;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:44:13;15.48;;;8.18;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:46:40;14.55;;;7.40;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:49:05;13.13;;;7.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:51:31;16.58;;;8.20;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:53:56;14.57;;;7.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:56:23;14.48;;;7.10;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T16:58:50;11.10;;;6.30;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:01:15;11.55;;;6.32;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:03:41;11.25;;;5.90;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:06:07;10.32;;;5.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:08:33;18.67;;;6.57;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:10:58;16.48;;;5.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:13:24;16.38;;;6.95;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:15:50;13.98;;;6.80;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:18:16;13.48;;;6.93;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:20:42;12.10;;;6.88;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:23:10;13.77;;;7.05;;
66970;SDS011;53901;51.466;-2.588;2023-01-28T17:25:38;12.43;;;7.00;;