sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11211;SDS011;5663;50.864;12.096;2022-07-06T00:00:48;2.40;;;2.20;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:03:19;3.70;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:05:50;6.07;;;2.90;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:08:23;6.30;;;2.87;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:45:26;4.73;;;2.20;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:48:04;2.33;;;2.13;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:50:42;4.20;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T00:53:42;4.27;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:29:37;2.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:32:25;4.50;;;2.50;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:34:55;2.47;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:37:27;2.70;;;2.50;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:39:57;2.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:42:30;4.23;;;2.57;;
11211;SDS011;5663;50.864;12.096;2022-07-06T01:45:04;2.47;;;2.27;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:20:49;3.17;;;2.37;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:23:26;4.27;;;2.90;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:25:57;4.20;;;2.53;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:28:42;2.70;;;2.43;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:31:43;2.87;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:34:45;2.60;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:37:33;2.53;;;2.33;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:40:08;4.27;;;3.07;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:42:44;5.97;;;2.90;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:45:18;2.97;;;2.67;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:47:50;3.13;;;2.57;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:50:21;2.33;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:52:57;3.70;;;2.23;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:55:28;6.13;;;2.53;;
11211;SDS011;5663;50.864;12.096;2022-07-06T02:58:02;2.80;;;2.50;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:00:35;3.50;;;2.60;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:03:06;4.40;;;2.50;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:05:37;3.03;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:08:09;2.93;;;2.33;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:10:41;5.83;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:13:12;3.00;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:15:49;3.60;;;2.33;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:18:23;2.57;;;2.37;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:21:10;7.17;;;3.10;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:23:46;3.60;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:26:24;5.20;;;2.47;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:28:56;4.07;;;2.07;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:31:29;4.37;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T03:34:12;3.90;;;2.27;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:10:13;10.93;;;3.20;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:12:48;5.67;;;2.80;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:15:21;6.63;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:17:52;3.17;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:20:27;5.20;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:23:00;4.20;;;2.63;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:25:36;6.73;;;2.80;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:28:12;3.63;;;2.53;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:30:42;8.07;;;2.97;;
11211;SDS011;5663;50.864;12.096;2022-07-06T04:33:34;4.07;;;2.67;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:09:47;2.83;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:12:19;3.37;;;1.40;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:14:49;3.83;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:17:22;5.10;;;1.93;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:19:59;4.30;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:22:34;2.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-06T07:59:40;6.27;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:02:35;6.27;;;2.07;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:05:11;6.97;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:08:09;5.37;;;1.77;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:10:52;6.30;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:13:25;5.17;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:16:17;5.27;;;1.93;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:18:52;6.67;;;2.20;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:21:35;4.80;;;2.07;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:24:40;5.17;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:27:19;7.43;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:29:52;4.03;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-06T08:32:39;6.77;;;2.17;;
11211;SDS011;5663;50.864;12.096;2022-07-06T11:58:51;1.70;;;1.58;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:01:29;3.30;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:04:09;3.35;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:06:43;2.25;;;1.40;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:09:17;2.30;;;1.38;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:12:05;3.25;;;1.48;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:14:40;2.53;;;1.38;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:17:19;10.05;;;2.17;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:19:52;28.35;;;2.83;;
11211;SDS011;5663;50.864;12.096;2022-07-06T12:22:25;2.50;;;1.23;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:43:31;14.20;;;1.83;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:46:05;1.55;;;1.13;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:48:45;2.25;;;1.13;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:51:16;2.10;;;1.17;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:53:51;2.17;;;1.20;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:56:30;1.85;;;1.02;;
11211;SDS011;5663;50.864;12.096;2022-07-06T13:59:10;2.03;;;1.13;;
11211;SDS011;5663;50.864;12.096;2022-07-06T14:01:56;1.80;;;1.27;;
11211;SDS011;5663;50.864;12.096;2022-07-06T14:04:32;2.20;;;1.10;;
11211;SDS011;5663;50.864;12.096;2022-07-06T14:07:08;6.63;;;1.30;;
11211;SDS011;5663;50.864;12.096;2022-07-06T19:58:41;2.63;;;1.10;;
11211;SDS011;5663;50.864;12.096;2022-07-06T20:05:27;1.90;;;0.80;;
11211;SDS011;5663;50.864;12.096;2022-07-06T23:03:22;3.67;;;1.07;;
11211;SDS011;5663;50.864;12.096;2022-07-06T23:05:58;1.80;;;1.27;;
11211;SDS011;5663;50.864;12.096;2022-07-06T23:08:57;3.57;;;1.33;;
11211;SDS011;5663;50.864;12.096;2022-07-06T23:11:32;1.53;;;1.30;;
