sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59233;SDS011;60776;51.702;7.462;2023-07-13T00:00:25;2.55;;;1.27;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:02:51;3.60;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:05:19;3.10;;;1.73;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:07:45;4.93;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:10:15;6.15;;;2.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:12:41;3.22;;;1.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:15:10;3.22;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:17:39;2.28;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:20:05;2.65;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:22:32;4.13;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:24:57;4.00;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:27:24;3.03;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:29:51;2.78;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:32:18;4.75;;;1.92;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:34:44;3.63;;;1.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:37:09;2.78;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:39:36;6.60;;;2.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:42:02;2.95;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:44:31;4.63;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:46:57;2.60;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:49:24;3.88;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:52:02;3.35;;;2.17;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:54:37;2.72;;;1.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:57:09;5.72;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T00:59:46;3.30;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:02:17;4.55;;;2.28;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:04:43;6.28;;;2.47;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:07:11;4.95;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:09:38;2.80;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:12:04;3.35;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:14:33;4.40;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:16:58;4.47;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:22:11;2.88;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:24:42;3.55;;;2.17;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:27:11;3.10;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:29:43;5.03;;;2.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:32:22;4.38;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:34:49;2.35;;;1.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:37:15;2.63;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:39:41;3.90;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:42:07;4.35;;;1.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:44:33;5.93;;;2.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:46:59;5.60;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:49:25;4.10;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:51:53;3.15;;;1.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:54:18;5.60;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:56:44;5.35;;;2.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T01:59:12;4.63;;;2.22;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:01:38;3.83;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:04:03;4.53;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:06:29;2.10;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:08:55;5.18;;;2.15;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:11:20;4.95;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:13:46;3.20;;;2.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:16:12;2.55;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:18:38;4.53;;;1.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:21:03;4.93;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:23:29;4.38;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:25:56;3.10;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:28:22;3.58;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:30:48;4.35;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:33:14;4.28;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:35:39;3.45;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:38:05;2.83;;;1.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:40:31;5.22;;;2.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:43:01;2.67;;;1.48;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:45:27;3.60;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:47:53;2.00;;;1.48;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:50:19;3.40;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:52:44;3.25;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:55:10;2.97;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T02:57:36;2.88;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:00:02;4.07;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:02:33;5.18;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:04:59;4.53;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:07:25;2.63;;;1.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:09:57;4.72;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:12:23;5.72;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:14:50;6.22;;;1.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:17:16;4.28;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:19:42;3.35;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:22:08;4.10;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:24:34;3.72;;;1.45;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:27:01;4.78;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:29:29;4.95;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:31:54;2.53;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:34:20;5.15;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:36:46;3.97;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:39:11;2.10;;;1.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:41:37;2.53;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:44:03;3.67;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:46:31;7.00;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:48:58;2.70;;;1.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:51:26;3.47;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:53:52;3.08;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:56:18;5.32;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T03:58:45;2.67;;;1.27;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:01:13;3.92;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:03:40;2.38;;;1.48;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:06:08;3.58;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:08:47;3.92;;;1.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:11:15;3.22;;;1.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:13:41;4.65;;;1.48;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:16:07;3.40;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:18:33;3.88;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:20:58;4.40;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:23:24;3.65;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:25:51;3.95;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:28:18;4.57;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:30:48;3.97;;;1.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:33:14;2.13;;;1.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:35:42;4.13;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:38:11;3.55;;;1.45;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:40:37;4.88;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:43:03;4.03;;;1.52;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:45:28;4.00;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:47:56;2.72;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:50:21;4.68;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:52:51;4.22;;;1.48;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:55:17;3.15;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T04:57:44;3.40;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:00:10;2.55;;;1.17;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:02:37;1.85;;;1.27;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:05:04;3.78;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:07:31;5.47;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:09:58;3.08;;;1.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:12:25;3.17;;;1.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:14:51;4.18;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:17:16;4.03;;;1.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:19:42;5.32;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:22:08;4.53;;;1.63;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:24:33;3.75;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:26:59;3.75;;;1.73;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:29:25;4.13;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:31:51;3.25;;;1.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:34:16;4.55;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:36:42;2.88;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:39:08;4.60;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:41:33;5.25;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:44:00;6.65;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:46:26;5.65;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:48:51;4.50;;;1.92;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:51:17;2.72;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:53:43;3.35;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:56:08;3.28;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T05:58:37;5.35;;;2.72;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:01:18;5.95;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:03:45;4.70;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:06:12;4.40;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:08:38;5.75;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:13:32;4.05;;;1.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:15:58;7.90;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:18:34;6.88;;;2.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:21:08;4.75;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:23:38;5.30;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:26:11;5.03;;;1.95;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:28:41;6.15;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:31:15;6.15;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:33:44;5.97;;;2.78;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:36:10;6.22;;;2.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:38:38;5.50;;;2.97;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:41:04;6.53;;;3.28;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:43:31;8.52;;;3.22;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:46:01;7.10;;;3.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:48:30;5.93;;;3.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:50:55;8.23;;;3.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:53:24;5.15;;;2.45;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:55:49;4.25;;;2.95;;
59233;SDS011;60776;51.702;7.462;2023-07-13T06:58:30;6.53;;;3.15;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:00:58;8.63;;;3.63;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:03:31;6.10;;;3.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:06:01;7.53;;;3.05;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:08:44;7.72;;;3.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:11:13;5.43;;;3.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:13:50;5.13;;;3.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:16:24;5.82;;;2.78;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:18:51;6.82;;;3.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:21:18;6.03;;;2.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:23:55;5.50;;;2.97;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:26:29;7.10;;;2.95;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:28:54;7.45;;;3.22;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:31:33;6.10;;;3.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:34:01;5.63;;;3.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:36:26;5.60;;;3.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:38:55;4.88;;;3.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:41:20;6.05;;;3.38;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:43:46;9.90;;;4.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:46:23;10.15;;;3.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:48:51;4.18;;;3.17;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:51:19;5.78;;;3.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:53:58;6.72;;;3.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:56:32;6.55;;;3.78;;
59233;SDS011;60776;51.702;7.462;2023-07-13T07:59:01;7.53;;;3.78;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:01:35;6.93;;;3.95;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:04:01;5.90;;;4.72;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:06:32;6.90;;;5.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:09:00;6.85;;;4.43;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:11:42;16.33;;;5.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:14:10;7.25;;;4.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:16:43;9.13;;;4.45;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:19:11;8.07;;;3.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:21:40;7.90;;;4.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:24:08;8.00;;;3.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:26:45;6.65;;;3.47;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:29:20;6.53;;;3.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:31:48;7.10;;;3.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:34:15;4.22;;;2.45;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:36:50;5.18;;;2.58;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:39:15;5.57;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:41:41;5.63;;;2.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:44:15;5.88;;;2.95;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:47:00;5.45;;;2.58;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:49:29;3.95;;;2.38;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:52:01;5.70;;;2.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:54:41;4.47;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:57:14;6.43;;;3.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T08:59:43;6.30;;;2.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:10:45;5.07;;;2.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:13:24;5.53;;;2.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:15:56;5.00;;;2.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:18:37;4.72;;;2.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:23:39;5.28;;;2.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:26:13;5.43;;;2.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:28:44;7.60;;;2.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:31:23;4.50;;;2.58;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:33:54;6.00;;;2.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:38:51;5.35;;;2.78;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:41:45;5.55;;;2.97;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:44:33;4.65;;;2.53;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:47:01;4.47;;;2.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:49:29;4.45;;;2.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:52:03;6.35;;;2.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:54:33;6.38;;;2.97;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:57:00;7.28;;;3.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T09:59:29;4.20;;;2.45;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:02:08;5.88;;;2.63;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:05:06;7.03;;;2.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:07:41;3.88;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:10:20;6.80;;;2.92;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:13:02;3.90;;;2.47;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:15:30;7.53;;;3.05;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:17:58;5.53;;;2.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:20:35;5.72;;;2.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:23:04;5.75;;;2.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:25:37;5.80;;;2.78;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:28:10;5.18;;;2.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:30:54;8.80;;;2.72;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:33:22;5.45;;;2.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:35:59;8.48;;;3.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:38:39;5.20;;;2.47;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:41:14;7.75;;;2.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:43:43;3.97;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:46:13;5.78;;;2.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:48:51;5.53;;;2.38;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:51:20;8.77;;;2.75;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:53:47;7.05;;;3.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:56:36;6.45;;;2.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T10:59:18;5.18;;;2.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:01:56;5.15;;;2.97;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:04:24;3.85;;;2.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:06:58;7.03;;;2.97;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:09:36;7.80;;;3.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:15:00;6.10;;;2.58;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:22:41;3.95;;;2.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:28:03;4.25;;;2.67;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:35:58;5.03;;;2.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:38:30;4.40;;;2.17;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:41:26;3.78;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:43:54;3.70;;;2.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:46:27;4.47;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:48:54;4.07;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:51:21;3.28;;;2.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:53:53;6.13;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:56:21;3.65;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T11:58:49;4.15;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:01:26;4.00;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:03:57;5.30;;;2.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:08:58;4.30;;;2.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:11:26;3.47;;;2.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:13:52;6.35;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:16:29;5.20;;;2.33;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:18:58;5.45;;;2.25;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:21:32;6.72;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:24:00;3.70;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:26:28;10.75;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:28:56;5.05;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:31:34;4.20;;;2.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:34:07;3.30;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:36:46;3.88;;;2.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:39:16;6.97;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:41:49;2.78;;;1.58;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:44:27;3.50;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:46:56;4.07;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:49:26;6.93;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:51:57;4.32;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:54:25;3.80;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:56:52;5.82;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T12:59:21;4.97;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:01:48;2.05;;;1.52;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:04:15;4.13;;;2.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:06:42;3.35;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:09:12;4.28;;;2.10;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:11:39;3.53;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:14:05;3.08;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:16:52;5.63;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:22:01;6.82;;;2.03;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:24:30;6.57;;;2.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:27:03;5.43;;;2.40;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:29:32;4.35;;;2.15;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:32:04;4.90;;;2.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:34:34;6.55;;;2.33;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:37:02;4.38;;;2.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:42:11;5.50;;;2.92;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:44:39;7.07;;;3.13;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:47:28;5.32;;;2.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:49:59;2.70;;;2.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:52:25;3.17;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:55:00;3.40;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:57:28;3.13;;;2.20;;
59233;SDS011;60776;51.702;7.462;2023-07-13T13:59:56;2.63;;;2.42;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:02:22;3.25;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:04:53;2.38;;;1.73;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:07:21;2.25;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:09:47;3.40;;;1.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:12:13;1.95;;;1.80;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:14:41;2.92;;;1.65;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:17:11;1.70;;;1.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:19:47;1.65;;;1.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:22:17;2.25;;;1.63;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:24:50;2.25;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:27:20;3.10;;;1.52;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:29:48;3.67;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:32:14;2.92;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:34:40;2.78;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:37:08;3.33;;;2.00;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:39:38;3.65;;;2.25;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:42:15;3.00;;;1.83;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:44:43;2.10;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:47:16;2.95;;;2.30;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:49:45;3.03;;;2.22;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:52:19;2.15;;;1.98;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:54:47;2.65;;;2.25;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:57:14;2.80;;;2.15;;
59233;SDS011;60776;51.702;7.462;2023-07-13T14:59:52;3.22;;;2.28;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:02:30;3.03;;;2.60;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:04:59;3.88;;;2.55;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:07:25;3.42;;;2.88;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:09:58;2.88;;;2.35;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:12:24;2.95;;;2.50;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:14:59;4.32;;;2.47;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:17:31;3.67;;;2.33;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:20:18;2.88;;;2.47;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:23:04;2.38;;;2.17;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:25:33;2.63;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:28:08;2.70;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:30:39;2.53;;;1.70;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:33:10;2.05;;;1.85;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:36:02;2.28;;;2.08;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:38:30;3.42;;;1.90;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:40:59;3.17;;;2.28;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:43:28;2.17;;;1.77;;
59233;SDS011;60776;51.702;7.462;2023-07-13T15:46:00;2.75;;;2.47;;