sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36789;SDS011;22740;52.182;8.780;2024-02-21T00:01:29;110.93;;;102.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:07:31;118.72;;;110.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:13:33;114.20;;;105.88;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:25:40;117.47;;;108.50;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:31:42;116.00;;;107.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:37:46;118.17;;;109.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:43:48;116.38;;;107.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:49:57;119.60;;;110.57;;
36789;SDS011;22740;52.182;8.780;2024-02-21T00:56:09;115.43;;;107.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:02:14;122.85;;;114.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:08:18;119.15;;;110.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:14:21;121.80;;;113.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:20:22;124.20;;;115.30;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:26:24;121.68;;;113.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:32:28;118.25;;;110.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:38:30;118.80;;;109.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:44:33;118.50;;;109.80;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:50:35;125.97;;;116.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T01:56:38;127.90;;;118.85;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:02:40;121.85;;;112.88;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:08:43;122.70;;;113.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:14:45;121.07;;;112.55;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:20:47;121.25;;;112.72;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:26:50;121.30;;;112.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:32:52;122.78;;;114.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:38:54;120.30;;;111.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:44:56;120.47;;;111.10;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:50:58;121.25;;;112.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T02:57:00;117.40;;;109.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:03:02;118.45;;;109.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:09:07;115.47;;;106.55;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:15:10;114.85;;;106.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:21:13;118.25;;;109.63;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:27:15;115.00;;;106.60;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:33:17;117.35;;;108.78;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:39:19;115.15;;;106.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:45:22;114.30;;;106.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:51:24;117.07;;;109.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T03:57:26;121.30;;;112.30;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:03:28;122.13;;;113.63;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:09:30;111.53;;;103.55;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:15:32;112.85;;;105.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:21:35;116.88;;;108.88;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:27:38;118.20;;;109.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:33:40;120.18;;;111.47;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:39:42;120.38;;;111.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:45:44;110.10;;;102.32;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:51:46;123.32;;;114.65;;
36789;SDS011;22740;52.182;8.780;2024-02-21T04:57:48;118.72;;;110.35;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:03:50;111.85;;;103.35;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:09:52;112.53;;;103.57;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:15:54;110.35;;;101.78;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:21:58;107.32;;;99.13;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:28:00;106.97;;;99.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:34:04;114.35;;;106.07;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:40:06;109.20;;;100.68;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:46:08;108.65;;;100.47;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:52:10;105.32;;;96.70;;
36789;SDS011;22740;52.182;8.780;2024-02-21T05:58:12;103.57;;;95.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:04:15;108.38;;;100.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:10:17;105.05;;;97.18;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:16:19;99.68;;;92.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:22:21;101.53;;;94.47;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:28:23;100.75;;;93.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:34:25;101.88;;;94.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:40:29;99.72;;;92.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:46:39;96.97;;;89.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:52:41;100.45;;;92.55;;
36789;SDS011;22740;52.182;8.780;2024-02-21T06:58:43;98.50;;;90.80;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:04:45;100.30;;;92.70;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:10:47;103.13;;;95.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:16:49;103.72;;;96.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:22:51;108.93;;;101.68;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:28:53;105.88;;;98.18;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:34:55;108.05;;;100.53;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:40:57;107.75;;;99.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:46:59;109.13;;;101.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:53:01;107.50;;;100.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T07:59:03;108.22;;;100.65;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:05:05;110.25;;;102.60;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:11:08;114.25;;;106.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:17:10;116.78;;;109.15;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:23:12;111.97;;;104.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:29:17;109.53;;;101.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:35:19;110.70;;;103.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:41:24;110.45;;;103.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:47:46;113.60;;;105.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:53:48;114.25;;;106.85;;
36789;SDS011;22740;52.182;8.780;2024-02-21T08:59:51;117.47;;;109.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:05:53;115.25;;;108.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:11:55;122.53;;;115.13;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:17:57;121.47;;;114.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:23:59;117.20;;;110.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:30:01;124.10;;;116.80;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:42:07;114.53;;;107.68;;
36789;SDS011;22740;52.182;8.780;2024-02-21T09:54:50;125.18;;;118.30;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:00:53;126.30;;;119.30;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:06:56;126.40;;;119.65;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:12:58;123.30;;;117.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:19:00;118.53;;;112.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:25:12;124.28;;;118.07;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:31:27;123.70;;;117.10;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:37:30;118.90;;;112.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:43:39;85.38;;;80.88;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:49:42;114.90;;;109.10;;
36789;SDS011;22740;52.182;8.780;2024-02-21T10:55:50;105.53;;;100.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:02:09;104.50;;;99.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:08:11;101.10;;;95.90;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:14:20;103.10;;;97.90;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:20:31;104.57;;;98.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:26:38;106.63;;;101.13;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:32:40;105.65;;;100.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:38:43;98.97;;;93.38;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:44:44;105.28;;;99.32;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:50:53;103.47;;;97.93;;
36789;SDS011;22740;52.182;8.780;2024-02-21T11:56:56;101.10;;;95.63;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:02:59;99.05;;;93.82;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:09:04;98.90;;;93.57;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:15:06;94.20;;;89.13;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:21:09;91.82;;;86.38;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:27:12;92.80;;;87.80;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:33:14;90.47;;;85.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:39:16;87.80;;;83.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:45:18;89.75;;;84.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:51:21;86.03;;;81.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T12:57:23;87.05;;;82.32;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:03:28;85.78;;;80.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:09:34;78.45;;;74.35;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:15:36;79.55;;;75.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:21:44;77.72;;;73.60;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:27:45;77.82;;;73.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:33:48;76.88;;;72.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:39:50;75.07;;;71.18;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:45:57;78.93;;;74.70;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:52:11;77.15;;;72.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T13:58:13;81.25;;;76.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:04:15;78.97;;;74.57;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:10:17;74.15;;;70.10;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:16:20;72.07;;;68.07;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:22:22;79.30;;;75.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:28:24;71.13;;;67.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:34:26;66.80;;;63.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:40:29;69.38;;;65.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:46:32;69.57;;;65.65;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:52:35;67.75;;;64.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T14:58:38;71.83;;;67.83;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:04:40;71.65;;;67.63;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:10:43;69.05;;;65.43;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:16:45;69.63;;;65.90;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:22:47;69.25;;;65.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:28:50;64.78;;;61.17;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:34:52;64.78;;;61.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:40:54;57.05;;;54.00;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:46:57;54.58;;;51.78;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:52:58;56.45;;;53.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T15:59:01;52.70;;;50.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:05:06;50.97;;;48.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:11:14;51.45;;;48.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:17:19;51.78;;;48.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:23:21;51.55;;;48.85;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:29:23;51.22;;;48.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:35:25;55.28;;;52.08;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:41:30;51.97;;;49.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:47:33;55.17;;;52.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:53:36;53.58;;;50.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T16:59:38;53.35;;;50.33;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:05:40;53.25;;;50.17;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:11:43;51.80;;;48.83;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:17:45;53.13;;;50.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:23:47;51.85;;;48.67;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:29:49;50.92;;;47.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:35:51;50.97;;;47.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:41:55;50.13;;;47.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:47:58;43.92;;;41.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T17:54:00;44.90;;;42.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:00:02;45.15;;;42.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:06:04;44.90;;;42.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:12:06;44.38;;;41.88;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:18:10;47.05;;;44.35;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:24:12;44.05;;;41.60;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:30:15;44.75;;;42.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:36:20;41.95;;;39.55;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:42:23;42.28;;;39.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:48:28;43.85;;;41.55;;
36789;SDS011;22740;52.182;8.780;2024-02-21T18:54:30;48.70;;;46.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:00:32;47.60;;;44.78;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:06:35;44.63;;;42.03;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:12:38;42.92;;;40.47;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:18:43;38.97;;;36.83;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:24:45;38.90;;;36.58;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:30:47;39.53;;;37.42;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:36:50;38.35;;;36.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:42:52;36.40;;;34.35;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:48:54;34.58;;;32.58;;
36789;SDS011;22740;52.182;8.780;2024-02-21T19:54:56;34.03;;;32.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:00:59;33.58;;;31.60;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:07:04;33.75;;;31.83;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:13:06;31.27;;;29.38;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:19:08;29.30;;;27.50;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:25:14;23.52;;;22.08;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:31:17;23.85;;;22.45;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:37:22;22.58;;;20.95;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:43:24;21.00;;;19.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:49:26;21.50;;;20.08;;
36789;SDS011;22740;52.182;8.780;2024-02-21T20:55:31;24.83;;;23.23;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:01:33;28.23;;;26.63;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:07:44;45.58;;;43.08;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:13:46;52.38;;;49.38;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:19:48;56.63;;;53.50;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:25:52;72.15;;;68.20;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:31:54;72.63;;;68.63;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:37:56;69.00;;;65.18;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:43:58;69.07;;;65.07;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:50:02;69.15;;;65.38;;
36789;SDS011;22740;52.182;8.780;2024-02-21T21:56:05;65.82;;;62.33;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:02:07;66.95;;;63.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:08:09;64.28;;;60.80;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:14:12;65.50;;;61.70;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:20:14;63.22;;;59.85;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:26:16;67.57;;;63.75;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:32:23;67.72;;;64.13;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:44:31;74.10;;;70.25;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:50:34;73.00;;;69.28;;
36789;SDS011;22740;52.182;8.780;2024-02-21T22:56:38;70.95;;;66.97;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:02:40;69.75;;;65.88;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:08:46;71.32;;;67.47;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:14:47;72.20;;;68.22;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:20:50;70.00;;;66.30;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:32:56;65.10;;;61.70;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:38:58;76.15;;;72.05;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:45:00;70.68;;;66.72;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:51:05;70.40;;;66.40;;
36789;SDS011;22740;52.182;8.780;2024-02-21T23:57:07;66.22;;;62.25;;
