sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2022-09-09T04:42:57;67.37;;;4.27;;
5955;SDS011;3004;48.080;11.600;2022-09-09T04:45:50;67.90;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T04:48:32;67.30;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T04:51:22;67.57;;;4.20;;
5955;SDS011;3004;48.080;11.600;2022-09-09T04:54:11;67.77;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T04:57:14;67.37;;;4.27;;
5955;SDS011;3004;48.080;11.600;2022-09-09T04:59:43;67.37;;;4.20;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:02:11;67.17;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:04:38;68.00;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:07:05;67.37;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:09:32;67.43;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:11:59;67.63;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:14:26;67.43;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:16:57;67.67;;;4.47;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:19:24;67.20;;;4.23;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:21:51;68.20;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:24:18;67.17;;;4.37;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:26:45;66.87;;;4.23;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:32:37;67.27;;;4.27;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:38:46;66.70;;;4.37;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:47:52;66.87;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:50:28;66.67;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:52:55;66.33;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:55:22;66.67;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T05:57:50;67.50;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:00:21;66.47;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:02:50;66.73;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:05:25;67.63;;;4.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:11:16;66.77;;;4.43;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:13:45;66.80;;;4.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:16:13;66.93;;;4.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:18:41;66.47;;;4.43;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:24:36;66.53;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:27:19;66.37;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:29:46;67.20;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:32:13;66.80;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:34:40;66.77;;;4.43;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:37:07;66.67;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:39:39;66.83;;;4.37;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:42:07;66.87;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T06:45:06;66.73;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:01:07;66.77;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:03:35;67.03;;;4.53;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:06:02;69.77;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:08:32;66.67;;;4.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:11:01;66.63;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:13:31;66.77;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:16:04;66.73;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:18:32;66.37;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:21:00;66.97;;;4.53;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:23:28;67.17;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:25:56;66.70;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:28:23;66.83;;;4.43;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:30:56;67.17;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:33:28;67.00;;;4.47;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:36:01;67.57;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:38:30;67.67;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:41:04;67.80;;;4.43;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:43:35;67.27;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:46:04;67.57;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T07:51:28;67.87;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:36:29;68.40;;;4.13;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:38:58;69.23;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:41:32;68.37;;;4.20;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:44:31;68.50;;;4.10;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:47:28;68.00;;;4.10;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:50:13;68.37;;;4.20;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:52:51;69.50;;;4.17;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:55:26;68.43;;;4.10;;
5955;SDS011;3004;48.080;11.600;2022-09-09T08:58:04;68.47;;;4.10;;
5955;SDS011;3004;48.080;11.600;2022-09-09T10:54:54;67.93;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T11:30:39;67.27;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T11:36:49;65.67;;;3.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T11:49:45;65.90;;;3.27;;
5955;SDS011;3004;48.080;11.600;2022-09-09T11:59:22;63.97;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:01:55;64.47;;;2.97;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:07:34;64.27;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:10:22;64.03;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:15:53;64.17;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:18:25;64.07;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:21:16;64.00;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:24:05;63.87;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:26:50;64.20;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:29:43;64.23;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:32:24;63.80;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:34:57;64.17;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:37:34;64.60;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:40:17;64.13;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:42:53;64.23;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:45:28;64.37;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:47:58;63.70;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:50:30;64.33;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:53:03;63.87;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:55:59;63.97;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T12:58:31;63.70;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:01:03;64.13;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:03:44;63.97;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:06:22;63.37;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:09:02;63.40;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:11:37;63.57;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:14:15;64.27;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:16:54;64.47;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:19:27;63.73;;;2.47;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:22:11;63.77;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:24:57;63.73;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:27:28;63.73;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:29:57;63.60;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:32:58;63.80;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:35:54;64.10;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:38:28;64.60;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:41:01;65.43;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:43:46;64.00;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:46:28;64.03;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:49:18;64.03;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:52:08;64.07;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:54:48;65.00;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T13:58:04;64.03;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:00:46;64.50;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:03:29;64.77;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:06:15;64.27;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:08:49;64.37;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:11:42;63.90;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:17:16;65.00;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:19:47;64.67;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:22:16;64.47;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:25:13;64.20;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:27:40;64.57;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:30:21;63.97;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:32:51;64.67;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:35:29;64.47;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:38:06;63.97;;;2.63;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:40:44;64.23;;;3.03;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:43:21;63.70;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:46:16;64.03;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:49:14;64.40;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:52:05;64.07;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:57:07;63.70;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T14:58:22;63.83;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T15:01:31;64.07;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-09-09T15:37:07;63.83;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T15:43:17;64.20;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:08:47;64.37;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:11:28;68.80;;;3.53;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:14:00;64.60;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:16:38;64.10;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:19:09;64.23;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:21:38;64.07;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:24:11;66.50;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:26:46;64.37;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:29:34;64.37;;;2.73;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:32:03;64.57;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:34:32;63.73;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:37:06;63.87;;;2.53;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:39:36;63.73;;;2.53;;
5955;SDS011;3004;48.080;11.600;2022-09-09T16:42:13;63.77;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T17:16:03;64.00;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T17:32:18;64.37;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T18:00:40;65.87;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T18:16:24;66.17;;;3.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T18:39:11;67.37;;;3.47;;
5955;SDS011;3004;48.080;11.600;2022-09-09T18:45:19;67.07;;;3.47;;
5955;SDS011;3004;48.080;11.600;2022-09-09T18:51:19;67.77;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T18:57:47;67.20;;;3.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:03:41;67.33;;;3.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:13:30;67.27;;;3.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:23:27;67.87;;;3.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:29:21;67.67;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:31:49;67.93;;;3.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:34:17;67.70;;;3.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:40:08;67.83;;;3.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:45:59;67.57;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:51:50;67.27;;;3.53;;
5955;SDS011;3004;48.080;11.600;2022-09-09T19:57:41;67.67;;;3.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:03:33;67.20;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:09:24;67.30;;;3.57;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:15:27;68.40;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:21:18;67.87;;;3.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:27:10;67.20;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:33:06;67.30;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:38:58;67.50;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:44:50;67.97;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:51:03;68.10;;;3.63;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:53:30;67.47;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:56:09;67.07;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T20:58:36;67.27;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:01:04;67.47;;;3.67;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:03:34;67.77;;;3.63;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:06:02;67.63;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:08:34;67.57;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:11:03;68.13;;;4.00;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:13:37;67.70;;;3.67;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:16:23;71.63;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:18:55;67.83;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:21:26;67.77;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:24:01;68.20;;;3.90;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:26:35;67.70;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:29:03;68.33;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:31:32;67.90;;;3.67;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:34:00;68.03;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:36:28;67.80;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-09T21:52:26;68.37;;;3.80;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:09:13;68.17;;;4.20;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:14:40;67.43;;;4.20;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:17:21;67.23;;;4.23;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:19:49;66.70;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:22:17;66.90;;;4.33;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:24:49;67.17;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:27:16;66.80;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:29:43;66.97;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:32:11;66.60;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:34:42;66.77;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:37:12;66.63;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:39:43;66.73;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:42:12;66.77;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:44:39;66.67;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T22:47:11;66.43;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:07:00;66.57;;;4.33;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:30:34;66.47;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:36:33;66.13;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:39:19;66.37;;;4.43;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:42:21;66.43;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:45:03;66.37;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:48:02;66.53;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-09T23:54:05;66.63;;;4.47;;
