sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49327;DHT22;35819;44.498;0.166;2022-07-03T00:00:42;19.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:03:13;19.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:05:39;19.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:08:06;19.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:10:34;19.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:13:00;19.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:15:25;19.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:17:51;19.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:20:17;19.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:22:43;19.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:25:12;19.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:27:39;19.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:30:06;19.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:32:38;19.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:35:04;19.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:37:32;19.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:39:59;19.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:42:27;19.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:44:56;19.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:47:24;19.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:49:54;19.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:52:22;19.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:57:20;18.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T00:59:46;18.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:02:44;18.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:14:13;18.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:19:37;18.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:22:20;18.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:27:59;18.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:30:33;18.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:33:10;18.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:35:40;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:38:10;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:40:38;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:43:08;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:45:43;18.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:48:12;18.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:50:39;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:53:08;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:55:37;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T01:58:03;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:00:30;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:02:58;18.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:05:43;18.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:11:09;18.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:16:25;18.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:19:15;18.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:21:48;18.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:24:44;17.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:27:40;17.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:30:08;17.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:32:44;17.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:35:25;17.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:46:01;17.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:48:51;17.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:51:20;17.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:53:57;17.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T02:59:36;17.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:02:19;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:05:06;17.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:07:51;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:10:20;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:13:04;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:15:32;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:18:06;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:20:36;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:25:42;17.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:28:08;17.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:30:41;17.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:33:09;17.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:35:38;17.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:38:07;17.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:40:36;17.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:43:02;17.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:45:28;17.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:47:54;17.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:50:20;17.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:52:46;17.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:55:12;17.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T03:57:38;16.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:00:05;16.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:02:31;16.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:04:57;16.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:07:26;16.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:09:57;16.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:12:23;16.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:14:49;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:17:15;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:19:40;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:22:06;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:24:36;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:27:06;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:29:33;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:32:03;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:34:32;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:37:07;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:39:33;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:42:11;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:44:39;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:47:09;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:49:35;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:52:01;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:54:28;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:56:54;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T04:59:22;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:01:50;16.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:04:18;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:06:49;16.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:09:18;16.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:11:44;16.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:14:10;17.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:16:37;17.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:19:03;17.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:21:31;17.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:24:20;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:26:57;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:29:22;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:31:48;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:34:14;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:36:40;17.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:39:05;17.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:41:50;17.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:44:16;17.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:46:41;17.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:49:07;17.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:51:33;17.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:53:58;17.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:56:24;18.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T05:58:50;18.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:01:16;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:03:42;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:06:07;18.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:08:33;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:11:09;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:13:42;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:16:10;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:18:39;18.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:21:04;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:23:30;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:25:56;18.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:28:22;18.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:30:47;18.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:33:14;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:35:40;18.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:38:07;18.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:40:33;18.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:42:59;18.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:45:24;18.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:47:50;18.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:50:16;18.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:52:42;18.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:55:08;19.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T06:57:35;19.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:00:11;19.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:02:39;19.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:05:20;19.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:07:53;19.40;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:10:46;19.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:13:32;19.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:15:58;19.80;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:18:26;19.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:20:52;19.90;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:23:19;20.00;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:25:46;20.10;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:28:13;20.20;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:30:40;20.30;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:33:07;20.50;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:35:33;20.60;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:37:59;20.70;99.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:40:25;20.70;99.60
49327;DHT22;35819;44.498;0.166;2022-07-03T07:42:51;20.80;99.40
49327;DHT22;35819;44.498;0.166;2022-07-03T07:45:17;21.00;99.30
49327;DHT22;35819;44.498;0.166;2022-07-03T07:47:49;21.00;99.20
49327;DHT22;35819;44.498;0.166;2022-07-03T07:50:16;21.10;98.90
49327;DHT22;35819;44.498;0.166;2022-07-03T07:52:45;21.10;98.80
49327;DHT22;35819;44.498;0.166;2022-07-03T07:55:11;21.20;98.70
49327;DHT22;35819;44.498;0.166;2022-07-03T07:57:38;21.30;98.60
49327;DHT22;35819;44.498;0.166;2022-07-03T08:00:10;21.40;98.50
49327;DHT22;35819;44.498;0.166;2022-07-03T08:02:37;21.50;98.30
49327;DHT22;35819;44.498;0.166;2022-07-03T08:05:21;21.50;98.10
49327;DHT22;35819;44.498;0.166;2022-07-03T08:10:45;21.80;98.00
49327;DHT22;35819;44.498;0.166;2022-07-03T08:13:12;21.90;97.70
49327;DHT22;35819;44.498;0.166;2022-07-03T08:15:38;22.00;97.60
49327;DHT22;35819;44.498;0.166;2022-07-03T08:18:05;22.10;97.50
49327;DHT22;35819;44.498;0.166;2022-07-03T08:20:31;22.20;97.40
49327;DHT22;35819;44.498;0.166;2022-07-03T08:22:57;22.30;97.10
49327;DHT22;35819;44.498;0.166;2022-07-03T08:25:24;22.50;96.90
49327;DHT22;35819;44.498;0.166;2022-07-03T08:27:50;22.60;96.70
49327;DHT22;35819;44.498;0.166;2022-07-03T08:30:16;22.70;97.00
49327;DHT22;35819;44.498;0.166;2022-07-03T08:32:44;22.70;96.60
49327;DHT22;35819;44.498;0.166;2022-07-03T08:35:10;22.70;96.40
49327;DHT22;35819;44.498;0.166;2022-07-03T08:37:36;22.70;96.20
49327;DHT22;35819;44.498;0.166;2022-07-03T08:40:03;22.80;96.00
49327;DHT22;35819;44.498;0.166;2022-07-03T08:42:30;22.80;96.00
49327;DHT22;35819;44.498;0.166;2022-07-03T08:44:58;23.00;95.90
49327;DHT22;35819;44.498;0.166;2022-07-03T08:47:27;23.10;95.90
49327;DHT22;35819;44.498;0.166;2022-07-03T08:49:54;23.10;95.80
49327;DHT22;35819;44.498;0.166;2022-07-03T08:52:22;23.20;95.90
49327;DHT22;35819;44.498;0.166;2022-07-03T08:54:48;23.20;95.60
49327;DHT22;35819;44.498;0.166;2022-07-03T08:57:15;23.30;95.40
49327;DHT22;35819;44.498;0.166;2022-07-03T08:59:41;23.40;95.40
49327;DHT22;35819;44.498;0.166;2022-07-03T09:02:07;23.50;95.20
49327;DHT22;35819;44.498;0.166;2022-07-03T09:04:34;23.60;95.00
49327;DHT22;35819;44.498;0.166;2022-07-03T09:07:00;23.80;94.80
49327;DHT22;35819;44.498;0.166;2022-07-03T09:09:26;23.90;94.60
49327;DHT22;35819;44.498;0.166;2022-07-03T09:11:53;24.10;94.20
49327;DHT22;35819;44.498;0.166;2022-07-03T09:14:19;24.20;94.10
49327;DHT22;35819;44.498;0.166;2022-07-03T09:16:45;24.20;93.60
49327;DHT22;35819;44.498;0.166;2022-07-03T09:19:14;24.30;93.30
49327;DHT22;35819;44.498;0.166;2022-07-03T09:21:41;24.30;93.20
49327;DHT22;35819;44.498;0.166;2022-07-03T09:24:09;24.40;93.20
49327;DHT22;35819;44.498;0.166;2022-07-03T09:26:36;24.60;92.80
49327;DHT22;35819;44.498;0.166;2022-07-03T09:29:02;24.70;92.50
49327;DHT22;35819;44.498;0.166;2022-07-03T09:31:30;24.80;92.40
49327;DHT22;35819;44.498;0.166;2022-07-03T09:34:01;24.80;92.10
49327;DHT22;35819;44.498;0.166;2022-07-03T09:36:40;24.80;92.00
49327;DHT22;35819;44.498;0.166;2022-07-03T09:39:24;24.90;91.90
49327;DHT22;35819;44.498;0.166;2022-07-03T09:44:38;25.10;91.30
49327;DHT22;35819;44.498;0.166;2022-07-03T09:49:49;25.30;90.80
49327;DHT22;35819;44.498;0.166;2022-07-03T09:52:31;25.50;90.00
49327;DHT22;35819;44.498;0.166;2022-07-03T10:00:25;26.00;89.20
49327;DHT22;35819;44.498;0.166;2022-07-03T10:03:08;26.20;88.60
49327;DHT22;35819;44.498;0.166;2022-07-03T10:05:41;26.40;87.00
49327;DHT22;35819;44.498;0.166;2022-07-03T10:08:16;26.50;86.40
49327;DHT22;35819;44.498;0.166;2022-07-03T10:10:48;26.70;85.90
49327;DHT22;35819;44.498;0.166;2022-07-03T10:13:15;26.90;85.00
49327;DHT22;35819;44.498;0.166;2022-07-03T10:15:43;27.00;84.10
49327;DHT22;35819;44.498;0.166;2022-07-03T10:18:11;27.10;82.60
49327;DHT22;35819;44.498;0.166;2022-07-03T10:20:49;27.20;82.40
49327;DHT22;35819;44.498;0.166;2022-07-03T10:23:20;27.40;81.80
49327;DHT22;35819;44.498;0.166;2022-07-03T10:25:46;27.60;80.90
49327;DHT22;35819;44.498;0.166;2022-07-03T10:28:16;27.90;79.70
49327;DHT22;35819;44.498;0.166;2022-07-03T10:30:44;28.00;78.20
49327;DHT22;35819;44.498;0.166;2022-07-03T10:33:10;28.10;76.70
49327;DHT22;35819;44.498;0.166;2022-07-03T10:35:41;28.30;74.90
49327;DHT22;35819;44.498;0.166;2022-07-03T10:38:22;28.60;73.60
49327;DHT22;35819;44.498;0.166;2022-07-03T10:41:02;28.70;73.10
49327;DHT22;35819;44.498;0.166;2022-07-03T10:43:48;28.90;72.70
49327;DHT22;35819;44.498;0.166;2022-07-03T10:46:35;29.20;71.40
49327;DHT22;35819;44.498;0.166;2022-07-03T10:51:29;29.60;68.90
49327;DHT22;35819;44.498;0.166;2022-07-03T11:02:41;30.50;63.90
49327;DHT22;35819;44.498;0.166;2022-07-03T11:05:12;30.70;63.20
49327;DHT22;35819;44.498;0.166;2022-07-03T11:36:52;32.10;57.20
49327;DHT22;35819;44.498;0.166;2022-07-03T11:42:48;32.80;56.70
49327;DHT22;35819;44.498;0.166;2022-07-03T11:45:19;34.00;54.20
49327;DHT22;35819;44.498;0.166;2022-07-03T11:47:47;35.20;52.10
49327;DHT22;35819;44.498;0.166;2022-07-03T11:50:14;36.10;50.70
49327;DHT22;35819;44.498;0.166;2022-07-03T11:52:40;37.00;49.30
49327;DHT22;35819;44.498;0.166;2022-07-03T11:55:06;38.00;46.30
49327;DHT22;35819;44.498;0.166;2022-07-03T11:57:31;38.70;45.80
49327;DHT22;35819;44.498;0.166;2022-07-03T12:00:07;39.20;45.20
49327;DHT22;35819;44.498;0.166;2022-07-03T12:03:21;40.00;44.50
49327;DHT22;35819;44.498;0.166;2022-07-03T12:09:37;40.80;42.40
49327;DHT22;35819;44.498;0.166;2022-07-03T12:13:23;41.40;41.70
49327;DHT22;35819;44.498;0.166;2022-07-03T16:24:25;37.20;40.80
49327;DHT22;35819;44.498;0.166;2022-07-03T16:26:52;36.40;41.50
49327;DHT22;35819;44.498;0.166;2022-07-03T16:29:19;35.80;42.20
49327;DHT22;35819;44.498;0.166;2022-07-03T16:32:18;35.20;43.00
49327;DHT22;35819;44.498;0.166;2022-07-03T16:37:52;33.90;44.60
49327;DHT22;35819;44.498;0.166;2022-07-03T16:40:21;33.20;46.10
49327;DHT22;35819;44.498;0.166;2022-07-03T16:42:48;32.60;46.80
49327;DHT22;35819;44.498;0.166;2022-07-03T16:45:15;32.20;47.80
49327;DHT22;35819;44.498;0.166;2022-07-03T16:47:46;31.70;48.60
49327;DHT22;35819;44.498;0.166;2022-07-03T16:50:17;31.30;49.30
49327;DHT22;35819;44.498;0.166;2022-07-03T16:52:46;30.90;50.10
49327;DHT22;35819;44.498;0.166;2022-07-03T16:55:37;30.60;50.80
49327;DHT22;35819;44.498;0.166;2022-07-03T16:59:04;30.30;51.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:01:35;30.10;53.10
49327;DHT22;35819;44.498;0.166;2022-07-03T17:04:02;29.90;54.10
49327;DHT22;35819;44.498;0.166;2022-07-03T17:06:34;29.60;56.60
49327;DHT22;35819;44.498;0.166;2022-07-03T17:09:04;29.20;57.60
49327;DHT22;35819;44.498;0.166;2022-07-03T17:11:31;28.90;58.80
49327;DHT22;35819;44.498;0.166;2022-07-03T17:13:57;28.60;59.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:16:27;28.30;59.70
49327;DHT22;35819;44.498;0.166;2022-07-03T17:18:57;28.10;60.50
49327;DHT22;35819;44.498;0.166;2022-07-03T17:21:38;28.00;60.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:24:06;27.90;60.30
49327;DHT22;35819;44.498;0.166;2022-07-03T17:26:40;27.80;60.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:29:29;27.90;60.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:32:01;27.80;60.20
49327;DHT22;35819;44.498;0.166;2022-07-03T17:34:30;27.80;60.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:36:58;27.90;59.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:39:27;27.80;59.30
49327;DHT22;35819;44.498;0.166;2022-07-03T17:41:55;27.80;59.20
49327;DHT22;35819;44.498;0.166;2022-07-03T17:44:24;27.80;58.70
49327;DHT22;35819;44.498;0.166;2022-07-03T17:46:55;27.80;58.50
49327;DHT22;35819;44.498;0.166;2022-07-03T17:49:33;27.90;58.40
49327;DHT22;35819;44.498;0.166;2022-07-03T17:52:01;28.00;58.50
49327;DHT22;35819;44.498;0.166;2022-07-03T17:54:28;28.00;58.60
49327;DHT22;35819;44.498;0.166;2022-07-03T17:56:55;28.00;58.60
49327;DHT22;35819;44.498;0.166;2022-07-03T17:59:41;28.00;59.00
49327;DHT22;35819;44.498;0.166;2022-07-03T18:02:10;28.00;59.30
49327;DHT22;35819;44.498;0.166;2022-07-03T18:04:36;28.00;59.30
49327;DHT22;35819;44.498;0.166;2022-07-03T18:07:02;28.10;59.60
49327;DHT22;35819;44.498;0.166;2022-07-03T18:09:30;28.10;59.40
49327;DHT22;35819;44.498;0.166;2022-07-03T18:12:01;28.20;59.40
49327;DHT22;35819;44.498;0.166;2022-07-03T18:14:46;28.30;59.40
49327;DHT22;35819;44.498;0.166;2022-07-03T18:17:18;28.40;59.10
49327;DHT22;35819;44.498;0.166;2022-07-03T18:19:46;28.50;58.90
49327;DHT22;35819;44.498;0.166;2022-07-03T18:22:20;28.60;58.80
49327;DHT22;35819;44.498;0.166;2022-07-03T18:25:04;28.70;58.70
49327;DHT22;35819;44.498;0.166;2022-07-03T18:27:31;28.70;58.40
49327;DHT22;35819;44.498;0.166;2022-07-03T18:30:19;28.80;58.30
49327;DHT22;35819;44.498;0.166;2022-07-03T18:33:08;29.00;57.90
49327;DHT22;35819;44.498;0.166;2022-07-03T18:35:35;28.90;57.40
49327;DHT22;35819;44.498;0.166;2022-07-03T18:38:02;28.90;57.50
49327;DHT22;35819;44.498;0.166;2022-07-03T18:40:28;28.80;57.90
49327;DHT22;35819;44.498;0.166;2022-07-03T18:42:54;28.70;58.00
49327;DHT22;35819;44.498;0.166;2022-07-03T18:45:20;28.60;58.10
49327;DHT22;35819;44.498;0.166;2022-07-03T18:47:48;28.50;58.60
49327;DHT22;35819;44.498;0.166;2022-07-03T18:50:15;28.20;59.80
49327;DHT22;35819;44.498;0.166;2022-07-03T18:53:02;28.00;60.40
49327;DHT22;35819;44.498;0.166;2022-07-03T18:55:36;27.70;60.70
49327;DHT22;35819;44.498;0.166;2022-07-03T19:00:57;27.30;61.50
49327;DHT22;35819;44.498;0.166;2022-07-03T19:03:33;27.20;61.80
49327;DHT22;35819;44.498;0.166;2022-07-03T19:06:05;27.00;61.80
49327;DHT22;35819;44.498;0.166;2022-07-03T19:08:40;26.80;61.70
49327;DHT22;35819;44.498;0.166;2022-07-03T19:11:12;26.70;61.80
49327;DHT22;35819;44.498;0.166;2022-07-03T19:13:58;26.50;62.00
49327;DHT22;35819;44.498;0.166;2022-07-03T19:16:32;26.40;62.20
49327;DHT22;35819;44.498;0.166;2022-07-03T19:18:59;26.30;62.50
49327;DHT22;35819;44.498;0.166;2022-07-03T19:21:26;26.20;62.70
49327;DHT22;35819;44.498;0.166;2022-07-03T19:23:54;26.10;62.60
49327;DHT22;35819;44.498;0.166;2022-07-03T19:26:20;26.00;62.70
49327;DHT22;35819;44.498;0.166;2022-07-03T19:28:46;25.80;62.70
49327;DHT22;35819;44.498;0.166;2022-07-03T19:31:16;25.80;62.60
49327;DHT22;35819;44.498;0.166;2022-07-03T19:33:42;25.70;62.40
49327;DHT22;35819;44.498;0.166;2022-07-03T19:36:07;25.70;62.40
49327;DHT22;35819;44.498;0.166;2022-07-03T19:38:33;25.60;62.40
49327;DHT22;35819;44.498;0.166;2022-07-03T19:40:59;25.60;62.50
49327;DHT22;35819;44.498;0.166;2022-07-03T19:43:25;25.50;62.40
49327;DHT22;35819;44.498;0.166;2022-07-03T19:45:51;25.40;62.30
49327;DHT22;35819;44.498;0.166;2022-07-03T19:48:16;25.40;62.30
49327;DHT22;35819;44.498;0.166;2022-07-03T19:50:43;25.30;62.20
49327;DHT22;35819;44.498;0.166;2022-07-03T19:53:09;25.20;62.20
49327;DHT22;35819;44.498;0.166;2022-07-03T19:55:35;25.20;62.30
49327;DHT22;35819;44.498;0.166;2022-07-03T19:58:01;25.20;62.40
49327;DHT22;35819;44.498;0.166;2022-07-03T20:00:27;25.20;62.30
49327;DHT22;35819;44.498;0.166;2022-07-03T20:02:57;25.10;62.60
49327;DHT22;35819;44.498;0.166;2022-07-03T20:05:24;25.10;63.70
49327;DHT22;35819;44.498;0.166;2022-07-03T20:07:50;25.00;64.20
49327;DHT22;35819;44.498;0.166;2022-07-03T20:10:16;24.90;64.60
49327;DHT22;35819;44.498;0.166;2022-07-03T20:12:42;24.90;65.10
49327;DHT22;35819;44.498;0.166;2022-07-03T20:15:08;24.80;65.50
49327;DHT22;35819;44.498;0.166;2022-07-03T20:17:36;24.70;65.70
49327;DHT22;35819;44.498;0.166;2022-07-03T20:20:02;24.60;66.10
49327;DHT22;35819;44.498;0.166;2022-07-03T20:22:27;24.50;66.50
49327;DHT22;35819;44.498;0.166;2022-07-03T20:24:53;24.40;66.80
49327;DHT22;35819;44.498;0.166;2022-07-03T20:27:19;24.40;67.50
49327;DHT22;35819;44.498;0.166;2022-07-03T20:29:46;24.30;68.10
49327;DHT22;35819;44.498;0.166;2022-07-03T20:32:16;24.30;69.00
49327;DHT22;35819;44.498;0.166;2022-07-03T20:34:42;24.20;68.50
49327;DHT22;35819;44.498;0.166;2022-07-03T20:37:09;24.20;68.70
49327;DHT22;35819;44.498;0.166;2022-07-03T20:39:37;24.10;69.00
49327;DHT22;35819;44.498;0.166;2022-07-03T20:42:05;24.10;70.00
49327;DHT22;35819;44.498;0.166;2022-07-03T20:44:32;24.00;71.20
49327;DHT22;35819;44.498;0.166;2022-07-03T20:46:57;24.00;71.40
49327;DHT22;35819;44.498;0.166;2022-07-03T20:49:23;23.90;72.10
49327;DHT22;35819;44.498;0.166;2022-07-03T20:51:49;23.80;73.10
49327;DHT22;35819;44.498;0.166;2022-07-03T20:54:15;23.80;73.80
49327;DHT22;35819;44.498;0.166;2022-07-03T20:56:41;23.80;74.70
49327;DHT22;35819;44.498;0.166;2022-07-03T20:59:07;23.70;75.00
49327;DHT22;35819;44.498;0.166;2022-07-03T21:01:32;23.70;75.30
49327;DHT22;35819;44.498;0.166;2022-07-03T21:04:00;23.60;75.90
49327;DHT22;35819;44.498;0.166;2022-07-03T21:06:26;23.50;76.60
49327;DHT22;35819;44.498;0.166;2022-07-03T21:08:53;23.40;76.90
49327;DHT22;35819;44.498;0.166;2022-07-03T21:11:20;23.30;77.20
49327;DHT22;35819;44.498;0.166;2022-07-03T21:13:59;23.20;77.50
49327;DHT22;35819;44.498;0.166;2022-07-03T21:16:26;23.20;78.00
49327;DHT22;35819;44.498;0.166;2022-07-03T21:19:04;23.10;78.20
49327;DHT22;35819;44.498;0.166;2022-07-03T21:21:30;23.00;78.60
49327;DHT22;35819;44.498;0.166;2022-07-03T21:23:56;23.00;79.10
49327;DHT22;35819;44.498;0.166;2022-07-03T21:26:23;22.90;79.90
49327;DHT22;35819;44.498;0.166;2022-07-03T21:28:50;22.80;79.70
49327;DHT22;35819;44.498;0.166;2022-07-03T21:31:16;22.80;80.00
49327;DHT22;35819;44.498;0.166;2022-07-03T21:33:42;22.80;80.40
49327;DHT22;35819;44.498;0.166;2022-07-03T21:36:08;22.80;80.50
49327;DHT22;35819;44.498;0.166;2022-07-03T21:38:34;22.70;80.60
49327;DHT22;35819;44.498;0.166;2022-07-03T21:41:00;22.70;81.10