sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6270;DHT22;3168;51.684;6.954;2023-06-14T00:01:04;20.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:03:30;20.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:05:56;20.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:08:21;20.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:10:47;20.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:13:13;20.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:15:39;20.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:18:05;20.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:20:31;19.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:22:56;19.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:25:22;19.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:27:48;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:30:14;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:32:40;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:35:06;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:37:32;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:39:57;19.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:42:25;19.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:44:50;19.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:47:16;19.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:49:42;19.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:52:08;19.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:54:34;19.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:56:59;19.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T00:59:26;19.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:01:52;19.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:04:18;19.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:06:58;19.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:09:28;19.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:11:57;19.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:14:19;19.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:16:45;19.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:19:11;19.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:21:37;19.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:24:03;19.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:26:29;18.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:28:55;18.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:31:21;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:33:49;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:36:14;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:38:40;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:41:05;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:43:31;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:45:57;18.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:48:23;18.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:50:49;18.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:53:15;18.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:55:40;18.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T01:58:06;18.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:00:33;18.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:02:58;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:05:24;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:07:51;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:10:17;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:12:43;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:15:09;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:17:35;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:20:01;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:22:27;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:24:53;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:27:19;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:29:45;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:32:10;18.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:34:36;18.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:37:02;17.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:39:28;17.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:41:54;17.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:44:24;17.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:46:46;17.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:49:12;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:51:38;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:54:04;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:56:29;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T02:58:55;17.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:01:21;17.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:03:47;17.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:06:13;17.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:08:38;17.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:11:04;17.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:13:31;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:15:58;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:18:23;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:20:49;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:23:15;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:25:41;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:28:07;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:30:32;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:32:58;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:35:24;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:37:50;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:40:17;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:42:43;17.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:45:09;17.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:47:35;17.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:50:02;17.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:52:27;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:54:53;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:57:19;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T03:59:45;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:02:11;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:04:37;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:07:04;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:09:29;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:11:55;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:14:21;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:16:48;17.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:19:14;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:21:39;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:24:05;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:26:31;17.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:28:57;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:31:23;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:33:51;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:36:17;17.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:38:43;17.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:41:08;17.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:43:35;17.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:46:01;17.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:48:27;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:50:52;17.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:53:19;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:55:44;17.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T04:58:10;17.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:00:36;17.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:03:02;17.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:05:28;17.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:07:54;17.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:10:20;18.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:12:45;18.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:15:11;18.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:17:37;18.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:20:03;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:22:29;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:24:55;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:27:21;18.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:29:47;18.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:32:13;18.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:34:38;18.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:37:04;18.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:39:30;18.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:41:56;18.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:44:21;18.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:46:47;18.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:49:13;18.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:51:39;18.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:54:05;18.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:56:30;18.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T05:58:56;18.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:01:22;19.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:03:48;18.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:06:14;19.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:08:40;19.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:11:06;19.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:13:31;19.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:15:57;19.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:18:23;19.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:20:50;19.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:23:15;19.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:25:42;19.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:28:07;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:30:33;19.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:33:00;19.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:35:25;19.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:37:51;20.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:40:17;20.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:42:43;20.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:45:09;20.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:47:35;20.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:50:01;20.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:52:27;20.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:54:53;20.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:57:19;20.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T06:59:45;20.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:02:11;20.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:04:36;20.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:07:03;20.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:09:29;20.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:11:55;20.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:14:21;20.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:16:46;20.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:19:12;20.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:21:38;20.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:24:05;20.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:26:31;20.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:28:57;20.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:31:23;21.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:33:48;21.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:36:14;20.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:38:40;20.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:41:07;21.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:43:32;21.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:45:57;21.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:48:23;21.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:50:49;21.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:53:16;21.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:55:41;21.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T07:58:07;21.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:00:33;21.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:02:59;21.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:05:25;21.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:07:51;21.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:10:16;21.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:12:42;21.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:15:08;21.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:17:34;21.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:20:00;21.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:22:26;21.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:24:52;21.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:27:18;21.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:29:43;21.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:32:09;21.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:34:36;21.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:37:02;21.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:39:28;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:41:54;22.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:44:20;22.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:46:47;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:49:12;21.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:51:38;21.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:54:03;21.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:56:30;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T08:58:56;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:01:21;22.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:03:47;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:06:13;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:08:42;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:11:08;22.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:13:33;22.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:15:59;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:18:34;22.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:20:59;22.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:23:24;22.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:25:50;22.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:28:16;22.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:30:42;22.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:33:08;22.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:35:34;22.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:37:59;22.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:40:26;22.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:42:51;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:45:17;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:47:46;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:50:12;22.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:52:37;22.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:55:05;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:57:30;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T09:59:57;22.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:02:28;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:04:58;22.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:07:22;22.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:09:48;22.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:12:14;22.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:14:39;22.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:17:09;22.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:19:37;23.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:22:14;23.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:24:42;23.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:27:07;23.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:32:15;23.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:34:41;23.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:37:12;22.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:39:37;22.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:41:58;23.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:44:40;23.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:47:42;23.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:49:55;23.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:52:22;23.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:54:58;23.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:57:21;23.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T10:59:47;23.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:02:46;24.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:05:05;23.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:07:58;23.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:10:37;23.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:13:02;23.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:15:30;23.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:17:55;23.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:20:23;24.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:22:47;24.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:25:13;24.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:27:39;24.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:30:07;24.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:32:32;23.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:34:58;23.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:37:25;24.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:39:49;24.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:42:15;24.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:44:41;24.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:49:47;24.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:52:13;24.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:54:38;24.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:57:05;24.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T11:59:30;24.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:01:56;24.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:04:24;24.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:06:51;25.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:09:16;25.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:11:43;25.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:14:09;25.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:16:37;25.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:19:08;25.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:21:33;25.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:23:59;25.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:26:25;25.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:28:51;25.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:31:16;25.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:33:42;25.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:36:08;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:38:34;25.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:41:00;25.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:43:25;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:45:51;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:48:17;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:50:43;25.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:53:09;25.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:55:34;25.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T12:58:00;25.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:00:26;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:02:52;25.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:05:18;25.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:07:44;25.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:10:10;26.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:12:35;26.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:15:02;26.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:17:28;26.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:19:54;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:22:20;25.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:24:45;25.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:27:11;26.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:29:37;26.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:32:03;26.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:34:29;26.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:36:55;26.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:39:21;26.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:41:46;26.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:44:12;26.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:46:39;26.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:49:05;26.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:51:31;26.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:53:56;26.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:56:22;26.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T13:58:48;26.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:01:14;27.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:03:40;27.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:06:05;27.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:08:31;28.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:10:57;29.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:13:23;29.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:15:49;29.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:18:14;28.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:20:40;28.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:23:06;28.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:25:32;28.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:27:58;28.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:30:23;28.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:32:49;28.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:35:16;29.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:37:41;28.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:40:08;28.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:42:33;28.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:44:59;28.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:47:25;28.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:49:51;28.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:52:17;28.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:54:43;30.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:57:08;29.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T14:59:34;29.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:02:00;29.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:04:26;29.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:06:52;28.90;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:09:17;29.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:11:43;28.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:14:09;29.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:16:35;30.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:19:03;29.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:21:28;30.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:23:54;30.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:26:20;29.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:28:46;29.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:31:12;29.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:33:37;30.10;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:36:04;30.00;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:38:30;29.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:40:56;29.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:43:23;28.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:45:49;28.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:48:14;28.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:50:40;28.50;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:53:06;28.60;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:55:32;27.70;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T15:57:57;27.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:00:23;27.20;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:02:49;27.40;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:05:15;26.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:07:41;26.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:10:08;26.80;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:12:34;26.30;1.00
6270;DHT22;3168;51.684;6.954;2023-06-14T16:15:00;26.20;1.00