sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2023-02-28T00:01:13;2.10;98.60
580;DHT22;276;48.392;9.950;2023-02-28T00:03:39;2.20;98.70
580;DHT22;276;48.392;9.950;2023-02-28T00:06:07;2.20;98.50
580;DHT22;276;48.392;9.950;2023-02-28T00:08:37;2.20;98.50
580;DHT22;276;48.392;9.950;2023-02-28T00:11:05;2.20;98.30
580;DHT22;276;48.392;9.950;2023-02-28T00:13:31;2.30;98.30
580;DHT22;276;48.392;9.950;2023-02-28T00:16:12;2.30;98.00
580;DHT22;276;48.392;9.950;2023-02-28T00:18:39;2.30;97.70
580;DHT22;276;48.392;9.950;2023-02-28T00:21:07;2.30;97.70
580;DHT22;276;48.392;9.950;2023-02-28T00:23:36;2.30;97.50
580;DHT22;276;48.392;9.950;2023-02-28T00:26:05;2.40;97.10
580;DHT22;276;48.392;9.950;2023-02-28T00:28:34;2.40;97.00
580;DHT22;276;48.392;9.950;2023-02-28T00:30:59;2.40;97.00
580;DHT22;276;48.392;9.950;2023-02-28T00:33:26;2.40;96.70
580;DHT22;276;48.392;9.950;2023-02-28T00:35:51;2.40;96.60
580;DHT22;276;48.392;9.950;2023-02-28T00:38:17;2.40;96.50
580;DHT22;276;48.392;9.950;2023-02-28T00:40:45;2.40;96.40
580;DHT22;276;48.392;9.950;2023-02-28T00:43:10;2.40;96.30
580;DHT22;276;48.392;9.950;2023-02-28T00:45:36;2.50;96.00
580;DHT22;276;48.392;9.950;2023-02-28T00:48:02;2.50;95.80
580;DHT22;276;48.392;9.950;2023-02-28T00:50:30;2.50;95.70
580;DHT22;276;48.392;9.950;2023-02-28T00:52:58;2.40;95.40
580;DHT22;276;48.392;9.950;2023-02-28T00:55:23;2.40;95.20
580;DHT22;276;48.392;9.950;2023-02-28T00:57:51;2.40;95.30
580;DHT22;276;48.392;9.950;2023-02-28T01:00:20;2.40;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:02:48;2.40;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:05:18;2.40;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:07:46;2.40;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:10:11;2.30;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:12:38;2.30;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:15:10;2.30;94.90
580;DHT22;276;48.392;9.950;2023-02-28T01:17:36;2.30;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:20:04;2.30;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:22:30;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:24:58;2.30;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:27:23;2.30;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:29:50;2.20;94.90
580;DHT22;276;48.392;9.950;2023-02-28T01:32:20;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:34:48;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:37:16;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:39:41;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T01:42:13;2.10;95.00
580;DHT22;276;48.392;9.950;2023-02-28T01:45:03;2.10;95.20
580;DHT22;276;48.392;9.950;2023-02-28T01:47:32;2.20;95.30
580;DHT22;276;48.392;9.950;2023-02-28T01:50:01;2.10;95.20
580;DHT22;276;48.392;9.950;2023-02-28T01:52:27;2.10;95.30
580;DHT22;276;48.392;9.950;2023-02-28T01:54:56;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T01:57:31;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:00:06;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:02:33;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:05:18;2.30;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:07:46;2.30;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:10:24;2.30;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:15:30;2.20;95.30
580;DHT22;276;48.392;9.950;2023-02-28T02:18:12;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:27:03;2.30;95.70
580;DHT22;276;48.392;9.950;2023-02-28T02:32:37;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T02:42:55;2.10;95.00
580;DHT22;276;48.392;9.950;2023-02-28T02:45:38;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T02:48:10;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T02:51:06;2.20;95.20
580;DHT22;276;48.392;9.950;2023-02-28T02:53:34;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T02:56:03;2.20;94.80
580;DHT22;276;48.392;9.950;2023-02-28T02:58:34;2.10;94.80
580;DHT22;276;48.392;9.950;2023-02-28T03:01:02;2.10;94.90
580;DHT22;276;48.392;9.950;2023-02-28T03:03:32;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T03:06:01;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T03:08:29;2.20;94.90
580;DHT22;276;48.392;9.950;2023-02-28T03:11:02;2.10;95.10
580;DHT22;276;48.392;9.950;2023-02-28T03:21:46;2.10;95.10
580;DHT22;276;48.392;9.950;2023-02-28T03:26:59;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T03:29:47;2.10;95.00
580;DHT22;276;48.392;9.950;2023-02-28T03:32:28;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T03:35:00;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T03:37:31;2.30;95.00
580;DHT22;276;48.392;9.950;2023-02-28T03:40:04;2.30;94.90
580;DHT22;276;48.392;9.950;2023-02-28T03:42:38;2.30;94.80
580;DHT22;276;48.392;9.950;2023-02-28T03:45:10;2.30;94.90
580;DHT22;276;48.392;9.950;2023-02-28T03:50:24;2.30;94.90
580;DHT22;276;48.392;9.950;2023-02-28T03:53:02;2.30;94.80
580;DHT22;276;48.392;9.950;2023-02-28T03:55:35;2.40;94.90
580;DHT22;276;48.392;9.950;2023-02-28T04:00:41;2.30;94.90
580;DHT22;276;48.392;9.950;2023-02-28T04:03:14;2.30;95.00
580;DHT22;276;48.392;9.950;2023-02-28T04:05:55;2.30;95.00
580;DHT22;276;48.392;9.950;2023-02-28T04:08:22;2.40;94.90
580;DHT22;276;48.392;9.950;2023-02-28T04:11:03;2.40;94.90
580;DHT22;276;48.392;9.950;2023-02-28T04:13:31;2.40;94.90
580;DHT22;276;48.392;9.950;2023-02-28T04:15:59;2.40;95.00
580;DHT22;276;48.392;9.950;2023-02-28T04:18:27;2.40;95.00
580;DHT22;276;48.392;9.950;2023-02-28T04:20:52;2.40;94.80
580;DHT22;276;48.392;9.950;2023-02-28T04:23:20;2.40;94.90
580;DHT22;276;48.392;9.950;2023-02-28T04:25:48;2.30;94.80
580;DHT22;276;48.392;9.950;2023-02-28T04:28:17;2.30;94.80
580;DHT22;276;48.392;9.950;2023-02-28T04:30:42;2.30;95.00
580;DHT22;276;48.392;9.950;2023-02-28T04:33:10;2.20;95.00
580;DHT22;276;48.392;9.950;2023-02-28T04:35:36;2.20;95.10
580;DHT22;276;48.392;9.950;2023-02-28T04:38:02;2.30;95.50
580;DHT22;276;48.392;9.950;2023-02-28T04:40:28;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T04:42:53;2.40;95.20
580;DHT22;276;48.392;9.950;2023-02-28T04:45:21;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T04:47:49;2.40;95.20
580;DHT22;276;48.392;9.950;2023-02-28T04:50:15;2.30;95.10
580;DHT22;276;48.392;9.950;2023-02-28T04:52:45;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T04:55:13;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T04:57:39;2.30;95.30
580;DHT22;276;48.392;9.950;2023-02-28T05:00:07;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T05:02:39;2.30;95.30
580;DHT22;276;48.392;9.950;2023-02-28T05:05:08;2.20;95.30
580;DHT22;276;48.392;9.950;2023-02-28T05:07:36;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T05:10:04;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:12:30;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:15:00;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:17:27;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:19:53;2.10;95.70
580;DHT22;276;48.392;9.950;2023-02-28T05:22:21;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:24:47;2.10;95.70
580;DHT22;276;48.392;9.950;2023-02-28T05:27:12;2.10;95.70
580;DHT22;276;48.392;9.950;2023-02-28T05:29:40;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T05:32:13;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T05:34:39;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T05:37:11;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T05:39:42;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T05:42:13;2.10;95.70
580;DHT22;276;48.392;9.950;2023-02-28T05:44:41;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T05:47:08;2.20;95.70
580;DHT22;276;48.392;9.950;2023-02-28T05:49:34;2.20;95.70
580;DHT22;276;48.392;9.950;2023-02-28T05:52:02;2.30;95.90
580;DHT22;276;48.392;9.950;2023-02-28T05:54:28;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:56:53;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T05:59:21;2.20;95.60
580;DHT22;276;48.392;9.950;2023-02-28T06:01:49;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:04:17;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:06:49;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:09:15;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:11:44;2.20;95.60
580;DHT22;276;48.392;9.950;2023-02-28T06:14:17;2.10;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:16:45;2.20;95.60
580;DHT22;276;48.392;9.950;2023-02-28T06:19:11;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:21:36;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:24:03;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:26:28;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:28:54;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:31:20;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:33:46;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:36:13;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:38:42;2.20;95.30
580;DHT22;276;48.392;9.950;2023-02-28T06:41:11;2.30;95.30
580;DHT22;276;48.392;9.950;2023-02-28T06:43:41;2.20;95.20
580;DHT22;276;48.392;9.950;2023-02-28T06:46:12;2.10;95.20
580;DHT22;276;48.392;9.950;2023-02-28T06:48:43;2.10;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:51:18;2.10;95.40
580;DHT22;276;48.392;9.950;2023-02-28T06:53:45;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:56:13;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T06:58:49;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:01:15;2.10;95.60
580;DHT22;276;48.392;9.950;2023-02-28T07:03:44;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:06:12;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:08:40;2.10;95.40
580;DHT22;276;48.392;9.950;2023-02-28T07:11:08;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:13:37;2.10;95.70
580;DHT22;276;48.392;9.950;2023-02-28T07:16:09;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:18:36;2.00;95.60
580;DHT22;276;48.392;9.950;2023-02-28T07:21:06;2.10;95.70
580;DHT22;276;48.392;9.950;2023-02-28T07:23:32;2.20;95.70
580;DHT22;276;48.392;9.950;2023-02-28T07:26:02;2.20;95.60
580;DHT22;276;48.392;9.950;2023-02-28T07:28:30;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:31:03;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:33:32;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:36:04;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:38:34;2.30;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:41:02;2.20;95.30
580;DHT22;276;48.392;9.950;2023-02-28T07:43:33;2.10;95.40
580;DHT22;276;48.392;9.950;2023-02-28T07:46:08;2.10;95.40
580;DHT22;276;48.392;9.950;2023-02-28T07:48:34;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:51:03;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:53:29;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:55:59;2.10;95.50
580;DHT22;276;48.392;9.950;2023-02-28T07:58:26;2.20;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:00:55;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:03:24;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:05:52;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T08:08:20;2.10;95.30
580;DHT22;276;48.392;9.950;2023-02-28T08:10:46;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:13:14;2.20;95.40
580;DHT22;276;48.392;9.950;2023-02-28T08:15:41;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:18:08;2.20;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:20:36;2.30;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:23:03;2.30;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:25:36;2.30;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:28:04;2.30;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:30:30;2.30;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:32:59;2.30;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:35:27;2.30;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:37:54;2.40;95.60
580;DHT22;276;48.392;9.950;2023-02-28T08:40:20;2.40;95.50
580;DHT22;276;48.392;9.950;2023-02-28T08:42:46;2.40;95.20
580;DHT22;276;48.392;9.950;2023-02-28T08:45:12;2.40;95.30
580;DHT22;276;48.392;9.950;2023-02-28T08:47:38;2.40;95.30
580;DHT22;276;48.392;9.950;2023-02-28T08:50:06;2.40;95.20
580;DHT22;276;48.392;9.950;2023-02-28T08:52:37;2.40;95.30
580;DHT22;276;48.392;9.950;2023-02-28T08:55:04;2.40;95.30
580;DHT22;276;48.392;9.950;2023-02-28T08:57:29;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T08:59:57;2.40;95.30
580;DHT22;276;48.392;9.950;2023-02-28T09:02:25;2.40;95.60
580;DHT22;276;48.392;9.950;2023-02-28T09:04:51;2.50;95.30
580;DHT22;276;48.392;9.950;2023-02-28T09:07:18;2.40;95.00
580;DHT22;276;48.392;9.950;2023-02-28T09:09:44;2.40;95.10
580;DHT22;276;48.392;9.950;2023-02-28T09:12:24;2.30;95.20
580;DHT22;276;48.392;9.950;2023-02-28T09:14:50;2.30;95.30
580;DHT22;276;48.392;9.950;2023-02-28T09:17:18;2.30;95.30
580;DHT22;276;48.392;9.950;2023-02-28T09:19:44;2.30;95.40
580;DHT22;276;48.392;9.950;2023-02-28T09:22:11;2.40;95.40
580;DHT22;276;48.392;9.950;2023-02-28T09:24:38;2.40;95.40
580;DHT22;276;48.392;9.950;2023-02-28T09:27:04;2.50;95.20
580;DHT22;276;48.392;9.950;2023-02-28T09:29:32;2.50;95.10
580;DHT22;276;48.392;9.950;2023-02-28T09:31:58;2.50;95.00
580;DHT22;276;48.392;9.950;2023-02-28T09:34:27;2.50;95.00
580;DHT22;276;48.392;9.950;2023-02-28T09:36:53;2.60;94.90
580;DHT22;276;48.392;9.950;2023-02-28T09:39:21;2.60;94.90
580;DHT22;276;48.392;9.950;2023-02-28T09:41:52;2.60;95.00
580;DHT22;276;48.392;9.950;2023-02-28T09:47:27;2.60;94.80
580;DHT22;276;48.392;9.950;2023-02-28T09:49:57;2.60;94.80
580;DHT22;276;48.392;9.950;2023-02-28T09:52:32;2.60;94.90
580;DHT22;276;48.392;9.950;2023-02-28T09:55:37;2.60;94.90
580;DHT22;276;48.392;9.950;2023-02-28T09:58:05;2.60;95.00
580;DHT22;276;48.392;9.950;2023-02-28T10:00:38;2.60;95.10
580;DHT22;276;48.392;9.950;2023-02-28T10:03:30;2.70;95.00
580;DHT22;276;48.392;9.950;2023-02-28T10:09:11;2.70;94.90
580;DHT22;276;48.392;9.950;2023-02-28T10:11:40;2.80;95.10
580;DHT22;276;48.392;9.950;2023-02-28T10:14:23;2.80;94.90
580;DHT22;276;48.392;9.950;2023-02-28T10:16:54;2.80;94.90
580;DHT22;276;48.392;9.950;2023-02-28T10:19:25;2.90;94.90
580;DHT22;276;48.392;9.950;2023-02-28T10:22:29;3.00;94.80
580;DHT22;276;48.392;9.950;2023-02-28T10:24:57;3.10;94.70
580;DHT22;276;48.392;9.950;2023-02-28T10:27:32;3.20;94.70
580;DHT22;276;48.392;9.950;2023-02-28T10:29:59;3.20;94.50
580;DHT22;276;48.392;9.950;2023-02-28T10:37:27;3.30;94.20
580;DHT22;276;48.392;9.950;2023-02-28T10:39:53;3.30;94.10
580;DHT22;276;48.392;9.950;2023-02-28T10:42:27;3.40;94.10
580;DHT22;276;48.392;9.950;2023-02-28T10:45:13;3.40;94.10
580;DHT22;276;48.392;9.950;2023-02-28T10:47:59;3.50;94.00
580;DHT22;276;48.392;9.950;2023-02-28T10:56:12;3.80;93.80
580;DHT22;276;48.392;9.950;2023-02-28T11:01:20;3.90;93.60
580;DHT22;276;48.392;9.950;2023-02-28T11:03:46;3.90;93.50
580;DHT22;276;48.392;9.950;2023-02-28T11:06:20;4.00;93.70
580;DHT22;276;48.392;9.950;2023-02-28T11:08:50;4.00;93.70
580;DHT22;276;48.392;9.950;2023-02-28T11:11:17;4.20;93.90
580;DHT22;276;48.392;9.950;2023-02-28T11:13:45;4.30;93.70
580;DHT22;276;48.392;9.950;2023-02-28T11:16:14;4.30;93.30
580;DHT22;276;48.392;9.950;2023-02-28T11:18:54;4.30;93.10
580;DHT22;276;48.392;9.950;2023-02-28T11:21:29;4.40;93.40
580;DHT22;276;48.392;9.950;2023-02-28T11:26:39;4.70;93.50
580;DHT22;276;48.392;9.950;2023-02-28T11:29:28;4.90;93.50
580;DHT22;276;48.392;9.950;2023-02-28T11:32:16;5.00;93.10
580;DHT22;276;48.392;9.950;2023-02-28T11:34:45;5.20;93.00
580;DHT22;276;48.392;9.950;2023-02-28T11:37:19;5.30;93.10
580;DHT22;276;48.392;9.950;2023-02-28T11:39:45;5.30;92.70
580;DHT22;276;48.392;9.950;2023-02-28T11:42:34;5.50;92.80
580;DHT22;276;48.392;9.950;2023-02-28T11:48:25;5.70;91.90
580;DHT22;276;48.392;9.950;2023-02-28T11:51:06;5.80;92.00
580;DHT22;276;48.392;9.950;2023-02-28T11:57:03;6.00;91.60
580;DHT22;276;48.392;9.950;2023-02-28T12:10:33;6.50;90.90
580;DHT22;276;48.392;9.950;2023-02-28T12:13:24;6.50;90.50
580;DHT22;276;48.392;9.950;2023-02-28T12:16:11;6.50;90.80
580;DHT22;276;48.392;9.950;2023-02-28T12:24:45;6.90;90.60
580;DHT22;276;48.392;9.950;2023-02-28T12:27:13;7.10;90.90
580;DHT22;276;48.392;9.950;2023-02-28T12:30:08;7.20;90.00
580;DHT22;276;48.392;9.950;2023-02-28T12:32:45;7.30;89.30
580;DHT22;276;48.392;9.950;2023-02-28T12:35:16;7.40;89.70
580;DHT22;276;48.392;9.950;2023-02-28T12:38:17;7.40;88.40
580;DHT22;276;48.392;9.950;2023-02-28T12:41:05;7.30;88.50
580;DHT22;276;48.392;9.950;2023-02-28T12:44:00;7.50;89.20
580;DHT22;276;48.392;9.950;2023-02-28T12:46:37;7.60;88.90
580;DHT22;276;48.392;9.950;2023-02-28T12:49:13;7.80;89.30
580;DHT22;276;48.392;9.950;2023-02-28T12:51:41;7.90;88.70
580;DHT22;276;48.392;9.950;2023-02-28T12:54:21;7.90;87.50
580;DHT22;276;48.392;9.950;2023-02-28T12:57:05;7.80;86.40
580;DHT22;276;48.392;9.950;2023-02-28T12:59:49;7.80;86.90
580;DHT22;276;48.392;9.950;2023-02-28T13:02:54;7.90;87.10
580;DHT22;276;48.392;9.950;2023-02-28T13:08:06;7.90;86.50
580;DHT22;276;48.392;9.950;2023-02-28T13:10:45;7.90;85.20
580;DHT22;276;48.392;9.950;2023-02-28T13:13:23;7.70;85.80
580;DHT22;276;48.392;9.950;2023-02-28T13:16:05;7.70;86.70
580;DHT22;276;48.392;9.950;2023-02-28T13:19:08;7.70;87.00
580;DHT22;276;48.392;9.950;2023-02-28T13:21:43;7.70;86.60
580;DHT22;276;48.392;9.950;2023-02-28T13:24:13;7.70;87.30
580;DHT22;276;48.392;9.950;2023-02-28T13:29:32;7.70;86.60
580;DHT22;276;48.392;9.950;2023-02-28T13:34:31;7.60;86.60
580;DHT22;276;48.392;9.950;2023-02-28T13:39:54;7.80;86.70
580;DHT22;276;48.392;9.950;2023-02-28T13:47:48;7.40;85.80
580;DHT22;276;48.392;9.950;2023-02-28T13:55:57;7.40;86.90
580;DHT22;276;48.392;9.950;2023-02-28T13:58:54;7.40;85.80
580;DHT22;276;48.392;9.950;2023-02-28T14:07:26;7.10;86.70
580;DHT22;276;48.392;9.950;2023-02-28T14:10:04;7.20;87.30
580;DHT22;276;48.392;9.950;2023-02-28T14:18:27;7.00;87.30
580;DHT22;276;48.392;9.950;2023-02-28T14:27:00;6.90;87.50
580;DHT22;276;48.392;9.950;2023-02-28T14:38:17;6.80;87.20
580;DHT22;276;48.392;9.950;2023-02-28T14:40:51;6.70;88.60
580;DHT22;276;48.392;9.950;2023-02-28T14:43:35;6.70;88.20
580;DHT22;276;48.392;9.950;2023-02-28T14:46:06;6.70;88.20
580;DHT22;276;48.392;9.950;2023-02-28T14:48:32;6.60;87.90
580;DHT22;276;48.392;9.950;2023-02-28T14:51:00;6.60;88.00
580;DHT22;276;48.392;9.950;2023-02-28T14:53:30;6.60;88.10
580;DHT22;276;48.392;9.950;2023-02-28T14:56:00;6.60;88.00
580;DHT22;276;48.392;9.950;2023-02-28T14:58:32;6.70;88.10
580;DHT22;276;48.392;9.950;2023-02-28T15:01:03;6.70;88.70
580;DHT22;276;48.392;9.950;2023-02-28T15:03:37;6.70;88.00
580;DHT22;276;48.392;9.950;2023-02-28T15:06:16;6.60;87.70
580;DHT22;276;48.392;9.950;2023-02-28T15:08:43;6.60;88.10
580;DHT22;276;48.392;9.950;2023-02-28T15:11:27;6.60;88.80
580;DHT22;276;48.392;9.950;2023-02-28T15:13:54;6.60;88.10
580;DHT22;276;48.392;9.950;2023-02-28T15:16:41;6.50;88.30
580;DHT22;276;48.392;9.950;2023-02-28T15:21:49;6.60;88.30
580;DHT22;276;48.392;9.950;2023-02-28T15:24:37;6.60;88.10
580;DHT22;276;48.392;9.950;2023-02-28T15:27:13;6.50;88.60
580;DHT22;276;48.392;9.950;2023-02-28T15:29:50;6.60;89.00
580;DHT22;276;48.392;9.950;2023-02-28T15:32:37;6.50;88.40
580;DHT22;276;48.392;9.950;2023-02-28T15:35:20;6.40;88.60
580;DHT22;276;48.392;9.950;2023-02-28T15:37:53;6.50;89.00
580;DHT22;276;48.392;9.950;2023-02-28T15:40:23;6.50;88.80
580;DHT22;276;48.392;9.950;2023-02-28T15:43:17;6.50;88.40
580;DHT22;276;48.392;9.950;2023-02-28T15:48:16;6.40;88.40
580;DHT22;276;48.392;9.950;2023-02-28T15:50:42;6.40;88.50
580;DHT22;276;48.392;9.950;2023-02-28T15:53:14;6.30;88.20
580;DHT22;276;48.392;9.950;2023-02-28T15:55:43;6.40;88.60
580;DHT22;276;48.392;9.950;2023-02-28T15:58:12;6.30;88.50
580;DHT22;276;48.392;9.950;2023-02-28T16:00:59;6.30;88.50
580;DHT22;276;48.392;9.950;2023-02-28T16:03:38;6.40;88.70
580;DHT22;276;48.392;9.950;2023-02-28T16:08:42;6.30;88.70
580;DHT22;276;48.392;9.950;2023-02-28T16:11:09;6.30;89.00
580;DHT22;276;48.392;9.950;2023-02-28T16:13:37;6.20;89.40
580;DHT22;276;48.392;9.950;2023-02-28T16:16:05;6.20;89.40
580;DHT22;276;48.392;9.950;2023-02-28T16:18:33;6.20;89.40
580;DHT22;276;48.392;9.950;2023-02-28T16:20:59;6.20;89.60
580;DHT22;276;48.392;9.950;2023-02-28T16:23:29;6.20;89.70
580;DHT22;276;48.392;9.950;2023-02-28T16:25:57;6.30;89.80
580;DHT22;276;48.392;9.950;2023-02-28T16:28:43;6.30;89.70
580;DHT22;276;48.392;9.950;2023-02-28T16:31:12;6.20;89.50
580;DHT22;276;48.392;9.950;2023-02-28T16:33:47;6.20;89.60
580;DHT22;276;48.392;9.950;2023-02-28T16:36:18;6.10;89.60
580;DHT22;276;48.392;9.950;2023-02-28T16:38:46;6.00;89.80
580;DHT22;276;48.392;9.950;2023-02-28T16:41:20;6.00;90.10
580;DHT22;276;48.392;9.950;2023-02-28T16:43:48;6.00;90.10
580;DHT22;276;48.392;9.950;2023-02-28T16:46:17;6.00;90.10
580;DHT22;276;48.392;9.950;2023-02-28T16:48:46;6.00;90.00
580;DHT22;276;48.392;9.950;2023-02-28T16:51:18;6.00;90.00
580;DHT22;276;48.392;9.950;2023-02-28T16:53:45;6.00;90.10
580;DHT22;276;48.392;9.950;2023-02-28T16:56:24;6.10;90.10
580;DHT22;276;48.392;9.950;2023-02-28T16:58:51;6.00;90.00
580;DHT22;276;48.392;9.950;2023-02-28T17:01:17;5.90;90.00
580;DHT22;276;48.392;9.950;2023-02-28T17:03:48;5.90;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:06:25;5.90;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:08:52;5.90;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:11:18;6.00;90.30
580;DHT22;276;48.392;9.950;2023-02-28T17:13:44;6.00;90.30
580;DHT22;276;48.392;9.950;2023-02-28T17:16:33;6.00;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:19:03;6.00;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:21:30;6.00;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:23:56;5.90;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:26:22;5.90;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:28:51;5.90;90.20
580;DHT22;276;48.392;9.950;2023-02-28T17:31:17;5.80;90.30
580;DHT22;276;48.392;9.950;2023-02-28T17:33:45;5.80;90.30
580;DHT22;276;48.392;9.950;2023-02-28T17:36:24;5.80;90.40
580;DHT22;276;48.392;9.950;2023-02-28T17:38:54;5.80;90.40
580;DHT22;276;48.392;9.950;2023-02-28T17:41:23;5.80;90.50
580;DHT22;276;48.392;9.950;2023-02-28T17:43:51;5.80;90.60
580;DHT22;276;48.392;9.950;2023-02-28T17:46:20;5.80;90.60
580;DHT22;276;48.392;9.950;2023-02-28T17:48:49;5.80;90.60
580;DHT22;276;48.392;9.950;2023-02-28T17:51:17;5.80;90.50
580;DHT22;276;48.392;9.950;2023-02-28T17:53:45;5.80;90.60
580;DHT22;276;48.392;9.950;2023-02-28T17:56:18;5.80;90.60
580;DHT22;276;48.392;9.950;2023-02-28T17:58:46;5.80;90.60
580;DHT22;276;48.392;9.950;2023-02-28T18:01:12;5.70;90.60
580;DHT22;276;48.392;9.950;2023-02-28T18:03:41;5.70;90.60
580;DHT22;276;48.392;9.950;2023-02-28T18:06:09;5.70;90.60
580;DHT22;276;48.392;9.950;2023-02-28T18:08:38;5.70;90.70
580;DHT22;276;48.392;9.950;2023-02-28T18:11:04;5.70;90.80
580;DHT22;276;48.392;9.950;2023-02-28T18:13:30;5.70;90.80
580;DHT22;276;48.392;9.950;2023-02-28T18:15:55;5.60;90.70
580;DHT22;276;48.392;9.950;2023-02-28T18:18:21;5.60;91.00
580;DHT22;276;48.392;9.950;2023-02-28T18:20:47;5.60;90.80
580;DHT22;276;48.392;9.950;2023-02-28T18:23:15;5.60;90.90
580;DHT22;276;48.392;9.950;2023-02-28T18:25:44;5.60;90.90
580;DHT22;276;48.392;9.950;2023-02-28T18:28:10;5.60;90.90
580;DHT22;276;48.392;9.950;2023-02-28T18:30:36;5.60;90.90
580;DHT22;276;48.392;9.950;2023-02-28T18:33:05;5.60;90.90
580;DHT22;276;48.392;9.950;2023-02-28T18:35:31;5.60;90.90
580;DHT22;276;48.392;9.950;2023-02-28T18:38:03;5.60;91.00
580;DHT22;276;48.392;9.950;2023-02-28T18:40:31;5.50;91.00
580;DHT22;276;48.392;9.950;2023-02-28T18:42:57;5.50;91.10
580;DHT22;276;48.392;9.950;2023-02-28T18:45:22;5.50;91.10
580;DHT22;276;48.392;9.950;2023-02-28T18:47:48;5.50;91.10
580;DHT22;276;48.392;9.950;2023-02-28T18:50:16;5.50;91.10
580;DHT22;276;48.392;9.950;2023-02-28T18:52:45;5.50;91.10
580;DHT22;276;48.392;9.950;2023-02-28T18:55:10;5.50;91.20
580;DHT22;276;48.392;9.950;2023-02-28T18:57:38;5.40;91.20
580;DHT22;276;48.392;9.950;2023-02-28T19:00:05;5.30;91.30
580;DHT22;276;48.392;9.950;2023-02-28T19:02:35;5.30;91.40
580;DHT22;276;48.392;9.950;2023-02-28T19:05:01;5.20;91.50
580;DHT22;276;48.392;9.950;2023-02-28T19:07:26;5.20;91.60
580;DHT22;276;48.392;9.950;2023-02-28T19:09:52;5.20;91.70
580;DHT22;276;48.392;9.950;2023-02-28T19:12:17;5.30;91.70
580;DHT22;276;48.392;9.950;2023-02-28T19:14:44;5.30;91.70
580;DHT22;276;48.392;9.950;2023-02-28T19:17:13;5.30;91.80
580;DHT22;276;48.392;9.950;2023-02-28T19:19:40;5.20;91.80
580;DHT22;276;48.392;9.950;2023-02-28T19:22:06;5.30;91.90
580;DHT22;276;48.392;9.950;2023-02-28T19:24:34;5.30;91.90
580;DHT22;276;48.392;9.950;2023-02-28T19:27:02;5.30;91.90
580;DHT22;276;48.392;9.950;2023-02-28T19:29:30;5.30;91.90
580;DHT22;276;48.392;9.950;2023-02-28T19:31:58;5.30;91.90
580;DHT22;276;48.392;9.950;2023-02-28T19:34:24;5.30;91.90