sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76074;BME280;64776;42.636;24.358;2023-04-03T00:00:28;89531.91;;;1.46;79.02
76074;BME280;64776;42.636;24.358;2023-04-03T00:03:29;89530.44;;;1.45;78.96
76074;BME280;64776;42.636;24.358;2023-04-03T00:06:32;89523.53;;;1.39;79.35
76074;BME280;64776;42.636;24.358;2023-04-03T00:09:33;89527.41;;;1.25;79.52
76074;BME280;64776;42.636;24.358;2023-04-03T00:12:33;89531.16;;;1.15;80.89
76074;BME280;64776;42.636;24.358;2023-04-03T00:15:35;89532.91;;;1.18;80.18
76074;BME280;64776;42.636;24.358;2023-04-03T00:19:01;89520.19;;;1.17;79.66
76074;BME280;64776;42.636;24.358;2023-04-03T00:22:03;89514.50;;;1.18;79.92
76074;BME280;64776;42.636;24.358;2023-04-03T00:25:05;89516.16;;;1.25;79.62
76074;BME280;64776;42.636;24.358;2023-04-03T00:28:06;89513.31;;;1.32;79.34
76074;BME280;64776;42.636;24.358;2023-04-03T00:31:07;89514.75;;;1.33;79.26
76074;BME280;64776;42.636;24.358;2023-04-03T00:34:08;89518.19;;;1.21;79.87
76074;BME280;64776;42.636;24.358;2023-04-03T00:37:10;89516.75;;;1.07;79.33
76074;BME280;64776;42.636;24.358;2023-04-03T00:40:13;89517.31;;;0.80;81.22
76074;BME280;64776;42.636;24.358;2023-04-03T00:43:16;89519.44;;;0.73;81.21
76074;BME280;64776;42.636;24.358;2023-04-03T00:46:17;89520.63;;;0.72;81.61
76074;BME280;64776;42.636;24.358;2023-04-03T00:49:18;89520.06;;;0.77;81.59
76074;BME280;64776;42.636;24.358;2023-04-03T00:52:23;89519.53;;;0.82;80.43
76074;BME280;64776;42.636;24.358;2023-04-03T00:55:25;89526.00;;;0.90;80.55
76074;BME280;64776;42.636;24.358;2023-04-03T00:58:31;89518.44;;;0.92;80.00
76074;BME280;64776;42.636;24.358;2023-04-03T01:01:34;89512.56;;;0.88;80.34
76074;BME280;64776;42.636;24.358;2023-04-03T01:04:37;89528.63;;;0.90;80.22
76074;BME280;64776;42.636;24.358;2023-04-03T01:07:39;89530.38;;;0.93;79.53
76074;BME280;64776;42.636;24.358;2023-04-03T01:10:40;89523.06;;;0.88;80.17
76074;BME280;64776;42.636;24.358;2023-04-03T01:13:41;89524.53;;;0.89;79.47
76074;BME280;64776;42.636;24.358;2023-04-03T01:16:42;89527.88;;;0.90;79.69
76074;BME280;64776;42.636;24.358;2023-04-03T01:19:48;89528.31;;;0.88;79.91
76074;BME280;64776;42.636;24.358;2023-04-03T01:22:59;89528.31;;;0.88;79.47
76074;BME280;64776;42.636;24.358;2023-04-03T01:26:04;89522.50;;;0.93;79.47
76074;BME280;64776;42.636;24.358;2023-04-03T01:29:05;89524.81;;;0.91;79.09
76074;BME280;64776;42.636;24.358;2023-04-03T01:32:07;89530.34;;;0.84;79.03
76074;BME280;64776;42.636;24.358;2023-04-03T01:35:09;89531.91;;;0.81;79.16
76074;BME280;64776;42.636;24.358;2023-04-03T01:38:10;89539.09;;;0.68;79.63
76074;BME280;64776;42.636;24.358;2023-04-03T01:41:11;89538.38;;;0.68;80.44
76074;BME280;64776;42.636;24.358;2023-04-03T01:44:11;89532.38;;;0.67;80.54
76074;BME280;64776;42.636;24.358;2023-04-03T01:47:14;89531.34;;;0.65;80.89
76074;BME280;64776;42.636;24.358;2023-04-03T01:50:15;89531.56;;;0.58;81.23
76074;BME280;64776;42.636;24.358;2023-04-03T01:53:16;89533.44;;;0.70;81.33
76074;BME280;64776;42.636;24.358;2023-04-03T01:56:16;89534.09;;;0.83;81.46
76074;BME280;64776;42.636;24.358;2023-04-03T01:59:17;89532.72;;;0.91;80.80
76074;BME280;64776;42.636;24.358;2023-04-03T02:02:19;89521.38;;;0.94;80.85
76074;BME280;64776;42.636;24.358;2023-04-03T02:05:20;89529.47;;;0.87;80.25
76074;BME280;64776;42.636;24.358;2023-04-03T02:08:21;89531.47;;;0.83;80.36
76074;BME280;64776;42.636;24.358;2023-04-03T02:11:23;89533.78;;;0.81;79.52
76074;BME280;64776;42.636;24.358;2023-04-03T02:14:24;89528.50;;;0.72;80.33
76074;BME280;64776;42.636;24.358;2023-04-03T02:17:28;89536.47;;;0.68;80.61
76074;BME280;64776;42.636;24.358;2023-04-03T02:20:28;89532.03;;;0.44;80.90
76074;BME280;64776;42.636;24.358;2023-04-03T02:23:29;89535.69;;;0.46;81.15
76074;BME280;64776;42.636;24.358;2023-04-03T02:26:30;89537.41;;;0.28;82.09
76074;BME280;64776;42.636;24.358;2023-04-03T02:29:31;89532.34;;;0.46;81.67
76074;BME280;64776;42.636;24.358;2023-04-03T02:32:33;89532.53;;;0.51;81.59
76074;BME280;64776;42.636;24.358;2023-04-03T02:35:59;89533.25;;;0.52;80.97
76074;BME280;64776;42.636;24.358;2023-04-03T02:39:00;89524.66;;;0.51;80.32
76074;BME280;64776;42.636;24.358;2023-04-03T02:42:01;89526.78;;;0.44;81.46
76074;BME280;64776;42.636;24.358;2023-04-03T02:45:02;89516.91;;;0.48;81.02
76074;BME280;64776;42.636;24.358;2023-04-03T02:48:04;89515.19;;;0.54;80.53
76074;BME280;64776;42.636;24.358;2023-04-03T02:51:06;89510.06;;;0.50;80.62
76074;BME280;64776;42.636;24.358;2023-04-03T02:54:07;89509.16;;;0.44;80.36
76074;BME280;64776;42.636;24.358;2023-04-03T02:57:10;89505.47;;;0.42;80.14
76074;BME280;64776;42.636;24.358;2023-04-03T03:00:11;89499.31;;;0.36;80.28
76074;BME280;64776;42.636;24.358;2023-04-03T03:03:13;89500.25;;;0.29;80.59
76074;BME280;64776;42.636;24.358;2023-04-03T03:06:16;89495.75;;;0.30;80.94
76074;BME280;64776;42.636;24.358;2023-04-03T03:09:17;89494.91;;;0.33;80.49
76074;BME280;64776;42.636;24.358;2023-04-03T03:12:18;89502.56;;;0.27;81.07
76074;BME280;64776;42.636;24.358;2023-04-03T03:15:19;89496.31;;;0.25;80.92
76074;BME280;64776;42.636;24.358;2023-04-03T03:18:21;89492.81;;;0.28;80.66
76074;BME280;64776;42.636;24.358;2023-04-03T03:21:22;89491.78;;;0.13;81.40
76074;BME280;64776;42.636;24.358;2023-04-03T03:24:23;89497.78;;;0.13;80.95
76074;BME280;64776;42.636;24.358;2023-04-03T03:27:24;89484.66;;;0.13;80.35
76074;BME280;64776;42.636;24.358;2023-04-03T03:30:24;89478.16;;;0.18;80.76
76074;BME280;64776;42.636;24.358;2023-04-03T03:33:27;89483.94;;;0.13;79.93
76074;BME280;64776;42.636;24.358;2023-04-03T03:36:27;89485.31;;;0.05;80.26
76074;BME280;64776;42.636;24.358;2023-04-03T03:39:28;89470.13;;;-0.01;80.71
76074;BME280;64776;42.636;24.358;2023-04-03T03:42:29;89478.59;;;0.04;80.54
76074;BME280;64776;42.636;24.358;2023-04-03T03:45:30;89477.56;;;0.01;80.66
76074;BME280;64776;42.636;24.358;2023-04-03T03:48:32;89483.22;;;-0.01;80.49
76074;BME280;64776;42.636;24.358;2023-04-03T03:51:33;89476.75;;;-0.09;81.05
76074;BME280;64776;42.636;24.358;2023-04-03T03:54:34;89475.69;;;0.02;81.21
76074;BME280;64776;42.636;24.358;2023-04-03T03:57:35;89474.34;;;-0.16;82.10
76074;BME280;64776;42.636;24.358;2023-04-03T04:00:36;89472.56;;;-0.19;82.22
76074;BME280;64776;42.636;24.358;2023-04-03T04:03:38;89476.13;;;-0.13;81.92
76074;BME280;64776;42.636;24.358;2023-04-03T04:06:39;89481.38;;;-0.13;81.20
76074;BME280;64776;42.636;24.358;2023-04-03T04:09:40;89476.00;;;-0.09;81.37
76074;BME280;64776;42.636;24.358;2023-04-03T04:12:41;89473.81;;;-0.11;81.26
76074;BME280;64776;42.636;24.358;2023-04-03T04:15:42;89486.59;;;-0.13;80.99
76074;BME280;64776;42.636;24.358;2023-04-03T04:18:44;89482.19;;;-0.16;82.08
76074;BME280;64776;42.636;24.358;2023-04-03T04:21:45;89478.44;;;-0.15;82.24
76074;BME280;64776;42.636;24.358;2023-04-03T04:24:46;89479.59;;;-0.28;82.89
76074;BME280;64776;42.636;24.358;2023-04-03T04:27:47;89474.34;;;-0.16;82.63
76074;BME280;64776;42.636;24.358;2023-04-03T04:30:47;89484.69;;;0.00;82.31
76074;BME280;64776;42.636;24.358;2023-04-03T04:33:49;89494.34;;;0.04;82.39
76074;BME280;64776;42.636;24.358;2023-04-03T04:36:50;89493.91;;;0.05;82.00
76074;BME280;64776;42.636;24.358;2023-04-03T04:39:54;89499.47;;;0.07;82.03
76074;BME280;64776;42.636;24.358;2023-04-03T04:42:55;89513.84;;;0.03;82.43
76074;BME280;64776;42.636;24.358;2023-04-03T04:46:03;89512.47;;;-0.02;83.75
76074;BME280;64776;42.636;24.358;2023-04-03T04:49:06;89506.28;;;0.05;83.46
76074;BME280;64776;42.636;24.358;2023-04-03T04:52:07;89511.34;;;-0.01;83.82
76074;BME280;64776;42.636;24.358;2023-04-03T04:55:08;89516.31;;;0.19;84.08
76074;BME280;64776;42.636;24.358;2023-04-03T04:58:09;89516.00;;;0.29;83.68
76074;BME280;64776;42.636;24.358;2023-04-03T05:01:10;89524.28;;;0.28;83.66
76074;BME280;64776;42.636;24.358;2023-04-03T05:04:13;89525.72;;;0.41;83.66
76074;BME280;64776;42.636;24.358;2023-04-03T05:07:13;89518.44;;;0.58;83.13
76074;BME280;64776;42.636;24.358;2023-04-03T05:10:14;89527.09;;;0.80;81.97
76074;BME280;64776;42.636;24.358;2023-04-03T05:13:15;89529.47;;;0.87;82.91
76074;BME280;64776;42.636;24.358;2023-04-03T05:16:16;89541.00;;;0.90;82.08
76074;BME280;64776;42.636;24.358;2023-04-03T05:19:18;89546.75;;;0.97;82.53
76074;BME280;64776;42.636;24.358;2023-04-03T05:22:19;89537.97;;;1.13;83.04
76074;BME280;64776;42.636;24.358;2023-04-03T05:25:20;89540.34;;;1.20;82.41
76074;BME280;64776;42.636;24.358;2023-04-03T05:28:22;89540.03;;;1.18;82.99
76074;BME280;64776;42.636;24.358;2023-04-03T05:31:23;89533.50;;;1.22;83.03
76074;BME280;64776;42.636;24.358;2023-04-03T05:34:27;89536.59;;;1.51;82.75
76074;BME280;64776;42.636;24.358;2023-04-03T05:37:27;89531.00;;;1.71;82.26
76074;BME280;64776;42.636;24.358;2023-04-03T05:40:28;89532.53;;;1.81;81.05
76074;BME280;64776;42.636;24.358;2023-04-03T05:43:29;89527.13;;;1.85;81.16
76074;BME280;64776;42.636;24.358;2023-04-03T05:46:30;89532.63;;;1.78;81.89
76074;BME280;64776;42.636;24.358;2023-04-03T05:49:32;89530.09;;;1.96;81.71
76074;BME280;64776;42.636;24.358;2023-04-03T05:52:35;89524.91;;;2.14;80.97
76074;BME280;64776;42.636;24.358;2023-04-03T05:55:37;89523.91;;;2.29;80.43
76074;BME280;64776;42.636;24.358;2023-04-03T05:58:37;89521.31;;;2.38;79.79
76074;BME280;64776;42.636;24.358;2023-04-03T06:01:38;89520.59;;;2.56;79.41
76074;BME280;64776;42.636;24.358;2023-04-03T06:04:41;89515.22;;;2.78;78.61
76074;BME280;64776;42.636;24.358;2023-04-03T06:07:41;89518.00;;;2.65;79.08
76074;BME280;64776;42.636;24.358;2023-04-03T06:10:43;89516.53;;;2.73;79.53
76074;BME280;64776;42.636;24.358;2023-04-03T06:13:44;89513.19;;;3.09;79.14
76074;BME280;64776;42.636;24.358;2023-04-03T06:16:45;89514.47;;;3.32;77.74
76074;BME280;64776;42.636;24.358;2023-04-03T06:19:47;89515.47;;;3.52;77.48
76074;BME280;64776;42.636;24.358;2023-04-03T06:22:48;89512.63;;;3.74;77.07
76074;BME280;64776;42.636;24.358;2023-04-03T06:25:49;89516.22;;;3.94;76.33
76074;BME280;64776;42.636;24.358;2023-04-03T06:28:50;89525.25;;;4.11;76.80
76074;BME280;64776;42.636;24.358;2023-04-03T06:31:51;89526.81;;;4.27;76.69
76074;BME280;64776;42.636;24.358;2023-04-03T06:34:53;89515.63;;;4.32;76.08
76074;BME280;64776;42.636;24.358;2023-04-03T06:37:54;89525.25;;;4.44;76.11
76074;BME280;64776;42.636;24.358;2023-04-03T06:40:55;89525.16;;;4.62;76.48
76074;BME280;64776;42.636;24.358;2023-04-03T06:43:55;89524.84;;;4.69;75.74
76074;BME280;64776;42.636;24.358;2023-04-03T06:46:56;89521.22;;;4.81;76.82
76074;BME280;64776;42.636;24.358;2023-04-03T06:49:58;89526.66;;;5.02;75.59
76074;BME280;64776;42.636;24.358;2023-04-03T06:52:59;89528.63;;;5.16;75.16
76074;BME280;64776;42.636;24.358;2023-04-03T06:56:00;89536.41;;;5.34;74.30
76074;BME280;64776;42.636;24.358;2023-04-03T06:59:02;89536.34;;;5.43;74.21
76074;BME280;64776;42.636;24.358;2023-04-03T07:02:03;89538.19;;;5.66;74.70
76074;BME280;64776;42.636;24.358;2023-04-03T07:05:06;89527.47;;;5.84;75.21
76074;BME280;64776;42.636;24.358;2023-04-03T07:08:07;89538.78;;;5.99;75.36
76074;BME280;64776;42.636;24.358;2023-04-03T07:11:09;89533.84;;;6.07;75.25
76074;BME280;64776;42.636;24.358;2023-04-03T07:14:10;89525.25;;;6.26;75.57
76074;BME280;64776;42.636;24.358;2023-04-03T07:17:11;89514.44;;;6.44;73.87
76074;BME280;64776;42.636;24.358;2023-04-03T07:20:13;89509.44;;;6.67;73.78
76074;BME280;64776;42.636;24.358;2023-04-03T07:23:15;89515.09;;;6.94;73.21
76074;BME280;64776;42.636;24.358;2023-04-03T07:26:16;89520.94;;;7.18;71.60
76074;BME280;64776;42.636;24.358;2023-04-03T07:29:17;89516.09;;;7.37;69.87
76074;BME280;64776;42.636;24.358;2023-04-03T07:32:18;89514.13;;;7.58;70.33
76074;BME280;64776;42.636;24.358;2023-04-03T07:35:20;89510.28;;;7.84;68.62
76074;BME280;64776;42.636;24.358;2023-04-03T07:38:21;89506.75;;;7.93;68.87
76074;BME280;64776;42.636;24.358;2023-04-03T07:41:23;89511.50;;;8.14;68.31
76074;BME280;64776;42.636;24.358;2023-04-03T07:44:24;89497.94;;;8.38;67.83
76074;BME280;64776;42.636;24.358;2023-04-03T07:47:25;89492.03;;;8.60;67.40
76074;BME280;64776;42.636;24.358;2023-04-03T07:50:27;89480.09;;;8.81;65.94
76074;BME280;64776;42.636;24.358;2023-04-03T07:53:30;89482.38;;;9.05;65.00
76074;BME280;64776;42.636;24.358;2023-04-03T07:56:30;89480.75;;;9.18;63.44
76074;BME280;64776;42.636;24.358;2023-04-03T07:59:31;89484.41;;;9.32;64.42
76074;BME280;64776;42.636;24.358;2023-04-03T08:02:32;89484.94;;;9.47;62.74
76074;BME280;64776;42.636;24.358;2023-04-03T08:05:37;89473.59;;;9.63;60.91
76074;BME280;64776;42.636;24.358;2023-04-03T08:08:38;89477.78;;;9.80;58.94
76074;BME280;64776;42.636;24.358;2023-04-03T08:11:40;89492.56;;;9.93;59.47
76074;BME280;64776;42.636;24.358;2023-04-03T08:14:41;89480.72;;;10.10;59.14
76074;BME280;64776;42.636;24.358;2023-04-03T08:17:42;89482.38;;;10.08;58.08
76074;BME280;64776;42.636;24.358;2023-04-03T08:20:44;89484.59;;;10.09;57.67
76074;BME280;64776;42.636;24.358;2023-04-03T08:23:48;89481.19;;;10.09;57.33
76074;BME280;64776;42.636;24.358;2023-04-03T08:26:49;89477.09;;;10.13;58.06
76074;BME280;64776;42.636;24.358;2023-04-03T08:29:49;89476.13;;;10.16;57.13
76074;BME280;64776;42.636;24.358;2023-04-03T08:32:50;89469.78;;;10.08;57.64
76074;BME280;64776;42.636;24.358;2023-04-03T08:35:52;89476.81;;;10.00;57.28
76074;BME280;64776;42.636;24.358;2023-04-03T08:38:54;89487.00;;;9.96;58.87
76074;BME280;64776;42.636;24.358;2023-04-03T08:41:57;89479.47;;;9.83;57.46
76074;BME280;64776;42.636;24.358;2023-04-03T08:45:05;89471.25;;;9.93;57.97
76074;BME280;64776;42.636;24.358;2023-04-03T08:48:13;89464.22;;;10.06;57.69
76074;BME280;64776;42.636;24.358;2023-04-03T08:51:20;89470.56;;;10.20;57.38
76074;BME280;64776;42.636;24.358;2023-04-03T08:54:30;89473.00;;;10.34;56.56
76074;BME280;64776;42.636;24.358;2023-04-03T08:57:34;89461.59;;;10.39;57.40
76074;BME280;64776;42.636;24.358;2023-04-03T09:00:43;89460.13;;;10.55;56.61
76074;BME280;64776;42.636;24.358;2023-04-03T09:03:44;89460.38;;;10.57;55.40
76074;BME280;64776;42.636;24.358;2023-04-03T09:06:51;89445.34;;;10.54;55.74
76074;BME280;64776;42.636;24.358;2023-04-03T09:09:55;89449.44;;;10.66;57.51
76074;BME280;64776;42.636;24.358;2023-04-03T09:13:01;89437.75;;;10.80;56.59
76074;BME280;64776;42.636;24.358;2023-04-03T09:16:15;89444.28;;;10.90;55.66
76074;BME280;64776;42.636;24.358;2023-04-03T09:19:24;89437.97;;;10.93;55.71
76074;BME280;64776;42.636;24.358;2023-04-03T09:22:32;89433.78;;;11.14;55.65
76074;BME280;64776;42.636;24.358;2023-04-03T09:25:37;89438.56;;;11.32;55.29
76074;BME280;64776;42.636;24.358;2023-04-03T09:28:39;89431.69;;;11.42;54.96
76074;BME280;64776;42.636;24.358;2023-04-03T09:31:43;89437.63;;;11.24;54.53
76074;BME280;64776;42.636;24.358;2023-04-03T09:34:44;89439.81;;;11.20;53.37
76074;BME280;64776;42.636;24.358;2023-04-03T09:37:47;89436.41;;;11.20;53.84
76074;BME280;64776;42.636;24.358;2023-04-03T09:40:50;89444.47;;;11.09;54.83
76074;BME280;64776;42.636;24.358;2023-04-03T09:44:02;89436.03;;;10.88;54.41
76074;BME280;64776;42.636;24.358;2023-04-03T09:47:18;89444.13;;;10.55;53.80
76074;BME280;64776;42.636;24.358;2023-04-03T09:50:22;89434.91;;;10.06;55.78
76074;BME280;64776;42.636;24.358;2023-04-03T09:53:28;89434.19;;;9.95;55.97
76074;BME280;64776;42.636;24.358;2023-04-03T09:56:30;89425.44;;;9.83;55.20
76074;BME280;64776;42.636;24.358;2023-04-03T09:59:31;89427.38;;;9.71;56.68
76074;BME280;64776;42.636;24.358;2023-04-03T10:02:35;89421.06;;;9.63;57.10
76074;BME280;64776;42.636;24.358;2023-04-03T10:05:38;89435.59;;;9.62;57.40
76074;BME280;64776;42.636;24.358;2023-04-03T10:08:41;89433.41;;;9.61;57.53
76074;BME280;64776;42.636;24.358;2023-04-03T10:11:57;89421.34;;;9.76;56.27
76074;BME280;64776;42.636;24.358;2023-04-03T10:14:59;89422.78;;;9.83;55.78
76074;BME280;64776;42.636;24.358;2023-04-03T10:18:07;89422.78;;;9.77;55.66
76074;BME280;64776;42.636;24.358;2023-04-03T10:21:27;89423.28;;;9.93;56.88
76074;BME280;64776;42.636;24.358;2023-04-03T10:24:36;89405.09;;;10.08;56.26
76074;BME280;64776;42.636;24.358;2023-04-03T10:27:51;89412.91;;;10.11;55.62
76074;BME280;64776;42.636;24.358;2023-04-03T10:30:57;89408.28;;;10.17;56.50
76074;BME280;64776;42.636;24.358;2023-04-03T10:34:05;89404.63;;;10.09;58.43
76074;BME280;64776;42.636;24.358;2023-04-03T10:37:13;89404.84;;;10.06;58.18
76074;BME280;64776;42.636;24.358;2023-04-03T10:40:27;89400.03;;;10.10;58.19
76074;BME280;64776;42.636;24.358;2023-04-03T10:43:35;89409.47;;;10.05;59.45
76074;BME280;64776;42.636;24.358;2023-04-03T10:46:39;89403.69;;;10.12;58.99
76074;BME280;64776;42.636;24.358;2023-04-03T10:49:49;89385.72;;;10.02;58.67
76074;BME280;64776;42.636;24.358;2023-04-03T10:52:57;89390.84;;;10.11;58.84
76074;BME280;64776;42.636;24.358;2023-04-03T10:56:09;89394.69;;;10.04;59.98
76074;BME280;64776;42.636;24.358;2023-04-03T10:59:21;89394.69;;;9.88;60.44
76074;BME280;64776;42.636;24.358;2023-04-03T11:02:27;89396.38;;;9.57;63.53
76074;BME280;64776;42.636;24.358;2023-04-03T11:05:31;89411.59;;;9.29;66.81
76074;BME280;64776;42.636;24.358;2023-04-03T11:08:37;89417.34;;;9.22;68.82
76074;BME280;64776;42.636;24.358;2023-04-03T11:11:43;89412.91;;;8.97;69.90
76074;BME280;64776;42.636;24.358;2023-04-03T11:14:44;89411.84;;;8.67;71.87
76074;BME280;64776;42.636;24.358;2023-04-03T11:17:52;89420.00;;;8.58;72.87
76074;BME280;64776;42.636;24.358;2023-04-03T11:21:00;89422.56;;;8.41;72.84
76074;BME280;64776;42.636;24.358;2023-04-03T11:24:05;89433.91;;;8.05;74.74
76074;BME280;64776;42.636;24.358;2023-04-03T11:27:17;89434.13;;;8.01;76.22
76074;BME280;64776;42.636;24.358;2023-04-03T11:30:27;89436.16;;;7.81;75.87
76074;BME280;64776;42.636;24.358;2023-04-03T11:33:39;89442.28;;;7.67;77.42
76074;BME280;64776;42.636;24.358;2023-04-03T11:36:46;89442.09;;;7.45;77.89
76074;BME280;64776;42.636;24.358;2023-04-03T11:39:53;89449.06;;;7.42;80.09
76074;BME280;64776;42.636;24.358;2023-04-03T11:43:06;89437.72;;;7.42;79.21
76074;BME280;64776;42.636;24.358;2023-04-03T11:46:08;89442.19;;;7.30;79.29
76074;BME280;64776;42.636;24.358;2023-04-03T11:49:53;89433.31;;;7.33;80.18
76074;BME280;64776;42.636;24.358;2023-04-03T11:52:55;89434.56;;;7.37;80.38
76074;BME280;64776;42.636;24.358;2023-04-03T11:55:59;89434.34;;;7.41;81.03
76074;BME280;64776;42.636;24.358;2023-04-03T11:59:25;89427.03;;;7.36;79.82
76074;BME280;64776;42.636;24.358;2023-04-03T12:02:37;89426.78;;;7.34;80.79
76074;BME280;64776;42.636;24.358;2023-04-03T12:05:38;89427.81;;;7.42;81.60
76074;BME280;64776;42.636;24.358;2023-04-03T12:08:44;89427.91;;;7.48;80.86
76074;BME280;64776;42.636;24.358;2023-04-03T12:11:45;89431.06;;;7.52;80.30
76074;BME280;64776;42.636;24.358;2023-04-03T12:14:47;89430.66;;;7.33;81.90
76074;BME280;64776;42.636;24.358;2023-04-03T12:17:49;89413.22;;;7.26;81.35
76074;BME280;64776;42.636;24.358;2023-04-03T12:20:54;89407.16;;;7.26;81.19
76074;BME280;64776;42.636;24.358;2023-04-03T12:23:56;89407.59;;;7.19;81.67
76074;BME280;64776;42.636;24.358;2023-04-03T12:27:09;89411.31;;;7.07;81.54
76074;BME280;64776;42.636;24.358;2023-04-03T12:30:21;89417.16;;;7.11;81.14
76074;BME280;64776;42.636;24.358;2023-04-03T12:33:31;89408.25;;;7.14;79.61
76074;BME280;64776;42.636;24.358;2023-04-03T12:36:45;89402.03;;;7.17;80.95
76074;BME280;64776;42.636;24.358;2023-04-03T12:39:58;89393.38;;;7.22;80.86
76074;BME280;64776;42.636;24.358;2023-04-03T12:43:20;89394.94;;;7.34;81.03
76074;BME280;64776;42.636;24.358;2023-04-03T12:46:28;89384.31;;;7.34;80.26
76074;BME280;64776;42.636;24.358;2023-04-03T12:49:38;89377.78;;;7.29;80.41
76074;BME280;64776;42.636;24.358;2023-04-03T12:52:42;89372.31;;;7.38;80.29
76074;BME280;64776;42.636;24.358;2023-04-03T12:55:45;89363.34;;;7.36;80.67
76074;BME280;64776;42.636;24.358;2023-04-03T12:58:46;89368.78;;;7.47;80.01
76074;BME280;64776;42.636;24.358;2023-04-03T13:01:54;89344.47;;;7.54;80.77
76074;BME280;64776;42.636;24.358;2023-04-03T13:04:57;89341.38;;;7.61;79.65
76074;BME280;64776;42.636;24.358;2023-04-03T13:08:00;89331.69;;;7.58;79.21
76074;BME280;64776;42.636;24.358;2023-04-03T13:11:03;89332.22;;;7.31;79.98
76074;BME280;64776;42.636;24.358;2023-04-03T13:14:16;89325.78;;;7.12;81.55
76074;BME280;64776;42.636;24.358;2023-04-03T13:17:19;89318.84;;;7.20;80.92
76074;BME280;64776;42.636;24.358;2023-04-03T13:20:23;89322.78;;;7.30;81.39
76074;BME280;64776;42.636;24.358;2023-04-03T13:23:24;89320.66;;;7.34;81.06
76074;BME280;64776;42.636;24.358;2023-04-03T13:26:27;89321.91;;;7.38;80.72
76074;BME280;64776;42.636;24.358;2023-04-03T13:29:31;89318.38;;;7.21;82.30
76074;BME280;64776;42.636;24.358;2023-04-03T13:32:34;89309.72;;;7.21;81.01
76074;BME280;64776;42.636;24.358;2023-04-03T13:35:37;89309.56;;;7.04;80.41
76074;BME280;64776;42.636;24.358;2023-04-03T13:38:39;89300.34;;;7.00;81.48
76074;BME280;64776;42.636;24.358;2023-04-03T13:41:42;89297.19;;;6.96;81.58
76074;BME280;64776;42.636;24.358;2023-04-03T13:44:43;89302.84;;;6.83;82.19
76074;BME280;64776;42.636;24.358;2023-04-03T13:47:48;89294.50;;;6.90;82.02
76074;BME280;64776;42.636;24.358;2023-04-03T13:50:58;89303.84;;;6.86;82.64
76074;BME280;64776;42.636;24.358;2023-04-03T13:54:01;89308.00;;;6.67;81.90
76074;BME280;64776;42.636;24.358;2023-04-03T13:57:13;89297.38;;;6.67;83.36
76074;BME280;64776;42.636;24.358;2023-04-03T14:00:27;89305.13;;;6.70;82.98
76074;BME280;64776;42.636;24.358;2023-04-03T14:03:32;89306.25;;;6.64;82.21
76074;BME280;64776;42.636;24.358;2023-04-03T14:06:34;89299.78;;;6.65;82.53
76074;BME280;64776;42.636;24.358;2023-04-03T14:09:35;89295.81;;;6.54;82.22
76074;BME280;64776;42.636;24.358;2023-04-03T14:12:38;89280.22;;;6.62;82.62
76074;BME280;64776;42.636;24.358;2023-04-03T14:15:39;89283.22;;;6.70;82.87
76074;BME280;64776;42.636;24.358;2023-04-03T14:18:43;89278.88;;;6.46;81.93
76074;BME280;64776;42.636;24.358;2023-04-03T14:21:44;89280.59;;;6.49;81.92
76074;BME280;64776;42.636;24.358;2023-04-03T14:24:46;89269.22;;;6.69;82.85
76074;BME280;64776;42.636;24.358;2023-04-03T14:27:48;89267.59;;;6.51;82.65
76074;BME280;64776;42.636;24.358;2023-04-03T14:30:50;89275.25;;;6.44;83.01
76074;BME280;64776;42.636;24.358;2023-04-03T14:33:52;89263.13;;;6.37;83.99
76074;BME280;64776;42.636;24.358;2023-04-03T14:36:57;89264.34;;;6.36;83.63
76074;BME280;64776;42.636;24.358;2023-04-03T14:40:00;89266.03;;;6.39;84.07
76074;BME280;64776;42.636;24.358;2023-04-03T14:43:02;89282.28;;;6.27;83.61
76074;BME280;64776;42.636;24.358;2023-04-03T14:46:03;89268.31;;;6.06;82.67
76074;BME280;64776;42.636;24.358;2023-04-03T14:49:12;89270.31;;;6.11;82.40
76074;BME280;64776;42.636;24.358;2023-04-03T14:52:19;89272.09;;;6.20;82.01
76074;BME280;64776;42.636;24.358;2023-04-03T14:55:22;89259.81;;;6.22;82.00
76074;BME280;64776;42.636;24.358;2023-04-03T14:58:24;89264.16;;;6.20;81.90
76074;BME280;64776;42.636;24.358;2023-04-03T15:01:27;89258.38;;;6.21;82.15
76074;BME280;64776;42.636;24.358;2023-04-03T15:04:30;89252.56;;;6.17;82.25
76074;BME280;64776;42.636;24.358;2023-04-03T15:07:33;89254.69;;;6.13;82.93
76074;BME280;64776;42.636;24.358;2023-04-03T15:10:34;89246.22;;;6.09;83.37
76074;BME280;64776;42.636;24.358;2023-04-03T15:13:36;89253.34;;;6.23;83.23
76074;BME280;64776;42.636;24.358;2023-04-03T15:16:37;89258.50;;;6.32;82.63
76074;BME280;64776;42.636;24.358;2023-04-03T15:19:40;89241.16;;;6.31;83.13
76074;BME280;64776;42.636;24.358;2023-04-03T15:22:41;89246.97;;;6.35;82.92
76074;BME280;64776;42.636;24.358;2023-04-03T15:25:42;89243.84;;;6.37;82.99
76074;BME280;64776;42.636;24.358;2023-04-03T15:28:44;89244.06;;;6.33;83.78
76074;BME280;64776;42.636;24.358;2023-04-03T15:31:45;89241.88;;;6.32;83.09
76074;BME280;64776;42.636;24.358;2023-04-03T15:34:48;89231.59;;;6.39;83.43
76074;BME280;64776;42.636;24.358;2023-04-03T15:37:48;89226.66;;;6.27;83.86
76074;BME280;64776;42.636;24.358;2023-04-03T15:40:49;89229.28;;;6.01;84.40
76074;BME280;64776;42.636;24.358;2023-04-03T15:43:50;89231.66;;;5.99;85.44
76074;BME280;64776;42.636;24.358;2023-04-03T15:46:51;89223.03;;;6.04;85.28
76074;BME280;64776;42.636;24.358;2023-04-03T15:49:54;89222.78;;;6.02;85.23
76074;BME280;64776;42.636;24.358;2023-04-03T15:52:55;89228.47;;;6.15;85.33
76074;BME280;64776;42.636;24.358;2023-04-03T15:55:58;89222.75;;;6.22;85.14
76074;BME280;64776;42.636;24.358;2023-04-03T15:58:59;89208.44;;;6.34;84.88
76074;BME280;64776;42.636;24.358;2023-04-03T16:02:01;89205.78;;;6.34;85.18
76074;BME280;64776;42.636;24.358;2023-04-03T16:05:06;89182.97;;;6.17;86.07
76074;BME280;64776;42.636;24.358;2023-04-03T16:08:08;89175.50;;;6.15;85.60