sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73981;BME280;62348;51.412;5.436;2023-04-08T00:01:03;102090.97;;;7.61;94.51
73981;BME280;62348;51.412;5.436;2023-04-08T00:03:28;102098.22;;;7.61;94.69
73981;BME280;62348;51.412;5.436;2023-04-08T00:05:54;102090.38;;;7.59;94.55
73981;BME280;62348;51.412;5.436;2023-04-08T00:08:20;102094.69;;;7.60;94.64
73981;BME280;62348;51.412;5.436;2023-04-08T00:10:45;102100.94;;;7.61;94.50
73981;BME280;62348;51.412;5.436;2023-04-08T00:13:11;102094.50;;;7.62;94.58
73981;BME280;62348;51.412;5.436;2023-04-08T00:15:36;102099.06;;;7.61;94.57
73981;BME280;62348;51.412;5.436;2023-04-08T00:18:01;102101.75;;;7.61;94.61
73981;BME280;62348;51.412;5.436;2023-04-08T00:20:27;102093.66;;;7.61;94.58
73981;BME280;62348;51.412;5.436;2023-04-08T00:22:52;102095.53;;;7.61;94.58
73981;BME280;62348;51.412;5.436;2023-04-08T00:25:18;102097.38;;;7.60;94.26
73981;BME280;62348;51.412;5.436;2023-04-08T00:27:43;102092.00;;;7.60;94.27
73981;BME280;62348;51.412;5.436;2023-04-08T00:30:09;102098.22;;;7.61;94.04
73981;BME280;62348;51.412;5.436;2023-04-08T00:32:34;102098.44;;;7.59;94.18
73981;BME280;62348;51.412;5.436;2023-04-08T00:35:00;102095.75;;;7.59;94.64
73981;BME280;62348;51.412;5.436;2023-04-08T00:37:26;102099.25;;;7.60;94.66
73981;BME280;62348;51.412;5.436;2023-04-08T00:39:52;102100.31;;;7.59;94.57
73981;BME280;62348;51.412;5.436;2023-04-08T00:42:18;102101.13;;;7.59;94.99
73981;BME280;62348;51.412;5.436;2023-04-08T00:44:46;102099.06;;;7.61;94.77
73981;BME280;62348;51.412;5.436;2023-04-08T00:47:12;102101.75;;;7.61;94.62
73981;BME280;62348;51.412;5.436;2023-04-08T00:49:37;102106.50;;;7.59;94.52
73981;BME280;62348;51.412;5.436;2023-04-08T00:52:03;102100.50;;;7.57;94.35
73981;BME280;62348;51.412;5.436;2023-04-08T00:54:30;102103.00;;;7.59;94.61
73981;BME280;62348;51.412;5.436;2023-04-08T00:56:56;102108.59;;;7.57;94.49
73981;BME280;62348;51.412;5.436;2023-04-08T00:59:21;102105.69;;;7.59;94.34
73981;BME280;62348;51.412;5.436;2023-04-08T01:01:58;102109.41;;;7.58;94.49
73981;BME280;62348;51.412;5.436;2023-04-08T01:04:54;102105.69;;;7.59;94.73
73981;BME280;62348;51.412;5.436;2023-04-08T01:07:34;102112.72;;;7.60;94.77
73981;BME280;62348;51.412;5.436;2023-04-08T01:10:52;102109.19;;;7.59;94.72
73981;BME280;62348;51.412;5.436;2023-04-08T01:13:03;102110.22;;;7.58;94.94
73981;BME280;62348;51.412;5.436;2023-04-08T01:15:29;102115.59;;;7.58;95.26
73981;BME280;62348;51.412;5.436;2023-04-08T01:17:56;102105.03;;;7.57;95.32
73981;BME280;62348;51.412;5.436;2023-04-08T01:20:24;102108.59;;;7.57;95.23
73981;BME280;62348;51.412;5.436;2023-04-08T01:25:36;102112.72;;;7.60;95.02
73981;BME280;62348;51.412;5.436;2023-04-08T01:28:14;102109.41;;;7.58;95.00
73981;BME280;62348;51.412;5.436;2023-04-08T01:30:41;102109.41;;;7.58;95.29
73981;BME280;62348;51.412;5.436;2023-04-08T01:33:10;102116.47;;;7.59;95.38
73981;BME280;62348;51.412;5.436;2023-04-08T01:35:36;102119.97;;;7.59;95.43
73981;BME280;62348;51.412;5.436;2023-04-08T01:38:02;102111.91;;;7.59;95.09
73981;BME280;62348;51.412;5.436;2023-04-08T01:40:32;102119.34;;;7.57;95.37
73981;BME280;62348;51.412;5.436;2023-04-08T01:42:59;102121.84;;;7.59;95.25
73981;BME280;62348;51.412;5.436;2023-04-08T01:45:26;102121.84;;;7.59;95.58
73981;BME280;62348;51.412;5.436;2023-04-08T01:47:52;102123.69;;;7.58;95.54
73981;BME280;62348;51.412;5.436;2023-04-08T01:50:19;102122.66;;;7.59;95.51
73981;BME280;62348;51.412;5.436;2023-04-08T01:52:47;102120.19;;;7.58;95.95
73981;BME280;62348;51.412;5.436;2023-04-08T01:55:14;102124.75;;;7.57;95.83
73981;BME280;62348;51.412;5.436;2023-04-08T01:57:43;102120.81;;;7.53;96.05
73981;BME280;62348;51.412;5.436;2023-04-08T02:00:11;102112.50;;;7.55;96.20
73981;BME280;62348;51.412;5.436;2023-04-08T02:02:39;102127.00;;;7.54;96.34
73981;BME280;62348;51.412;5.436;2023-04-08T02:05:07;102118.94;;;7.54;96.22
73981;BME280;62348;51.412;5.436;2023-04-08T02:07:32;102120.19;;;7.51;96.75
73981;BME280;62348;51.412;5.436;2023-04-08T02:09:58;102114.38;;;7.54;96.83
73981;BME280;62348;51.412;5.436;2023-04-08T02:12:24;102116.25;;;7.54;96.89
73981;BME280;62348;51.412;5.436;2023-04-08T02:14:50;102116.44;;;7.52;96.68
73981;BME280;62348;51.412;5.436;2023-04-08T02:17:24;102119.97;;;7.53;97.17
73981;BME280;62348;51.412;5.436;2023-04-08T02:20:25;102118.13;;;7.53;97.09
73981;BME280;62348;51.412;5.436;2023-04-08T02:23:20;102116.25;;;7.54;97.41
73981;BME280;62348;51.412;5.436;2023-04-08T02:25:47;102121.44;;;7.49;97.60
73981;BME280;62348;51.412;5.436;2023-04-08T02:28:14;102122.03;;;7.51;97.63
73981;BME280;62348;51.412;5.436;2023-04-08T02:30:43;102125.78;;;7.50;97.57
73981;BME280;62348;51.412;5.436;2023-04-08T02:33:11;102120.41;;;7.50;97.91
73981;BME280;62348;51.412;5.436;2023-04-08T02:35:40;102125.16;;;7.48;97.65
73981;BME280;62348;51.412;5.436;2023-04-08T02:38:06;102128.69;;;7.48;97.82
73981;BME280;62348;51.412;5.436;2023-04-08T02:40:32;102130.31;;;7.49;97.82
73981;BME280;62348;51.412;5.436;2023-04-08T02:42:59;102126.81;;;7.49;97.99
73981;BME280;62348;51.412;5.436;2023-04-08T02:45:34;102130.75;;;7.46;98.13
73981;BME280;62348;51.412;5.436;2023-04-08T02:48:02;102129.69;;;7.47;98.32
73981;BME280;62348;51.412;5.436;2023-04-08T02:50:27;102126.00;;;7.48;98.63
73981;BME280;62348;51.412;5.436;2023-04-08T02:52:53;102133.25;;;7.48;98.59
73981;BME280;62348;51.412;5.436;2023-04-08T02:55:19;102131.56;;;7.47;98.81
73981;BME280;62348;51.412;5.436;2023-04-08T02:57:46;102135.31;;;7.46;99.09
73981;BME280;62348;51.412;5.436;2023-04-08T03:00:12;102132.63;;;7.46;99.15
73981;BME280;62348;51.412;5.436;2023-04-08T03:02:38;102145.22;;;7.45;99.61
73981;BME280;62348;51.412;5.436;2023-04-08T03:05:04;102138.22;;;7.44;99.88
73981;BME280;62348;51.412;5.436;2023-04-08T03:07:30;102147.09;;;7.45;99.87
73981;BME280;62348;51.412;5.436;2023-04-08T03:09:56;102148.97;;;7.44;99.99
73981;BME280;62348;51.412;5.436;2023-04-08T03:12:21;102147.91;;;7.45;99.97
73981;BME280;62348;51.412;5.436;2023-04-08T03:14:47;102143.38;;;7.46;99.97
73981;BME280;62348;51.412;5.436;2023-04-08T03:17:13;102140.91;;;7.44;99.94
73981;BME280;62348;51.412;5.436;2023-04-08T03:19:38;102142.97;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:22:04;102146.47;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:24:29;102145.66;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:26:55;102148.34;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:29:20;102158.06;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:31:45;102154.34;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:34:11;102151.66;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:36:36;102147.31;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:39:02;102150.00;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:41:28;102150.19;;;7.41;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:43:53;102153.50;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:46:19;102154.34;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:48:44;102155.38;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:51:10;102158.06;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:53:35;102166.13;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:56:00;102164.91;;;7.46;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T03:58:27;102160.56;;;7.45;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:00:53;102154.34;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:03:18;102155.19;;;7.45;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:05:44;102152.47;;;7.45;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:08:09;102146.28;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:10:34;102151.88;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:13:00;102147.50;;;7.41;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:15:26;102154.34;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:17:51;102150.00;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:20:17;102144.41;;;7.45;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:22:43;102150.00;;;7.43;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:25:08;102156.44;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:27:34;102158.28;;;7.41;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:30:01;102154.97;;;7.39;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:32:26;102160.13;;;7.41;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:34:52;102161.19;;;7.40;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:37:17;102167.41;;;7.40;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:39:43;102169.47;;;7.38;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:42:09;102175.06;;;7.37;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:44:34;102175.44;;;7.34;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:47:00;102173.63;;;7.34;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:49:25;102170.06;;;7.34;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:51:50;102169.25;;;7.33;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:54:16;102176.06;;;7.36;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:56:41;102171.94;;;7.33;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T04:59:07;102184.78;;;7.31;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:01:33;102177.72;;;7.30;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:03:58;102187.47;;;7.31;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:06:24;102192.84;;;7.31;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:08:50;102187.66;;;7.30;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:11:16;102200.50;;;7.28;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:13:43;102199.44;;;7.22;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:16:08;102207.31;;;7.23;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:18:33;102193.69;;;7.25;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:20:59;102204.44;;;7.25;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:23:24;102211.66;;;7.24;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:25:50;102214.78;;;7.21;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:28:15;102204.22;;;7.20;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:30:41;102207.72;;;7.20;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:33:06;102213.09;;;7.20;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:35:31;102209.19;;;7.23;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:37:57;102210.00;;;7.23;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:40:22;102215.00;;;7.27;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:42:48;102217.69;;;7.27;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:45:14;102215.63;;;7.29;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:47:40;102217.88;;;7.32;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:50:06;102217.69;;;7.33;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:52:31;102225.34;;;7.36;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:54:57;102231.56;;;7.37;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:57:22;102234.88;;;7.39;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T05:59:47;102233.63;;;7.41;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:02:13;102233.84;;;7.40;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:04:38;102237.56;;;7.39;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:07:03;102237.16;;;7.42;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:09:33;102236.31;;;7.41;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:11:59;102245.84;;;7.44;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:14:24;102243.97;;;7.45;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:16:50;102246.47;;;7.46;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:19:17;102241.50;;;7.50;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:21:42;102242.75;;;7.54;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:24:07;102249.56;;;7.56;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:26:33;102260.75;;;7.60;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:28:58;102259.31;;;7.64;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:31:24;102266.38;;;7.65;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:33:50;102268.44;;;7.70;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:36:16;102273.59;;;7.71;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:38:42;102274.44;;;7.72;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:41:07;102272.16;;;7.75;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:43:33;102274.03;;;7.75;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:45:59;102280.84;;;7.77;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:48:25;102281.28;;;7.81;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:50:58;102284.81;;;7.88;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:53:25;102280.44;;;7.94;100.00
73981;BME280;62348;51.412;5.436;2023-04-08T06:55:52;102291.00;;;8.02;99.54
73981;BME280;62348;51.412;5.436;2023-04-08T06:58:17;102293.91;;;8.14;99.77
73981;BME280;62348;51.412;5.436;2023-04-08T07:00:43;102292.00;;;8.34;98.46
73981;BME280;62348;51.412;5.436;2023-04-08T07:03:08;102292.59;;;8.50;96.46
73981;BME280;62348;51.412;5.436;2023-04-08T07:05:35;102296.56;;;8.54;96.92
73981;BME280;62348;51.412;5.436;2023-04-08T07:08:01;102300.50;;;8.51;94.88
73981;BME280;62348;51.412;5.436;2023-04-08T07:10:27;102300.50;;;8.51;96.78
73981;BME280;62348;51.412;5.436;2023-04-08T07:12:53;102304.03;;;8.52;97.20
73981;BME280;62348;51.412;5.436;2023-04-08T07:15:18;102303.63;;;8.48;96.42
73981;BME280;62348;51.412;5.436;2023-04-08T07:17:43;102300.53;;;8.45;96.02
73981;BME280;62348;51.412;5.436;2023-04-08T07:20:09;102313.38;;;8.43;95.81
73981;BME280;62348;51.412;5.436;2023-04-08T07:22:35;102316.47;;;8.39;95.24
73981;BME280;62348;51.412;5.436;2023-04-08T07:25:00;102317.91;;;8.35;95.50
73981;BME280;62348;51.412;5.436;2023-04-08T07:27:27;102324.78;;;8.31;95.23
73981;BME280;62348;51.412;5.436;2023-04-08T07:29:53;102321.88;;;8.26;95.56
73981;BME280;62348;51.412;5.436;2023-04-08T07:32:19;102325.19;;;8.28;95.98
73981;BME280;62348;51.412;5.436;2023-04-08T07:34:44;102332.00;;;8.31;95.95
73981;BME280;62348;51.412;5.436;2023-04-08T07:37:10;102329.97;;;8.33;96.33
73981;BME280;62348;51.412;5.436;2023-04-08T07:39:35;102328.91;;;8.34;95.89
73981;BME280;62348;51.412;5.436;2023-04-08T07:42:01;102335.56;;;8.31;95.32
73981;BME280;62348;51.412;5.436;2023-04-08T07:44:26;102332.44;;;8.28;95.39
73981;BME280;62348;51.412;5.436;2023-04-08T07:46:52;102332.84;;;8.25;95.48
73981;BME280;62348;51.412;5.436;2023-04-08T07:49:17;102335.75;;;8.23;95.63
73981;BME280;62348;51.412;5.436;2023-04-08T07:51:42;102335.75;;;8.23;96.72
73981;BME280;62348;51.412;5.436;2023-04-08T07:54:08;102335.53;;;8.25;96.19
73981;BME280;62348;51.412;5.436;2023-04-08T07:56:36;102337.63;;;8.16;94.37
73981;BME280;62348;51.412;5.436;2023-04-08T07:59:05;102348.19;;;8.17;95.55
73981;BME280;62348;51.412;5.436;2023-04-08T08:01:30;102349.66;;;8.20;95.66
73981;BME280;62348;51.412;5.436;2023-04-08T08:03:59;102345.50;;;8.24;95.67
73981;BME280;62348;51.412;5.436;2023-04-08T08:06:27;102352.34;;;8.27;94.96
73981;BME280;62348;51.412;5.436;2023-04-08T08:08:53;102353.19;;;8.27;94.92
73981;BME280;62348;51.412;5.436;2023-04-08T08:11:18;102357.13;;;8.31;94.90
73981;BME280;62348;51.412;5.436;2023-04-08T08:13:43;102357.13;;;8.31;94.93
73981;BME280;62348;51.412;5.436;2023-04-08T08:16:09;102350.66;;;8.32;94.77
73981;BME280;62348;51.412;5.436;2023-04-08T08:18:36;102359.81;;;8.31;94.55
73981;BME280;62348;51.412;5.436;2023-04-08T08:21:02;102360.44;;;8.33;94.70
73981;BME280;62348;51.412;5.436;2023-04-08T08:23:28;102359.16;;;8.36;94.88
73981;BME280;62348;51.412;5.436;2023-04-08T08:26:00;102369.34;;;8.40;94.24
73981;BME280;62348;51.412;5.436;2023-04-08T08:28:26;102360.03;;;8.43;95.18
73981;BME280;62348;51.412;5.436;2023-04-08T08:30:52;102372.03;;;8.47;94.26
73981;BME280;62348;51.412;5.436;2023-04-08T08:33:17;102369.34;;;8.47;93.97
73981;BME280;62348;51.412;5.436;2023-04-08T08:35:43;102374.34;;;8.50;93.77
73981;BME280;62348;51.412;5.436;2023-04-08T08:38:08;102373.47;;;8.50;93.04
73981;BME280;62348;51.412;5.436;2023-04-08T08:40:33;102380.75;;;8.49;94.28
73981;BME280;62348;51.412;5.436;2023-04-08T08:42:59;102384.91;;;8.52;94.46
73981;BME280;62348;51.412;5.436;2023-04-08T08:45:25;102378.88;;;8.50;93.50
73981;BME280;62348;51.412;5.436;2023-04-08T08:47:51;102382.00;;;8.47;93.56
73981;BME280;62348;51.412;5.436;2023-04-08T08:50:16;102377.44;;;8.47;93.17
73981;BME280;62348;51.412;5.436;2023-04-08T08:52:49;102386.97;;;8.50;94.17
73981;BME280;62348;51.412;5.436;2023-04-08T08:55:18;102386.75;;;8.51;92.45
73981;BME280;62348;51.412;5.436;2023-04-08T08:57:44;102387.78;;;8.57;93.20
73981;BME280;62348;51.412;5.436;2023-04-08T09:00:10;102389.88;;;8.62;92.92
73981;BME280;62348;51.412;5.436;2023-04-08T09:02:36;102385.72;;;8.66;93.26
73981;BME280;62348;51.412;5.436;2023-04-08T09:05:03;102396.50;;;8.66;92.14
73981;BME280;62348;51.412;5.436;2023-04-08T09:07:30;102390.91;;;8.67;93.03
73981;BME280;62348;51.412;5.436;2023-04-08T09:09:57;102392.53;;;8.68;92.71
73981;BME280;62348;51.412;5.436;2023-04-08T09:12:24;102393.56;;;8.74;93.17
73981;BME280;62348;51.412;5.436;2023-04-08T09:14:50;102400.44;;;8.76;92.14
73981;BME280;62348;51.412;5.436;2023-04-08T09:17:15;102401.03;;;8.78;92.57
73981;BME280;62348;51.412;5.436;2023-04-08T09:20:11;102405.19;;;8.81;92.80
73981;BME280;62348;51.412;5.436;2023-04-08T09:22:56;102402.28;;;8.83;92.99
73981;BME280;62348;51.412;5.436;2023-04-08T09:25:30;102409.72;;;8.87;93.56
73981;BME280;62348;51.412;5.436;2023-04-08T09:27:58;102415.13;;;8.87;91.45
73981;BME280;62348;51.412;5.436;2023-04-08T09:30:25;102411.19;;;8.90;92.59
73981;BME280;62348;51.412;5.436;2023-04-08T09:32:56;102416.34;;;8.91;91.19
73981;BME280;62348;51.412;5.436;2023-04-08T09:35:22;102415.72;;;8.89;91.57
73981;BME280;62348;51.412;5.436;2023-04-08T09:37:48;102416.19;;;8.86;91.13
73981;BME280;62348;51.412;5.436;2023-04-08T09:40:14;102417.41;;;8.90;90.78
73981;BME280;62348;51.412;5.436;2023-04-08T09:42:46;102421.97;;;8.90;91.33
73981;BME280;62348;51.412;5.436;2023-04-08T09:45:15;102421.97;;;8.90;91.09
73981;BME280;62348;51.412;5.436;2023-04-08T09:47:55;102426.13;;;8.92;91.33
73981;BME280;62348;51.412;5.436;2023-04-08T09:50:26;102422.78;;;8.97;90.84
73981;BME280;62348;51.412;5.436;2023-04-08T09:52:59;102433.78;;;9.02;90.88
73981;BME280;62348;51.412;5.436;2023-04-08T09:55:26;102423.78;;;9.03;90.29
73981;BME280;62348;51.412;5.436;2023-04-08T09:57:58;102430.41;;;9.07;89.16
73981;BME280;62348;51.412;5.436;2023-04-08T10:00:29;102431.47;;;9.06;90.71
73981;BME280;62348;51.412;5.436;2023-04-08T10:05:24;102430.81;;;9.10;89.26
73981;BME280;62348;51.412;5.436;2023-04-08T10:07:51;102433.72;;;9.15;89.67
73981;BME280;62348;51.412;5.436;2023-04-08T10:10:17;102427.47;;;9.22;88.39
73981;BME280;62348;51.412;5.436;2023-04-08T10:12:43;102427.66;;;9.27;88.58
73981;BME280;62348;51.412;5.436;2023-04-08T10:15:25;102432.00;;;9.34;87.98
73981;BME280;62348;51.412;5.436;2023-04-08T10:17:51;102425.13;;;9.45;89.83
73981;BME280;62348;51.412;5.436;2023-04-08T10:20:40;102429.47;;;9.46;88.69
73981;BME280;62348;51.412;5.436;2023-04-08T10:23:08;102430.91;;;9.49;86.61
73981;BME280;62348;51.412;5.436;2023-04-08T10:25:35;102432.16;;;9.46;87.24
73981;BME280;62348;51.412;5.436;2023-04-08T10:30:56;102438.97;;;9.55;88.24
73981;BME280;62348;51.412;5.436;2023-04-08T10:35:59;102433.75;;;9.61;87.48
73981;BME280;62348;51.412;5.436;2023-04-08T10:38:24;102421.28;;;9.60;87.24
73981;BME280;62348;51.412;5.436;2023-04-08T10:40:50;102421.09;;;9.61;87.05
73981;BME280;62348;51.412;5.436;2023-04-08T10:43:16;102421.28;;;9.60;86.91
73981;BME280;62348;51.412;5.436;2023-04-08T10:45:42;102426.06;;;9.64;86.44
73981;BME280;62348;51.412;5.436;2023-04-08T10:48:15;102418.97;;;9.70;85.46
73981;BME280;62348;51.412;5.436;2023-04-08T10:50:42;102420.81;;;9.76;85.98
73981;BME280;62348;51.412;5.436;2023-04-08T10:53:09;102420.69;;;9.96;86.70
73981;BME280;62348;51.412;5.436;2023-04-08T10:55:35;102415.84;;;10.05;84.56
73981;BME280;62348;51.412;5.436;2023-04-08T10:58:07;102416.72;;;10.24;84.58
73981;BME280;62348;51.412;5.436;2023-04-08T11:00:36;102415.53;;;10.45;85.30
73981;BME280;62348;51.412;5.436;2023-04-08T11:03:04;102415.03;;;10.54;83.68
73981;BME280;62348;51.412;5.436;2023-04-08T11:05:30;102409.28;;;10.51;83.09
73981;BME280;62348;51.412;5.436;2023-04-08T11:07:57;102409.88;;;10.53;83.82
73981;BME280;62348;51.412;5.436;2023-04-08T11:10:24;102409.88;;;10.71;83.07
73981;BME280;62348;51.412;5.436;2023-04-08T11:12:49;102402.75;;;10.77;80.95
73981;BME280;62348;51.412;5.436;2023-04-08T11:15:16;102400.66;;;10.79;81.09
73981;BME280;62348;51.412;5.436;2023-04-08T11:17:41;102395.69;;;10.94;82.54
73981;BME280;62348;51.412;5.436;2023-04-08T11:20:08;102387.72;;;11.00;80.45
73981;BME280;62348;51.412;5.436;2023-04-08T11:22:34;102392.22;;;11.06;81.49
73981;BME280;62348;51.412;5.436;2023-04-08T11:25:00;102394.28;;;11.10;82.09
73981;BME280;62348;51.412;5.436;2023-04-08T11:27:26;102389.63;;;11.18;81.13
73981;BME280;62348;51.412;5.436;2023-04-08T11:29:54;102394.56;;;11.21;80.26
73981;BME280;62348;51.412;5.436;2023-04-08T11:32:21;102396.13;;;11.28;80.58
73981;BME280;62348;51.412;5.436;2023-04-08T11:34:50;102397.19;;;11.27;77.99
73981;BME280;62348;51.412;5.436;2023-04-08T11:37:17;102383.56;;;11.34;78.50
73981;BME280;62348;51.412;5.436;2023-04-08T11:39:43;102390.16;;;11.38;77.91
73981;BME280;62348;51.412;5.436;2023-04-08T11:42:09;102393.25;;;11.42;79.66
73981;BME280;62348;51.412;5.436;2023-04-08T11:44:50;102388.44;;;11.44;76.66
73981;BME280;62348;51.412;5.436;2023-04-08T11:47:15;102389.13;;;11.39;75.29
73981;BME280;62348;51.412;5.436;2023-04-08T11:49:45;102389.81;;;11.35;75.05
73981;BME280;62348;51.412;5.436;2023-04-08T11:52:11;102387.94;;;11.35;75.67
73981;BME280;62348;51.412;5.436;2023-04-08T11:54:40;102389.81;;;11.35;73.82
73981;BME280;62348;51.412;5.436;2023-04-08T11:57:06;102388.53;;;11.37;73.90
73981;BME280;62348;51.412;5.436;2023-04-08T11:59:34;102385.50;;;11.45;76.07
73981;BME280;62348;51.412;5.436;2023-04-08T12:02:01;102388.22;;;11.45;73.80
73981;BME280;62348;51.412;5.436;2023-04-08T12:04:26;102387.16;;;11.46;74.34
73981;BME280;62348;51.412;5.436;2023-04-08T12:06:51;102393.56;;;11.52;74.79
73981;BME280;62348;51.412;5.436;2023-04-08T12:09:17;102396.03;;;11.53;70.44
73981;BME280;62348;51.412;5.436;2023-04-08T12:11:43;102391.50;;;11.47;69.92
73981;BME280;62348;51.412;5.436;2023-04-08T12:14:09;102396.09;;;11.47;69.86
73981;BME280;62348;51.412;5.436;2023-04-08T12:16:34;102394.09;;;11.42;67.45
73981;BME280;62348;51.412;5.436;2023-04-08T12:19:00;102392.22;;;11.43;69.44
73981;BME280;62348;51.412;5.436;2023-04-08T12:21:25;102384.47;;;11.46;71.53
73981;BME280;62348;51.412;5.436;2023-04-08T12:23:52;102385.66;;;11.50;71.60
73981;BME280;62348;51.412;5.436;2023-04-08T12:26:17;102386.47;;;11.51;70.91
73981;BME280;62348;51.412;5.436;2023-04-08T12:28:44;102382.25;;;11.55;70.73
73981;BME280;62348;51.412;5.436;2023-04-08T12:31:10;102382.25;;;11.55;68.67
73981;BME280;62348;51.412;5.436;2023-04-08T12:33:35;102387.22;;;11.58;66.54
73981;BME280;62348;51.412;5.436;2023-04-08T12:36:01;102381.34;;;11.61;67.55
73981;BME280;62348;51.412;5.436;2023-04-08T12:38:27;102381.72;;;11.65;65.12
73981;BME280;62348;51.412;5.436;2023-04-08T12:40:53;102384.41;;;11.65;65.48
73981;BME280;62348;51.412;5.436;2023-04-08T12:43:19;102375.94;;;11.61;64.69
73981;BME280;62348;51.412;5.436;2023-04-08T12:45:45;102376.03;;;11.66;65.03
73981;BME280;62348;51.412;5.436;2023-04-08T12:48:10;102379.34;;;11.68;61.23
73981;BME280;62348;51.412;5.436;2023-04-08T12:50:36;102375.22;;;11.66;60.67
73981;BME280;62348;51.412;5.436;2023-04-08T12:53:01;102371.47;;;11.67;61.51
73981;BME280;62348;51.412;5.436;2023-04-08T12:55:27;102370.16;;;11.69;62.75
73981;BME280;62348;51.412;5.436;2023-04-08T12:57:52;102367.47;;;11.69;61.64
73981;BME280;62348;51.412;5.436;2023-04-08T13:00:18;102365.34;;;11.71;58.37
73981;BME280;62348;51.412;5.436;2023-04-08T13:02:44;102359.84;;;11.78;58.30
73981;BME280;62348;51.412;5.436;2023-04-08T13:05:10;102360.50;;;11.73;55.10