sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2391;DHT22;22957;50.824;4.360;2023-03-21T00:02:12;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:04:37;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:07:03;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:09:28;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:11:54;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:14:21;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:16:48;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:19:16;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:21:41;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:24:07;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:26:33;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:28:59;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:31:25;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:33:51;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:36:17;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:38:42;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:41:10;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:43:36;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:46:03;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:48:29;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:50:56;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:53:24;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:55:49;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T00:58:16;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:00:41;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:03:11;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:05:40;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:08:24;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:10:51;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:13:19;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:15:48;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:18:15;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:20:42;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:23:09;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:25:35;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:28:01;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:30:27;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:32:52;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:35:18;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:37:43;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:40:17;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:42:43;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:48:12;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:50:39;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:53:06;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:55:32;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T01:57:59;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:00:27;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:02:53;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:08:17;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:10:46;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:13:13;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:15:42;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:20:41;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:23:23;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:26:19;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:35:27;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:37:58;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:40:29;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:48:25;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:50:54;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:53:24;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:55:51;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T02:58:20;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:00:47;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:03:14;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:05:44;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:08:46;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:16:38;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:19:16;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:21:53;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:24:22;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:26:56;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:29:22;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:34:40;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:37:11;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:39:59;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:42:30;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:44:58;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:47:37;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:52:40;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:55:11;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T03:57:38;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:00:04;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:02:36;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:05:02;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:07:28;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:09:54;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:12:19;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:14:45;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:17:11;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:19:36;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:22:02;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:24:27;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:26:59;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:29:25;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:31:54;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:34:20;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:36:49;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:39:16;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:41:43;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:44:10;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:46:37;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:49:02;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:51:28;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:53:54;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:56:24;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T04:58:59;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:01:25;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:03:58;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:06:24;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:08:50;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:11:16;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:13:42;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:16:07;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:18:33;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:21:03;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:23:32;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:26:04;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:28:30;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:31:02;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:33:27;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:35:53;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:38:19;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:40:49;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:43:14;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:45:40;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:48:06;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:50:32;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:52:57;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:55:23;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T05:57:49;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:00:15;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:02:41;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:05:07;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:07:32;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:09:58;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:12:24;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:14:49;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:17:15;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:19:40;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:22:06;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:24:32;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:26:57;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:29:23;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:31:49;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:34:14;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:36:40;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:39:05;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:41:32;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:43:58;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:46:24;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:48:49;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:51:15;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:53:41;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:56:08;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T06:58:34;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:01:01;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:03:27;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:05:53;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:08:19;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:10:45;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:13:11;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:15:37;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:18:04;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:20:30;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:22:56;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:25:22;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:27:48;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:30:14;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:32:40;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:35:11;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:37:38;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:40:04;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:42:40;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:45:07;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:47:33;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:49:59;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:52:25;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:54:51;14.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:57:16;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T07:59:42;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:02:17;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:04:43;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:07:09;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:09:35;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:12:02;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:14:28;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:16:53;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:19:19;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:21:46;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:24:12;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:26:38;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:29:04;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:31:29;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:33:55;13.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:36:23;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:38:49;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:41:19;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:43:47;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:46:13;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:48:38;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:51:04;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:53:31;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:55:57;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T08:58:22;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:00:48;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:03:13;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:05:39;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:08:05;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:10:31;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:12:57;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:15:24;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:17:52;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:20:20;15.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:22:50;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:25:19;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:27:45;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:30:16;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:32:43;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:35:14;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:37:40;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:40:49;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:43:43;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:49:26;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:51:58;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:54:28;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:57:00;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T09:59:33;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:02:03;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:04:37;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:07:03;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:09:29;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:14:32;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:20:12;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:22:39;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:25:05;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:27:33;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:29:58;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:32:25;16.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:34:54;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:37:21;16.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:39:50;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:42:28;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:44:56;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:47:27;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:49:53;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:52:21;18.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:54:47;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:57:22;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T10:59:51;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:02:33;17.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:05:19;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:07:54;19.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:10:32;19.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:13:06;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:15:41;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:18:24;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:21:01;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:23:29;19.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:25:58;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:28:26;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:31:00;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:33:31;18.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:36:30;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:39:41;16.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:41:50;17.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:44:29;17.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:46:56;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:49:22;18.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:52:10;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T11:55:08;18.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:03:46;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:06:24;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:09:01;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:11:58;18.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:20:10;17.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:22:58;17.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:25:46;18.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:36:50;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:39:35;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:45:32;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:51:06;17.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:53:49;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:56:29;18.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T12:59:05;18.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:01:35;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:06:48;18.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:09:37;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:20:52;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:23:21;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:25:49;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:28:21;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:30:49;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:33:28;18.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:35:59;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:38:32;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:46:14;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:48:59;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:56:58;19.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T13:59:44;18.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:04:41;18.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:07:11;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:09:40;18.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:12:19;18.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:14:51;18.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:17:30;17.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:20:12;18.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:22:38;17.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:25:17;17.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:27:52;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:30:32;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:33:02;16.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:35:30;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:38:00;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:40:27;17.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:42:54;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:45:23;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:48:07;17.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:50:44;17.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:53:18;17.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:55:50;16.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T14:58:20;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:00:52;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:03:21;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:05:47;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:08:16;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:11:00;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:16:06;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:18:35;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:21:11;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:23:41;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:26:15;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:28:49;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:31:22;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:33:49;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:36:21;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:38:47;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:43:47;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:46:15;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:48:42;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:51:34;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:54:02;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:56:27;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T15:59:02;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:01:31;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:04:12;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:06:51;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:09:18;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:11:55;15.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:14:22;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:16:49;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:19:15;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:21:40;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:24:07;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:26:37;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:29:04;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:31:32;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:33:58;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:36:27;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:38:53;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:41:21;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:43:47;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:46:13;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:48:39;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:51:05;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:53:31;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:55:57;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T16:58:27;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:00:53;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:03:18;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:05:45;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:08:19;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:10:46;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:13:11;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:15:37;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:18:04;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:20:32;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:22:58;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:25:24;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:27:50;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:30:24;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:32:50;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:35:16;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-03-21T17:37:42;15.60;99.90