sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-06-26T00:01:30;19.60;83.10
9466;DHT22;4771;48.726;9.006;2023-06-26T00:03:57;19.70;84.30
9466;DHT22;4771;48.726;9.006;2023-06-26T00:06:24;19.70;85.40
9466;DHT22;4771;48.726;9.006;2023-06-26T00:08:52;19.60;85.80
9466;DHT22;4771;48.726;9.006;2023-06-26T00:11:19;19.60;86.50
9466;DHT22;4771;48.726;9.006;2023-06-26T00:13:46;19.60;86.60
9466;DHT22;4771;48.726;9.006;2023-06-26T00:16:13;19.60;87.40
9466;DHT22;4771;48.726;9.006;2023-06-26T00:18:41;19.60;89.60
9466;DHT22;4771;48.726;9.006;2023-06-26T00:21:08;19.50;90.00
9466;DHT22;4771;48.726;9.006;2023-06-26T00:23:35;19.50;90.20
9466;DHT22;4771;48.726;9.006;2023-06-26T00:26:03;19.50;90.80
9466;DHT22;4771;48.726;9.006;2023-06-26T00:28:30;19.50;91.50
9466;DHT22;4771;48.726;9.006;2023-06-26T00:30:57;19.40;92.00
9466;DHT22;4771;48.726;9.006;2023-06-26T00:33:24;19.40;92.90
9466;DHT22;4771;48.726;9.006;2023-06-26T00:35:52;19.40;93.40
9466;DHT22;4771;48.726;9.006;2023-06-26T00:38:19;19.40;93.00
9466;DHT22;4771;48.726;9.006;2023-06-26T00:40:46;19.30;93.40
9466;DHT22;4771;48.726;9.006;2023-06-26T00:43:14;19.30;94.10
9466;DHT22;4771;48.726;9.006;2023-06-26T00:45:41;19.30;94.50
9466;DHT22;4771;48.726;9.006;2023-06-26T00:48:09;19.30;95.10
9466;DHT22;4771;48.726;9.006;2023-06-26T00:50:37;19.20;95.40
9466;DHT22;4771;48.726;9.006;2023-06-26T00:53:05;19.20;95.80
9466;DHT22;4771;48.726;9.006;2023-06-26T00:55:32;19.10;95.90
9466;DHT22;4771;48.726;9.006;2023-06-26T00:57:59;19.10;96.30
9466;DHT22;4771;48.726;9.006;2023-06-26T01:00:26;19.10;96.30
9466;DHT22;4771;48.726;9.006;2023-06-26T01:02:53;19.10;96.60
9466;DHT22;4771;48.726;9.006;2023-06-26T01:05:21;19.00;97.10
9466;DHT22;4771;48.726;9.006;2023-06-26T01:07:48;19.00;97.50
9466;DHT22;4771;48.726;9.006;2023-06-26T01:10:17;19.00;97.80
9466;DHT22;4771;48.726;9.006;2023-06-26T01:12:45;19.00;98.30
9466;DHT22;4771;48.726;9.006;2023-06-26T01:15:11;18.90;98.70
9466;DHT22;4771;48.726;9.006;2023-06-26T01:17:39;19.00;99.20
9466;DHT22;4771;48.726;9.006;2023-06-26T01:20:11;18.90;99.20
9466;DHT22;4771;48.726;9.006;2023-06-26T01:22:45;18.90;99.60
9466;DHT22;4771;48.726;9.006;2023-06-26T01:25:21;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:27:53;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:30:21;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:32:48;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:35:16;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:37:43;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:40:10;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:42:37;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:45:12;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:47:41;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:50:12;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:52:42;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:55:15;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T01:57:44;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:00:14;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:02:43;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:05:11;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:07:38;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:10:06;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:12:33;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:15:01;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:17:29;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:19:56;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:22:23;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:24:50;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:27:17;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:29:43;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:32:10;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:34:39;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:37:05;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:39:33;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:42:00;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:44:27;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:46:53;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:49:20;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:51:49;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:54:15;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:56:42;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T02:59:09;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:01:36;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:04:03;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:06:30;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:08:58;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:11:25;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:13:52;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:16:19;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:18:46;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:21:12;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:23:39;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:26:08;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:28:34;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:31:01;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:33:28;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:35:55;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:38:22;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:40:49;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:43:17;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:45:44;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:48:12;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:50:39;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:53:06;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:55:33;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T03:58:00;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:00:29;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:02:56;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:05:22;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:07:50;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:10:17;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:12:44;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:15:11;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:17:39;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:20:07;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:22:34;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:25:02;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:27:29;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:29:56;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:32:23;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:34:51;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:37:19;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:39:45;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:42:12;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:44:39;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:47:07;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:49:34;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:52:03;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:54:30;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:56:56;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T04:59:25;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:01:52;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:04:19;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:06:45;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:09:14;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:11:40;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:14:07;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:16:35;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:19:02;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:21:29;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:23:57;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:26:26;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:28:55;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:31:22;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:33:49;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:36:18;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:38:47;19.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:41:14;19.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:43:43;19.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:46:09;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:48:37;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:51:04;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:53:31;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:55:59;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T05:58:26;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:00:55;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:03:22;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:05:49;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:08:16;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:10:43;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:13:10;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:15:38;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:18:06;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:20:33;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:23:00;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:25:27;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:27:54;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:30:21;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:32:48;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:35:18;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:37:45;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:40:12;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:42:39;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:45:07;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:47:34;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:50:02;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:52:36;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:55:04;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T06:57:34;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:00:04;21.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:02:34;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:05:01;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:07:29;21.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:10:02;21.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:12:30;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:14:57;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:17:24;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:19:51;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:22:18;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:24:46;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:27:15;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:29:42;22.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:32:09;22.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:34:36;22.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-26T07:37:03;23.20;98.50
9466;DHT22;4771;48.726;9.006;2023-06-26T07:39:30;23.50;96.40
9466;DHT22;4771;48.726;9.006;2023-06-26T07:41:57;24.00;93.40
9466;DHT22;4771;48.726;9.006;2023-06-26T07:44:26;24.20;93.20
9466;DHT22;4771;48.726;9.006;2023-06-26T07:46:53;24.40;91.60
9466;DHT22;4771;48.726;9.006;2023-06-26T07:49:20;24.60;90.00
9466;DHT22;4771;48.726;9.006;2023-06-26T07:51:47;24.70;85.80
9466;DHT22;4771;48.726;9.006;2023-06-26T07:54:13;24.90;84.80
9466;DHT22;4771;48.726;9.006;2023-06-26T07:56:53;25.00;83.00
9466;DHT22;4771;48.726;9.006;2023-06-26T07:59:21;25.00;83.90
9466;DHT22;4771;48.726;9.006;2023-06-26T08:01:50;25.10;78.40
9466;DHT22;4771;48.726;9.006;2023-06-26T08:04:18;25.30;79.40
9466;DHT22;4771;48.726;9.006;2023-06-26T08:06:45;25.40;78.50
9466;DHT22;4771;48.726;9.006;2023-06-26T08:09:12;25.50;76.90
9466;DHT22;4771;48.726;9.006;2023-06-26T08:11:39;25.50;77.70
9466;DHT22;4771;48.726;9.006;2023-06-26T08:14:06;25.60;76.10
9466;DHT22;4771;48.726;9.006;2023-06-26T08:16:32;25.60;76.40
9466;DHT22;4771;48.726;9.006;2023-06-26T08:19:01;25.60;75.20
9466;DHT22;4771;48.726;9.006;2023-06-26T08:21:28;25.80;71.90
9466;DHT22;4771;48.726;9.006;2023-06-26T08:23:54;25.80;72.00
9466;DHT22;4771;48.726;9.006;2023-06-26T08:26:21;25.80;70.10
9466;DHT22;4771;48.726;9.006;2023-06-26T08:28:48;25.90;69.90
9466;DHT22;4771;48.726;9.006;2023-06-26T08:31:16;26.00;68.70
9466;DHT22;4771;48.726;9.006;2023-06-26T08:33:43;26.10;67.10
9466;DHT22;4771;48.726;9.006;2023-06-26T08:36:11;26.20;66.50
9466;DHT22;4771;48.726;9.006;2023-06-26T08:38:38;26.30;63.20
9466;DHT22;4771;48.726;9.006;2023-06-26T08:41:05;26.30;64.00
9466;DHT22;4771;48.726;9.006;2023-06-26T08:43:32;26.20;63.90
9466;DHT22;4771;48.726;9.006;2023-06-26T08:45:59;26.40;64.40
9466;DHT22;4771;48.726;9.006;2023-06-26T08:48:28;26.30;65.40
9466;DHT22;4771;48.726;9.006;2023-06-26T08:50:57;26.30;63.20
9466;DHT22;4771;48.726;9.006;2023-06-26T08:53:32;26.40;64.10
9466;DHT22;4771;48.726;9.006;2023-06-26T08:56:00;26.40;66.40
9466;DHT22;4771;48.726;9.006;2023-06-26T08:58:28;26.40;66.60
9466;DHT22;4771;48.726;9.006;2023-06-26T09:00:55;26.40;62.00
9466;DHT22;4771;48.726;9.006;2023-06-26T09:03:23;26.40;66.60
9466;DHT22;4771;48.726;9.006;2023-06-26T09:05:51;26.60;62.10
9466;DHT22;4771;48.726;9.006;2023-06-26T09:08:18;26.70;65.20
9466;DHT22;4771;48.726;9.006;2023-06-26T09:10:46;26.90;57.00
9466;DHT22;4771;48.726;9.006;2023-06-26T09:13:13;26.90;55.60
9466;DHT22;4771;48.726;9.006;2023-06-26T09:15:42;26.90;56.10
9466;DHT22;4771;48.726;9.006;2023-06-26T09:18:09;26.90;59.00
9466;DHT22;4771;48.726;9.006;2023-06-26T09:20:36;26.90;60.70
9466;DHT22;4771;48.726;9.006;2023-06-26T09:23:04;26.80;56.60
9466;DHT22;4771;48.726;9.006;2023-06-26T09:25:31;26.80;58.90
9466;DHT22;4771;48.726;9.006;2023-06-26T09:27:59;27.10;55.30
9466;DHT22;4771;48.726;9.006;2023-06-26T09:30:26;27.20;53.90
9466;DHT22;4771;48.726;9.006;2023-06-26T09:32:53;27.30;53.20
9466;DHT22;4771;48.726;9.006;2023-06-26T09:35:20;27.20;54.50
9466;DHT22;4771;48.726;9.006;2023-06-26T09:37:47;27.10;54.90
9466;DHT22;4771;48.726;9.006;2023-06-26T09:40:14;27.10;56.10
9466;DHT22;4771;48.726;9.006;2023-06-26T09:42:42;27.20;53.20
9466;DHT22;4771;48.726;9.006;2023-06-26T09:45:18;27.20;53.00
9466;DHT22;4771;48.726;9.006;2023-06-26T09:47:45;27.20;49.90
9466;DHT22;4771;48.726;9.006;2023-06-26T09:50:21;27.10;53.20
9466;DHT22;4771;48.726;9.006;2023-06-26T09:52:51;27.10;51.60
9466;DHT22;4771;48.726;9.006;2023-06-26T09:55:19;27.00;56.30
9466;DHT22;4771;48.726;9.006;2023-06-26T09:57:49;26.90;51.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:00:18;27.10;50.30
9466;DHT22;4771;48.726;9.006;2023-06-26T10:02:45;27.20;49.80
9466;DHT22;4771;48.726;9.006;2023-06-26T10:05:12;27.30;52.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:07:40;27.40;51.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:10:08;27.50;53.00
9466;DHT22;4771;48.726;9.006;2023-06-26T10:12:36;27.60;51.00
9466;DHT22;4771;48.726;9.006;2023-06-26T10:15:04;27.90;50.70
9466;DHT22;4771;48.726;9.006;2023-06-26T10:17:35;28.00;49.00
9466;DHT22;4771;48.726;9.006;2023-06-26T10:20:04;28.00;51.10
9466;DHT22;4771;48.726;9.006;2023-06-26T10:22:37;27.90;51.40
9466;DHT22;4771;48.726;9.006;2023-06-26T10:25:06;27.80;54.10
9466;DHT22;4771;48.726;9.006;2023-06-26T10:27:35;27.80;57.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:30:08;27.70;57.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:32:38;27.60;57.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:35:06;27.50;60.50
9466;DHT22;4771;48.726;9.006;2023-06-26T10:37:45;27.40;60.10
9466;DHT22;4771;48.726;9.006;2023-06-26T10:40:13;27.50;63.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:42:40;27.50;59.40
9466;DHT22;4771;48.726;9.006;2023-06-26T10:45:13;27.50;59.20
9466;DHT22;4771;48.726;9.006;2023-06-26T10:47:46;27.50;62.00
9466;DHT22;4771;48.726;9.006;2023-06-26T10:50:17;27.60;59.60
9466;DHT22;4771;48.726;9.006;2023-06-26T10:52:44;27.60;59.40
9466;DHT22;4771;48.726;9.006;2023-06-26T10:55:13;27.50;59.20
9466;DHT22;4771;48.726;9.006;2023-06-26T10:57:40;27.40;59.10
9466;DHT22;4771;48.726;9.006;2023-06-26T11:00:11;27.30;61.20
9466;DHT22;4771;48.726;9.006;2023-06-26T11:02:51;27.30;60.30
9466;DHT22;4771;48.726;9.006;2023-06-26T11:05:24;27.20;59.30
9466;DHT22;4771;48.726;9.006;2023-06-26T11:08:05;27.10;58.50
9466;DHT22;4771;48.726;9.006;2023-06-26T11:10:48;27.10;58.60
9466;DHT22;4771;48.726;9.006;2023-06-26T11:13:17;27.00;58.00
9466;DHT22;4771;48.726;9.006;2023-06-26T11:15:44;27.00;58.60
9466;DHT22;4771;48.726;9.006;2023-06-26T11:18:13;27.00;58.20
9466;DHT22;4771;48.726;9.006;2023-06-26T11:20:40;27.00;60.90
9466;DHT22;4771;48.726;9.006;2023-06-26T11:23:08;27.10;61.30
9466;DHT22;4771;48.726;9.006;2023-06-26T11:25:36;27.20;65.20
9466;DHT22;4771;48.726;9.006;2023-06-26T11:28:03;27.40;62.40
9466;DHT22;4771;48.726;9.006;2023-06-26T11:30:30;27.50;63.30
9466;DHT22;4771;48.726;9.006;2023-06-26T11:33:04;27.50;62.40
9466;DHT22;4771;48.726;9.006;2023-06-26T11:35:33;27.60;62.10
9466;DHT22;4771;48.726;9.006;2023-06-26T11:38:02;27.70;62.00
9466;DHT22;4771;48.726;9.006;2023-06-26T11:40:30;27.70;59.00
9466;DHT22;4771;48.726;9.006;2023-06-26T11:42:58;27.80;62.00
9466;DHT22;4771;48.726;9.006;2023-06-26T11:45:25;27.90;59.80
9466;DHT22;4771;48.726;9.006;2023-06-26T11:47:54;27.90;61.00
9466;DHT22;4771;48.726;9.006;2023-06-26T11:50:22;28.00;58.90
9466;DHT22;4771;48.726;9.006;2023-06-26T11:52:54;27.90;58.80
9466;DHT22;4771;48.726;9.006;2023-06-26T11:55:23;27.80;59.00
9466;DHT22;4771;48.726;9.006;2023-06-26T11:57:50;27.60;60.00
9466;DHT22;4771;48.726;9.006;2023-06-26T12:00:17;27.50;61.30
9466;DHT22;4771;48.726;9.006;2023-06-26T12:02:45;27.30;61.70
9466;DHT22;4771;48.726;9.006;2023-06-26T12:05:13;27.20;63.20
9466;DHT22;4771;48.726;9.006;2023-06-26T12:07:41;27.10;64.50
9466;DHT22;4771;48.726;9.006;2023-06-26T12:10:11;27.00;67.90
9466;DHT22;4771;48.726;9.006;2023-06-26T12:12:39;27.00;69.50
9466;DHT22;4771;48.726;9.006;2023-06-26T12:15:07;27.10;70.70
9466;DHT22;4771;48.726;9.006;2023-06-26T12:17:37;27.20;72.10
9466;DHT22;4771;48.726;9.006;2023-06-26T12:20:06;27.40;72.20
9466;DHT22;4771;48.726;9.006;2023-06-26T12:22:43;27.50;69.80
9466;DHT22;4771;48.726;9.006;2023-06-26T12:25:13;27.70;71.40
9466;DHT22;4771;48.726;9.006;2023-06-26T12:27:40;27.80;68.20
9466;DHT22;4771;48.726;9.006;2023-06-26T12:30:07;27.80;68.90
9466;DHT22;4771;48.726;9.006;2023-06-26T12:32:35;27.90;67.10
9466;DHT22;4771;48.726;9.006;2023-06-26T12:35:01;27.90;70.30
9466;DHT22;4771;48.726;9.006;2023-06-26T12:37:36;28.00;69.50
9466;DHT22;4771;48.726;9.006;2023-06-26T12:40:17;28.00;68.80
9466;DHT22;4771;48.726;9.006;2023-06-26T12:42:47;28.00;67.70
9466;DHT22;4771;48.726;9.006;2023-06-26T12:45:15;27.90;67.90
9466;DHT22;4771;48.726;9.006;2023-06-26T12:47:42;28.00;68.20
9466;DHT22;4771;48.726;9.006;2023-06-26T12:50:11;28.00;69.80
9466;DHT22;4771;48.726;9.006;2023-06-26T12:52:38;28.10;69.50
9466;DHT22;4771;48.726;9.006;2023-06-26T12:55:06;28.10;67.20
9466;DHT22;4771;48.726;9.006;2023-06-26T12:57:34;28.20;67.00
9466;DHT22;4771;48.726;9.006;2023-06-26T13:00:01;28.20;67.20
9466;DHT22;4771;48.726;9.006;2023-06-26T13:02:28;28.10;64.20
9466;DHT22;4771;48.726;9.006;2023-06-26T13:04:55;27.80;64.90
9466;DHT22;4771;48.726;9.006;2023-06-26T13:07:22;27.90;67.30
9466;DHT22;4771;48.726;9.006;2023-06-26T13:09:51;27.90;64.50
9466;DHT22;4771;48.726;9.006;2023-06-26T13:12:17;27.90;64.60
9466;DHT22;4771;48.726;9.006;2023-06-26T13:14:46;27.80;63.80
9466;DHT22;4771;48.726;9.006;2023-06-26T13:17:13;27.80;65.30
9466;DHT22;4771;48.726;9.006;2023-06-26T13:19:40;27.90;65.40
9466;DHT22;4771;48.726;9.006;2023-06-26T13:22:07;27.80;62.70
9466;DHT22;4771;48.726;9.006;2023-06-26T13:24:34;27.90;64.70
9466;DHT22;4771;48.726;9.006;2023-06-26T13:27:01;28.00;61.20
9466;DHT22;4771;48.726;9.006;2023-06-26T13:29:28;28.10;60.00
9466;DHT22;4771;48.726;9.006;2023-06-26T13:31:57;28.00;62.40
9466;DHT22;4771;48.726;9.006;2023-06-26T13:34:24;28.00;60.30
9466;DHT22;4771;48.726;9.006;2023-06-26T13:36:53;28.00;60.40
9466;DHT22;4771;48.726;9.006;2023-06-26T13:39:20;28.10;58.30
9466;DHT22;4771;48.726;9.006;2023-06-26T13:41:47;28.10;59.60
9466;DHT22;4771;48.726;9.006;2023-06-26T13:44:14;28.10;59.40
9466;DHT22;4771;48.726;9.006;2023-06-26T13:46:40;28.10;57.60
9466;DHT22;4771;48.726;9.006;2023-06-26T13:49:09;28.10;57.20
9466;DHT22;4771;48.726;9.006;2023-06-26T13:51:36;28.20;56.60
9466;DHT22;4771;48.726;9.006;2023-06-26T13:54:03;28.20;56.80
9466;DHT22;4771;48.726;9.006;2023-06-26T13:56:30;28.40;54.50
9466;DHT22;4771;48.726;9.006;2023-06-26T13:58:57;28.40;53.40
9466;DHT22;4771;48.726;9.006;2023-06-26T14:01:25;28.40;52.60
9466;DHT22;4771;48.726;9.006;2023-06-26T14:03:52;28.40;52.30
9466;DHT22;4771;48.726;9.006;2023-06-26T14:06:20;28.30;53.10
9466;DHT22;4771;48.726;9.006;2023-06-26T14:08:47;28.40;51.50
9466;DHT22;4771;48.726;9.006;2023-06-26T14:11:14;28.40;52.10
9466;DHT22;4771;48.726;9.006;2023-06-26T14:13:42;28.50;49.80
9466;DHT22;4771;48.726;9.006;2023-06-26T14:16:09;28.50;50.40
9466;DHT22;4771;48.726;9.006;2023-06-26T14:18:36;28.60;51.30
9466;DHT22;4771;48.726;9.006;2023-06-26T14:21:03;28.70;48.20
9466;DHT22;4771;48.726;9.006;2023-06-26T14:23:31;28.80;47.40
9466;DHT22;4771;48.726;9.006;2023-06-26T14:25:58;28.60;47.60
9466;DHT22;4771;48.726;9.006;2023-06-26T14:28:25;28.30;47.80
9466;DHT22;4771;48.726;9.006;2023-06-26T14:30:52;28.20;48.20
9466;DHT22;4771;48.726;9.006;2023-06-26T14:33:18;28.20;49.00
9466;DHT22;4771;48.726;9.006;2023-06-26T14:35:45;28.30;50.10
9466;DHT22;4771;48.726;9.006;2023-06-26T14:38:12;28.40;48.30
9466;DHT22;4771;48.726;9.006;2023-06-26T14:40:40;28.30;47.00
9466;DHT22;4771;48.726;9.006;2023-06-26T14:43:07;28.20;47.40
9466;DHT22;4771;48.726;9.006;2023-06-26T14:45:34;28.30;49.60
9466;DHT22;4771;48.726;9.006;2023-06-26T14:48:01;28.40;50.00
9466;DHT22;4771;48.726;9.006;2023-06-26T14:50:29;28.50;48.70
9466;DHT22;4771;48.726;9.006;2023-06-26T14:52:57;28.60;50.20
9466;DHT22;4771;48.726;9.006;2023-06-26T14:55:23;28.70;49.80
9466;DHT22;4771;48.726;9.006;2023-06-26T14:57:52;28.80;49.00
9466;DHT22;4771;48.726;9.006;2023-06-26T15:00:19;28.80;49.00
9466;DHT22;4771;48.726;9.006;2023-06-26T15:02:47;28.80;49.00
9466;DHT22;4771;48.726;9.006;2023-06-26T15:05:14;28.70;48.30
9466;DHT22;4771;48.726;9.006;2023-06-26T15:07:41;28.70;46.80
9466;DHT22;4771;48.726;9.006;2023-06-26T15:10:08;28.20;46.50
9466;DHT22;4771;48.726;9.006;2023-06-26T15:12:35;28.20;47.10
9466;DHT22;4771;48.726;9.006;2023-06-26T15:15:04;28.10;48.00
9466;DHT22;4771;48.726;9.006;2023-06-26T15:17:33;28.10;47.70
9466;DHT22;4771;48.726;9.006;2023-06-26T15:20:00;28.00;48.50
9466;DHT22;4771;48.726;9.006;2023-06-26T15:22:27;27.90;47.90
9466;DHT22;4771;48.726;9.006;2023-06-26T15:24:54;27.70;46.20
9466;DHT22;4771;48.726;9.006;2023-06-26T15:27:21;27.40;47.40
9466;DHT22;4771;48.726;9.006;2023-06-26T15:29:47;27.40;49.60
9466;DHT22;4771;48.726;9.006;2023-06-26T15:32:16;27.50;49.10
9466;DHT22;4771;48.726;9.006;2023-06-26T15:34:42;27.50;49.40
9466;DHT22;4771;48.726;9.006;2023-06-26T15:37:09;27.60;48.30
9466;DHT22;4771;48.726;9.006;2023-06-26T15:39:36;27.60;47.10
9466;DHT22;4771;48.726;9.006;2023-06-26T15:42:05;27.50;47.20
9466;DHT22;4771;48.726;9.006;2023-06-26T15:44:32;27.40;47.30
9466;DHT22;4771;48.726;9.006;2023-06-26T15:46:59;27.30;47.30
9466;DHT22;4771;48.726;9.006;2023-06-26T15:49:27;27.20;47.60
9466;DHT22;4771;48.726;9.006;2023-06-26T15:51:54;27.10;48.10
9466;DHT22;4771;48.726;9.006;2023-06-26T15:54:21;27.00;47.70
9466;DHT22;4771;48.726;9.006;2023-06-26T15:56:48;26.80;48.60
9466;DHT22;4771;48.726;9.006;2023-06-26T15:59:15;26.70;48.40
9466;DHT22;4771;48.726;9.006;2023-06-26T16:01:44;26.60;49.00
9466;DHT22;4771;48.726;9.006;2023-06-26T16:04:11;26.50;49.60
9466;DHT22;4771;48.726;9.006;2023-06-26T16:06:39;26.40;49.50