sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2022-12-01T00:01:23;95789.16;;;1.43;91.66
44297;BME280;51842;47.450;8.654;2022-12-01T00:03:52;95786.31;;;1.44;91.89
44297;BME280;51842;47.450;8.654;2022-12-01T00:06:21;95781.06;;;1.44;92.17
44297;BME280;51842;47.450;8.654;2022-12-01T00:08:51;95776.44;;;1.39;92.10
44297;BME280;51842;47.450;8.654;2022-12-01T00:11:45;95778.25;;;1.46;91.83
44297;BME280;51842;47.450;8.654;2022-12-01T00:14:11;95776.03;;;1.49;91.75
44297;BME280;51842;47.450;8.654;2022-12-01T00:16:40;95775.63;;;1.52;92.84
44297;BME280;51842;47.450;8.654;2022-12-01T00:19:17;95771.38;;;1.51;92.79
44297;BME280;51842;47.450;8.654;2022-12-01T00:21:49;95776.41;;;1.53;92.37
44297;BME280;51842;47.450;8.654;2022-12-01T00:24:15;95778.47;;;1.51;91.75
44297;BME280;51842;47.450;8.654;2022-12-01T00:26:44;95769.97;;;1.49;91.25
44297;BME280;51842;47.450;8.654;2022-12-01T00:29:13;95771.00;;;1.54;92.09
44297;BME280;51842;47.450;8.654;2022-12-01T00:31:41;95776.63;;;1.51;91.65
44297;BME280;51842;47.450;8.654;2022-12-01T00:34:22;95775.00;;;1.50;91.85
44297;BME280;51842;47.450;8.654;2022-12-01T00:36:48;95774.19;;;1.56;91.72
44297;BME280;51842;47.450;8.654;2022-12-01T00:39:17;95779.44;;;1.56;91.49
44297;BME280;51842;47.450;8.654;2022-12-01T00:41:46;95767.16;;;1.57;91.51
44297;BME280;51842;47.450;8.654;2022-12-01T00:44:14;95773.19;;;1.57;91.57
44297;BME280;51842;47.450;8.654;2022-12-01T00:46:40;95771.00;;;1.54;91.20
44297;BME280;51842;47.450;8.654;2022-12-01T00:49:06;95770.56;;;1.57;91.45
44297;BME280;51842;47.450;8.654;2022-12-01T00:51:33;95775.22;;;1.55;91.36
44297;BME280;51842;47.450;8.654;2022-12-01T00:53:59;95772.81;;;1.54;91.63
44297;BME280;51842;47.450;8.654;2022-12-01T00:56:28;95775.44;;;1.60;91.08
44297;BME280;51842;47.450;8.654;2022-12-01T00:58:54;95772.41;;;1.57;90.72
44297;BME280;51842;47.450;8.654;2022-12-01T01:01:26;95779.25;;;1.58;91.54
44297;BME280;51842;47.450;8.654;2022-12-01T01:03:54;95780.06;;;1.58;91.85
44297;BME280;51842;47.450;8.654;2022-12-01T01:06:23;95779.25;;;1.58;91.39
44297;BME280;51842;47.450;8.654;2022-12-01T01:08:49;95778.25;;;1.59;92.24
44297;BME280;51842;47.450;8.654;2022-12-01T01:11:18;95778.06;;;1.60;91.62
44297;BME280;51842;47.450;8.654;2022-12-01T01:13:46;95786.34;;;1.57;91.77
44297;BME280;51842;47.450;8.654;2022-12-01T01:16:19;95776.22;;;1.54;91.92
44297;BME280;51842;47.450;8.654;2022-12-01T01:18:47;95780.06;;;1.58;91.97
44297;BME280;51842;47.450;8.654;2022-12-01T01:21:17;95782.06;;;1.56;91.67
44297;BME280;51842;47.450;8.654;2022-12-01T01:23:48;95787.94;;;1.58;91.98
44297;BME280;51842;47.450;8.654;2022-12-01T01:26:21;95795.41;;;1.55;92.14
44297;BME280;51842;47.450;8.654;2022-12-01T01:28:49;95793.59;;;1.55;91.86
44297;BME280;51842;47.450;8.654;2022-12-01T01:31:20;95784.69;;;1.56;92.00
44297;BME280;51842;47.450;8.654;2022-12-01T01:33:47;95788.97;;;1.57;91.89
44297;BME280;51842;47.450;8.654;2022-12-01T01:36:18;95792.78;;;1.55;92.53
44297;BME280;51842;47.450;8.654;2022-12-01T01:38:50;95797.63;;;1.58;91.84
44297;BME280;51842;47.450;8.654;2022-12-01T01:41:23;95791.19;;;1.60;92.00
44297;BME280;51842;47.450;8.654;2022-12-01T01:44:01;95791.19;;;1.60;92.49
44297;BME280;51842;47.450;8.654;2022-12-01T01:46:34;95786.72;;;1.61;91.67
44297;BME280;51842;47.450;8.654;2022-12-01T01:49:10;95793.81;;;1.60;92.09
44297;BME280;51842;47.450;8.654;2022-12-01T01:51:47;95785.13;;;1.60;92.02
44297;BME280;51842;47.450;8.654;2022-12-01T01:54:38;95783.09;;;1.62;92.36
44297;BME280;51842;47.450;8.654;2022-12-01T01:57:08;95783.69;;;1.64;92.00
44297;BME280;51842;47.450;8.654;2022-12-01T01:59:45;95785.94;;;1.60;92.43
44297;BME280;51842;47.450;8.654;2022-12-01T02:02:13;95781.47;;;1.61;91.97
44297;BME280;51842;47.450;8.654;2022-12-01T02:04:49;95779.88;;;1.60;92.13
44297;BME280;51842;47.450;8.654;2022-12-01T02:07:21;95784.72;;;1.63;92.40
44297;BME280;51842;47.450;8.654;2022-12-01T02:09:51;95781.47;;;1.61;92.59
44297;BME280;51842;47.450;8.654;2022-12-01T02:15:58;95780.47;;;1.62;93.04
44297;BME280;51842;47.450;8.654;2022-12-01T02:33:28;95772.59;;;1.62;93.65
44297;BME280;51842;47.450;8.654;2022-12-01T02:39:36;95769.38;;;1.67;94.00
44297;BME280;51842;47.450;8.654;2022-12-01T02:42:36;95773.81;;;1.66;93.42
44297;BME280;51842;47.450;8.654;2022-12-01T02:45:35;95764.09;;;1.67;93.17
44297;BME280;51842;47.450;8.654;2022-12-01T02:48:11;95767.94;;;1.64;93.13
44297;BME280;51842;47.450;8.654;2022-12-01T02:50:59;95768.34;;;1.68;93.42
44297;BME280;51842;47.450;8.654;2022-12-01T02:53:26;95764.09;;;1.67;93.40
44297;BME280;51842;47.450;8.654;2022-12-01T02:55:54;95769.38;;;1.67;93.48
44297;BME280;51842;47.450;8.654;2022-12-01T02:58:26;95765.31;;;1.64;93.45
44297;BME280;51842;47.450;8.654;2022-12-01T03:01:31;95771.19;;;1.66;93.68
44297;BME280;51842;47.450;8.654;2022-12-01T03:10:59;95766.09;;;1.71;93.67
44297;BME280;51842;47.450;8.654;2022-12-01T03:13:53;95762.47;;;1.72;93.54
44297;BME280;51842;47.450;8.654;2022-12-01T03:19:34;95769.75;;;1.70;93.06
44297;BME280;51842;47.450;8.654;2022-12-01T03:22:11;95767.53;;;1.67;92.84
44297;BME280;51842;47.450;8.654;2022-12-01T03:24:46;95763.09;;;1.68;92.54
44297;BME280;51842;47.450;8.654;2022-12-01T03:27:18;95764.50;;;1.70;92.59
44297;BME280;51842;47.450;8.654;2022-12-01T03:29:50;95768.13;;;1.69;92.28
44297;BME280;51842;47.450;8.654;2022-12-01T03:32:26;95768.13;;;1.69;92.55
44297;BME280;51842;47.450;8.654;2022-12-01T03:35:12;95760.47;;;1.68;92.46
44297;BME280;51842;47.450;8.654;2022-12-01T03:37:53;95758.84;;;1.67;92.44
44297;BME280;51842;47.450;8.654;2022-12-01T03:40:25;95762.88;;;1.69;92.39
44297;BME280;51842;47.450;8.654;2022-12-01T03:43:03;95765.72;;;1.68;92.48
44297;BME280;51842;47.450;8.654;2022-12-01T03:45:55;95766.50;;;1.68;92.51
44297;BME280;51842;47.450;8.654;2022-12-01T03:48:26;95760.88;;;1.65;92.72
44297;BME280;51842;47.450;8.654;2022-12-01T03:56:58;95764.91;;;1.60;92.56
44297;BME280;51842;47.450;8.654;2022-12-01T03:59:31;95770.56;;;1.57;92.78
44297;BME280;51842;47.450;8.654;2022-12-01T04:02:01;95771.00;;;1.54;92.37
44297;BME280;51842;47.450;8.654;2022-12-01T04:04:33;95765.72;;;1.54;92.20
44297;BME280;51842;47.450;8.654;2022-12-01T04:06:59;95778.66;;;1.56;92.47
44297;BME280;51842;47.450;8.654;2022-12-01T04:09:25;95774.81;;;1.58;92.04
44297;BME280;51842;47.450;8.654;2022-12-01T04:11:54;95778.47;;;1.57;91.69
44297;BME280;51842;47.450;8.654;2022-12-01T04:14:41;95775.84;;;1.57;91.66
44297;BME280;51842;47.450;8.654;2022-12-01T04:17:07;95772.41;;;1.57;92.07
44297;BME280;51842;47.450;8.654;2022-12-01T04:19:33;95780.06;;;1.58;92.05
44297;BME280;51842;47.450;8.654;2022-12-01T04:21:58;95772.41;;;1.57;91.19
44297;BME280;51842;47.450;8.654;2022-12-01T04:24:24;95777.44;;;1.58;91.58
44297;BME280;51842;47.450;8.654;2022-12-01T04:26:53;95774.00;;;1.58;91.87
44297;BME280;51842;47.450;8.654;2022-12-01T04:29:19;95778.25;;;1.59;91.30
44297;BME280;51842;47.450;8.654;2022-12-01T04:31:44;95785.31;;;1.58;91.19
44297;BME280;51842;47.450;8.654;2022-12-01T04:34:10;95778.66;;;1.56;91.39
44297;BME280;51842;47.450;8.654;2022-12-01T04:36:39;95776.81;;;1.56;91.07
44297;BME280;51842;47.450;8.654;2022-12-01T04:39:04;95781.09;;;1.57;91.25
44297;BME280;51842;47.450;8.654;2022-12-01T04:41:30;95788.16;;;1.57;91.70
44297;BME280;51842;47.450;8.654;2022-12-01T04:44:02;95790.16;;;1.55;91.72
44297;BME280;51842;47.450;8.654;2022-12-01T04:46:31;95786.53;;;1.56;91.84
44297;BME280;51842;47.450;8.654;2022-12-01T04:48:59;95792.56;;;1.56;91.42
44297;BME280;51842;47.450;8.654;2022-12-01T04:51:25;95792.19;;;1.53;92.22
44297;BME280;51842;47.450;8.654;2022-12-01T04:53:51;95790.34;;;1.53;92.10
44297;BME280;51842;47.450;8.654;2022-12-01T04:56:17;95786.34;;;1.51;91.88
44297;BME280;51842;47.450;8.654;2022-12-01T04:58:44;95792.19;;;1.53;92.02
44297;BME280;51842;47.450;8.654;2022-12-01T05:01:12;95787.13;;;1.51;92.18
44297;BME280;51842;47.450;8.654;2022-12-01T05:03:47;95795.22;;;1.50;92.04
44297;BME280;51842;47.450;8.654;2022-12-01T05:06:32;95785.31;;;1.45;91.95
44297;BME280;51842;47.450;8.654;2022-12-01T05:09:01;95781.69;;;1.39;92.36
44297;BME280;51842;47.450;8.654;2022-12-01T05:11:29;95785.31;;;1.38;92.24
44297;BME280;51842;47.450;8.654;2022-12-01T05:13:59;95791.78;;;1.36;91.78
44297;BME280;51842;47.450;8.654;2022-12-01T05:16:29;95784.31;;;1.33;92.26
44297;BME280;51842;47.450;8.654;2022-12-01T05:19:05;95792.38;;;1.25;91.82
44297;BME280;51842;47.450;8.654;2022-12-01T05:21:51;95789.56;;;1.20;92.54
44297;BME280;51842;47.450;8.654;2022-12-01T05:24:18;95796.19;;;1.15;92.73
44297;BME280;51842;47.450;8.654;2022-12-01T05:26:50;95804.69;;;1.11;92.01
44297;BME280;51842;47.450;8.654;2022-12-01T05:29:19;95792.38;;;1.11;91.97
44297;BME280;51842;47.450;8.654;2022-12-01T05:31:45;95793.56;;;1.09;92.09
44297;BME280;51842;47.450;8.654;2022-12-01T05:34:11;95795.19;;;1.10;91.99
44297;BME280;51842;47.450;8.654;2022-12-01T05:36:37;95799.44;;;1.11;92.04
44297;BME280;51842;47.450;8.654;2022-12-01T05:39:06;95797.44;;;1.13;91.63
44297;BME280;51842;47.450;8.654;2022-12-01T05:41:31;95796.00;;;1.10;91.50
44297;BME280;51842;47.450;8.654;2022-12-01T05:44:00;95790.13;;;1.08;90.78
44297;BME280;51842;47.450;8.654;2022-12-01T05:46:26;95795.59;;;1.07;91.45
44297;BME280;51842;47.450;8.654;2022-12-01T05:48:51;95796.41;;;1.07;91.88
44297;BME280;51842;47.450;8.654;2022-12-01T05:51:17;95794.38;;;1.03;91.50
44297;BME280;51842;47.450;8.654;2022-12-01T05:53:44;95795.38;;;1.02;91.35
44297;BME280;51842;47.450;8.654;2022-12-01T05:56:10;95796.78;;;0.98;91.02
44297;BME280;51842;47.450;8.654;2022-12-01T05:58:39;95794.34;;;0.96;91.94
44297;BME280;51842;47.450;8.654;2022-12-01T06:01:05;95798.00;;;0.95;92.10
44297;BME280;51842;47.450;8.654;2022-12-01T06:03:34;95796.38;;;0.94;92.16
44297;BME280;51842;47.450;8.654;2022-12-01T06:06:06;95797.38;;;0.93;92.32
44297;BME280;51842;47.450;8.654;2022-12-01T06:08:31;95794.75;;;0.93;92.42
44297;BME280;51842;47.450;8.654;2022-12-01T06:11:00;95799.19;;;0.92;92.36
44297;BME280;51842;47.450;8.654;2022-12-01T06:13:32;95797.38;;;0.93;92.37
44297;BME280;51842;47.450;8.654;2022-12-01T06:16:00;95794.16;;;0.91;91.97
44297;BME280;51842;47.450;8.654;2022-12-01T06:18:31;95805.84;;;0.88;92.26
44297;BME280;51842;47.450;8.654;2022-12-01T06:20:57;95804.44;;;0.86;92.23
44297;BME280;51842;47.450;8.654;2022-12-01T06:23:22;95799.38;;;0.84;92.31
44297;BME280;51842;47.450;8.654;2022-12-01T06:25:48;95808.84;;;0.79;92.82
44297;BME280;51842;47.450;8.654;2022-12-01T06:28:15;95809.44;;;0.74;92.54
44297;BME280;51842;47.450;8.654;2022-12-01T06:30:41;95810.03;;;0.69;93.06
44297;BME280;51842;47.450;8.654;2022-12-01T06:33:10;95814.88;;;0.66;93.29
44297;BME280;51842;47.450;8.654;2022-12-01T06:35:37;95815.44;;;0.61;93.70
44297;BME280;51842;47.450;8.654;2022-12-01T06:38:03;95815.66;;;0.60;94.00
44297;BME280;51842;47.450;8.654;2022-12-01T06:40:30;95813.22;;;0.58;94.16
44297;BME280;51842;47.450;8.654;2022-12-01T06:43:00;95814.81;;;0.59;94.31
44297;BME280;51842;47.450;8.654;2022-12-01T06:45:29;95814.00;;;0.59;94.69
44297;BME280;51842;47.450;8.654;2022-12-01T06:47:56;95824.31;;;0.60;94.85
44297;BME280;51842;47.450;8.654;2022-12-01T06:50:25;95821.69;;;0.60;95.27
44297;BME280;51842;47.450;8.654;2022-12-01T06:52:51;95831.97;;;0.62;95.43
44297;BME280;51842;47.450;8.654;2022-12-01T06:55:17;95826.94;;;0.60;95.23
44297;BME280;51842;47.450;8.654;2022-12-01T06:57:43;95828.56;;;0.61;95.13
44297;BME280;51842;47.450;8.654;2022-12-01T07:00:10;95830.38;;;0.61;95.64
44297;BME280;51842;47.450;8.654;2022-12-01T07:02:36;95833.22;;;0.66;95.55
44297;BME280;51842;47.450;8.654;2022-12-01T07:05:03;95832.84;;;0.69;95.30
44297;BME280;51842;47.450;8.654;2022-12-01T07:07:29;95830.81;;;0.71;95.49
44297;BME280;51842;47.450;8.654;2022-12-01T07:09:55;95841.91;;;0.73;95.48
44297;BME280;51842;47.450;8.654;2022-12-01T07:12:21;95837.47;;;0.74;95.63
44297;BME280;51842;47.450;8.654;2022-12-01T07:14:46;95843.53;;;0.74;96.10
44297;BME280;51842;47.450;8.654;2022-12-01T07:17:12;95836.28;;;0.76;95.45
44297;BME280;51842;47.450;8.654;2022-12-01T07:19:38;95841.13;;;0.79;95.30
44297;BME280;51842;47.450;8.654;2022-12-01T07:22:04;95837.50;;;0.80;95.14
44297;BME280;51842;47.450;8.654;2022-12-01T07:24:30;95841.31;;;0.84;95.72
44297;BME280;51842;47.450;8.654;2022-12-01T07:26:55;95840.34;;;0.85;95.76
44297;BME280;51842;47.450;8.654;2022-12-01T07:29:24;95841.56;;;0.89;95.64
44297;BME280;51842;47.450;8.654;2022-12-01T07:31:55;95846.63;;;0.91;94.86
44297;BME280;51842;47.450;8.654;2022-12-01T07:34:21;95847.03;;;0.95;94.90
44297;BME280;51842;47.450;8.654;2022-12-01T07:36:47;95843.00;;;0.99;94.74
44297;BME280;51842;47.450;8.654;2022-12-01T07:39:13;95849.28;;;1.04;94.48
44297;BME280;51842;47.450;8.654;2022-12-01T07:41:38;95853.91;;;1.09;94.48
44297;BME280;51842;47.450;8.654;2022-12-01T07:44:09;95851.50;;;1.14;94.08
44297;BME280;51842;47.450;8.654;2022-12-01T07:46:36;95856.13;;;1.12;93.66
44297;BME280;51842;47.450;8.654;2022-12-01T07:49:05;95855.56;;;1.17;93.53
44297;BME280;51842;47.450;8.654;2022-12-01T07:51:33;95857.16;;;1.18;93.61
44297;BME280;51842;47.450;8.654;2022-12-01T07:54:04;95853.53;;;1.25;93.70
44297;BME280;51842;47.450;8.654;2022-12-01T07:56:33;95848.91;;;1.27;92.76
44297;BME280;51842;47.450;8.654;2022-12-01T07:58:59;95850.94;;;1.32;92.70
44297;BME280;51842;47.450;8.654;2022-12-01T08:01:25;95861.06;;;1.42;92.51
44297;BME280;51842;47.450;8.654;2022-12-01T08:03:58;95856.41;;;1.50;92.02
44297;BME280;51842;47.450;8.654;2022-12-01T08:06:27;95863.88;;;1.53;91.31
44297;BME280;51842;47.450;8.654;2022-12-01T08:08:54;95859.25;;;1.55;92.09
44297;BME280;51842;47.450;8.654;2022-12-01T08:11:24;95857.00;;;1.59;91.43
44297;BME280;51842;47.450;8.654;2022-12-01T08:14:05;95864.91;;;1.66;91.37
44297;BME280;51842;47.450;8.654;2022-12-01T08:16:33;95857.63;;;1.68;90.92
44297;BME280;51842;47.450;8.654;2022-12-01T08:18:59;95859.44;;;1.74;91.29
44297;BME280;51842;47.450;8.654;2022-12-01T08:21:25;95858.81;;;1.78;90.59
44297;BME280;51842;47.450;8.654;2022-12-01T08:23:53;95853.16;;;1.81;90.63
44297;BME280;51842;47.450;8.654;2022-12-01T08:26:22;95853.97;;;1.75;90.12
44297;BME280;51842;47.450;8.654;2022-12-01T08:28:49;95853.38;;;1.80;90.96
44297;BME280;51842;47.450;8.654;2022-12-01T08:31:25;95852.19;;;1.89;90.21
44297;BME280;51842;47.450;8.654;2022-12-01T08:33:54;95855.59;;;1.90;90.19
44297;BME280;51842;47.450;8.654;2022-12-01T08:36:22;95855.59;;;1.90;89.40
44297;BME280;51842;47.450;8.654;2022-12-01T08:38:53;95857.63;;;1.88;89.66
44297;BME280;51842;47.450;8.654;2022-12-01T08:41:21;95851.56;;;1.94;89.84
44297;BME280;51842;47.450;8.654;2022-12-01T08:43:47;95846.91;;;1.96;89.78
44297;BME280;51842;47.450;8.654;2022-12-01T08:46:13;95848.13;;;1.93;89.57
44297;BME280;51842;47.450;8.654;2022-12-01T08:48:40;95853.59;;;1.98;90.34
44297;BME280;51842;47.450;8.654;2022-12-01T08:51:11;95852.56;;;1.99;89.38
44297;BME280;51842;47.450;8.654;2022-12-01T08:53:42;95866.09;;;2.03;88.62
44297;BME280;51842;47.450;8.654;2022-12-01T08:56:23;95856.38;;;2.03;88.92
44297;BME280;51842;47.450;8.654;2022-12-01T08:58:50;95858.19;;;2.09;88.90
44297;BME280;51842;47.450;8.654;2022-12-01T09:01:19;95860.81;;;2.09;89.07
44297;BME280;51842;47.450;8.654;2022-12-01T09:03:45;95859.03;;;2.10;89.12
44297;BME280;51842;47.450;8.654;2022-12-01T09:06:42;95859.03;;;2.17;89.30
44297;BME280;51842;47.450;8.654;2022-12-01T09:09:12;95861.03;;;2.21;88.34
44297;BME280;51842;47.450;8.654;2022-12-01T09:11:40;95864.47;;;2.15;88.77
44297;BME280;51842;47.450;8.654;2022-12-01T09:14:13;95870.31;;;2.24;88.81
44297;BME280;51842;47.450;8.654;2022-12-01T09:16:44;95862.41;;;2.30;88.70
44297;BME280;51842;47.450;8.654;2022-12-01T09:19:14;95868.06;;;2.34;88.78
44297;BME280;51842;47.450;8.654;2022-12-01T09:21:41;95875.34;;;2.39;89.29
44297;BME280;51842;47.450;8.654;2022-12-01T09:24:13;95873.72;;;2.38;88.80
44297;BME280;51842;47.450;8.654;2022-12-01T09:26:41;95878.38;;;2.42;88.65
44297;BME280;51842;47.450;8.654;2022-12-01T09:29:15;95881.59;;;2.44;88.00
44297;BME280;51842;47.450;8.654;2022-12-01T09:31:42;95878.56;;;2.47;88.41
44297;BME280;51842;47.450;8.654;2022-12-01T09:34:15;95882.00;;;2.48;88.79
44297;BME280;51842;47.450;8.654;2022-12-01T09:36:41;95876.34;;;2.44;88.53
44297;BME280;51842;47.450;8.654;2022-12-01T09:39:13;95878.97;;;2.38;88.18
44297;BME280;51842;47.450;8.654;2022-12-01T09:41:53;95877.16;;;2.38;88.64
44297;BME280;51842;47.450;8.654;2022-12-01T09:44:47;95874.13;;;2.41;88.88
44297;BME280;51842;47.450;8.654;2022-12-01T09:50:06;95876.75;;;2.35;88.92
44297;BME280;51842;47.450;8.654;2022-12-01T09:52:59;95878.41;;;2.36;89.16
44297;BME280;51842;47.450;8.654;2022-12-01T09:55:29;95874.97;;;2.35;89.01
44297;BME280;51842;47.450;8.654;2022-12-01T09:58:03;95874.97;;;2.35;88.90
44297;BME280;51842;47.450;8.654;2022-12-01T10:00:41;95873.75;;;2.31;89.70
44297;BME280;51842;47.450;8.654;2022-12-01T10:06:02;95866.66;;;2.31;89.17
44297;BME280;51842;47.450;8.654;2022-12-01T10:08:46;95866.84;;;2.37;89.18
44297;BME280;51842;47.450;8.654;2022-12-01T10:11:38;95866.03;;;2.43;89.10
44297;BME280;51842;47.450;8.654;2022-12-01T10:14:23;95861.56;;;2.43;88.27
44297;BME280;51842;47.450;8.654;2022-12-01T10:20:17;95853.50;;;2.45;89.36
44297;BME280;51842;47.450;8.654;2022-12-01T10:34:32;95837.50;;;2.46;89.01
44297;BME280;51842;47.450;8.654;2022-12-01T10:36:59;95833.47;;;2.44;88.80
44297;BME280;51842;47.450;8.654;2022-12-01T10:39:36;95835.91;;;2.45;89.00
44297;BME280;51842;47.450;8.654;2022-12-01T10:42:44;95827.41;;;2.43;89.21
44297;BME280;51842;47.450;8.654;2022-12-01T10:45:36;95829.63;;;2.46;89.46
44297;BME280;51842;47.450;8.654;2022-12-01T10:48:18;95834.03;;;2.52;89.13
44297;BME280;51842;47.450;8.654;2022-12-01T10:50:52;95831.81;;;2.56;89.45
44297;BME280;51842;47.450;8.654;2022-12-01T10:56:12;95819.88;;;2.60;88.47
44297;BME280;51842;47.450;8.654;2022-12-01T11:01:28;95826.13;;;2.59;88.77
44297;BME280;51842;47.450;8.654;2022-12-01T11:04:07;95820.47;;;2.55;89.08
44297;BME280;51842;47.450;8.654;2022-12-01T11:06:48;95822.28;;;2.62;88.56
44297;BME280;51842;47.450;8.654;2022-12-01T11:09:23;95819.66;;;2.62;88.96
44297;BME280;51842;47.450;8.654;2022-12-01T11:12:01;95819.88;;;2.60;88.99
44297;BME280;51842;47.450;8.654;2022-12-01T11:14:53;95818.44;;;2.64;89.29
44297;BME280;51842;47.450;8.654;2022-12-01T11:17:44;95814.56;;;2.73;89.20
44297;BME280;51842;47.450;8.654;2022-12-01T11:20:35;95811.72;;;2.68;88.66
44297;BME280;51842;47.450;8.654;2022-12-01T11:26:06;95820.38;;;2.82;88.57
44297;BME280;51842;47.450;8.654;2022-12-01T11:28:39;95814.28;;;2.82;88.42
44297;BME280;51842;47.450;8.654;2022-12-01T11:31:09;95813.72;;;2.80;87.95
44297;BME280;51842;47.450;8.654;2022-12-01T11:34:04;95812.50;;;2.82;88.17
44297;BME280;51842;47.450;8.654;2022-12-01T11:36:47;95809.63;;;2.84;88.67
44297;BME280;51842;47.450;8.654;2022-12-01T11:39:38;95808.84;;;2.83;88.52
44297;BME280;51842;47.450;8.654;2022-12-01T11:44:37;95815.13;;;2.82;88.13
44297;BME280;51842;47.450;8.654;2022-12-01T11:47:16;95808.88;;;2.76;88.13
44297;BME280;51842;47.450;8.654;2022-12-01T11:49:50;95815.53;;;2.79;88.51
44297;BME280;51842;47.450;8.654;2022-12-01T11:52:45;95807.22;;;2.75;88.80
44297;BME280;51842;47.450;8.654;2022-12-01T11:57:43;95811.53;;;2.63;88.84
44297;BME280;51842;47.450;8.654;2022-12-01T12:00:26;95811.16;;;2.60;89.10
44297;BME280;51842;47.450;8.654;2022-12-01T12:05:55;95806.72;;;2.60;89.51
44297;BME280;51842;47.450;8.654;2022-12-01T12:18:14;95809.38;;;2.47;89.81
44297;BME280;51842;47.450;8.654;2022-12-01T12:21:13;95809.38;;;2.47;90.64
44297;BME280;51842;47.450;8.654;2022-12-01T12:24:20;95811.19;;;2.53;90.68
44297;BME280;51842;47.450;8.654;2022-12-01T12:41:54;95792.72;;;2.66;90.63
44297;BME280;51842;47.450;8.654;2022-12-01T12:46:16;95801.25;;;2.62;89.99
44297;BME280;51842;47.450;8.654;2022-12-01T12:57:30;95794.09;;;2.75;89.17
44297;BME280;51842;47.450;8.654;2022-12-01T13:00:36;95793.50;;;2.73;89.69
44297;BME280;51842;47.450;8.654;2022-12-01T13:06:10;95799.56;;;2.74;89.18
44297;BME280;51842;47.450;8.654;2022-12-01T13:08:54;95787.59;;;2.78;89.29
44297;BME280;51842;47.450;8.654;2022-12-01T13:14:40;95794.09;;;2.75;89.42
44297;BME280;51842;47.450;8.654;2022-12-01T13:17:27;95788.63;;;2.77;89.73
44297;BME280;51842;47.450;8.654;2022-12-01T13:19:54;95793.66;;;2.78;90.69
44297;BME280;51842;47.450;8.654;2022-12-01T13:22:29;95793.13;;;2.70;89.40
44297;BME280;51842;47.450;8.654;2022-12-01T13:24:57;95791.56;;;2.55;89.04
44297;BME280;51842;47.450;8.654;2022-12-01T13:27:27;95790.72;;;2.62;89.03
44297;BME280;51842;47.450;8.654;2022-12-01T13:30:22;95785.72;;;2.47;88.49
44297;BME280;51842;47.450;8.654;2022-12-01T13:33:05;95783.47;;;2.50;89.37
44297;BME280;51842;47.450;8.654;2022-12-01T13:35:37;95785.50;;;2.55;89.41
44297;BME280;51842;47.450;8.654;2022-12-01T13:38:26;95780.00;;;2.57;88.76
44297;BME280;51842;47.450;8.654;2022-12-01T13:57:38;95775.56;;;2.57;88.38
44297;BME280;51842;47.450;8.654;2022-12-01T14:00:31;95774.16;;;2.54;88.26
44297;BME280;51842;47.450;8.654;2022-12-01T14:08:21;95766.31;;;2.48;88.67
44297;BME280;51842;47.450;8.654;2022-12-01T14:14:17;95771.94;;;2.51;89.19
44297;BME280;51842;47.450;8.654;2022-12-01T14:16:54;95772.75;;;2.52;89.34
44297;BME280;51842;47.450;8.654;2022-12-01T14:19:47;95772.19;;;2.43;89.32
44297;BME280;51842;47.450;8.654;2022-12-01T14:22:43;95777.63;;;2.48;89.42
44297;BME280;51842;47.450;8.654;2022-12-01T14:25:26;95775.59;;;2.44;89.48
44297;BME280;51842;47.450;8.654;2022-12-01T14:28:03;95777.63;;;2.48;89.33
44297;BME280;51842;47.450;8.654;2022-12-01T14:33:42;95771.78;;;2.40;88.79
44297;BME280;51842;47.450;8.654;2022-12-01T14:36:42;95779.47;;;2.41;89.44
44297;BME280;51842;47.450;8.654;2022-12-01T14:39:23;95779.47;;;2.41;89.51
44297;BME280;51842;47.450;8.654;2022-12-01T14:42:18;95781.94;;;2.36;89.58
44297;BME280;51842;47.450;8.654;2022-12-01T14:45:09;95791.00;;;2.40;89.88
44297;BME280;51842;47.450;8.654;2022-12-01T14:48:05;95790.81;;;2.42;89.49
44297;BME280;51842;47.450;8.654;2022-12-01T14:50:46;95792.59;;;2.41;89.57
44297;BME280;51842;47.450;8.654;2022-12-01T14:53:25;95794.88;;;2.31;89.48
44297;BME280;51842;47.450;8.654;2022-12-01T14:55:56;95787.41;;;2.28;89.99
44297;BME280;51842;47.450;8.654;2022-12-01T14:58:31;95788.81;;;2.30;90.44
44297;BME280;51842;47.450;8.654;2022-12-01T15:01:09;95785.19;;;2.25;89.88
44297;BME280;51842;47.450;8.654;2022-12-01T15:03:40;95782.97;;;2.22;90.38
44297;BME280;51842;47.450;8.654;2022-12-01T15:06:08;95784.41;;;2.18;90.33
44297;BME280;51842;47.450;8.654;2022-12-01T15:08:37;95787.66;;;2.20;90.66
44297;BME280;51842;47.450;8.654;2022-12-01T15:11:06;95784.59;;;2.23;90.87
44297;BME280;51842;47.450;8.654;2022-12-01T15:16:16;95786.41;;;2.22;91.21
44297;BME280;51842;47.450;8.654;2022-12-01T15:18:43;95777.72;;;2.15;90.74
44297;BME280;51842;47.450;8.654;2022-12-01T15:21:12;95776.13;;;2.14;90.07
44297;BME280;51842;47.450;8.654;2022-12-01T15:24:15;95784.19;;;2.19;91.11
44297;BME280;51842;47.450;8.654;2022-12-01T15:26:48;95781.78;;;2.18;90.86
44297;BME280;51842;47.450;8.654;2022-12-01T15:29:42;95776.94;;;2.15;90.92
44297;BME280;51842;47.450;8.654;2022-12-01T15:32:15;95777.94;;;2.20;91.11
44297;BME280;51842;47.450;8.654;2022-12-01T15:34:50;95779.75;;;2.20;90.98
44297;BME280;51842;47.450;8.654;2022-12-01T15:37:24;95780.59;;;2.07;90.99
44297;BME280;51842;47.450;8.654;2022-12-01T15:39:58;95780.78;;;2.12;91.50
44297;BME280;51842;47.450;8.654;2022-12-01T15:42:32;95773.31;;;2.09;91.35
44297;BME280;51842;47.450;8.654;2022-12-01T15:45:21;95779.38;;;2.03;90.86
44297;BME280;51842;47.450;8.654;2022-12-01T15:47:51;95778.59;;;2.02;91.71
44297;BME280;51842;47.450;8.654;2022-12-01T15:50:48;95776.34;;;2.06;91.99
44297;BME280;51842;47.450;8.654;2022-12-01T15:53:28;95776.19;;;2.01;91.80
44297;BME280;51842;47.450;8.654;2022-12-01T15:55:59;95776.97;;;2.08;92.06
44297;BME280;51842;47.450;8.654;2022-12-01T15:58:33;95772.72;;;2.07;91.76
44297;BME280;51842;47.450;8.654;2022-12-01T16:01:13;95771.44;;;2.16;91.75
44297;BME280;51842;47.450;8.654;2022-12-01T16:04:25;95772.47;;;2.15;92.21
44297;BME280;51842;47.450;8.654;2022-12-01T16:07:00;95774.91;;;2.17;92.04
44297;BME280;51842;47.450;8.654;2022-12-01T16:09:35;95770.84;;;2.21;92.02
44297;BME280;51842;47.450;8.654;2022-12-01T16:12:18;95775.09;;;2.22;91.92