sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58338;SDS011;68636;52.704;6.536;2023-04-24T00:00:25;2.13;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:02:51;2.20;;;1.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:05:17;2.25;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:07:43;3.65;;;1.58;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:10:10;2.70;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:12:36;4.10;;;1.67;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:15:03;3.97;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:17:29;3.63;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:19:55;6.30;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:22:27;4.40;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:24:54;4.25;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:27:19;5.53;;;3.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:29:45;6.63;;;3.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:32:11;6.65;;;2.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:34:37;5.68;;;2.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:37:03;5.82;;;3.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:39:29;5.95;;;3.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:41:54;6.25;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:44:21;6.68;;;3.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:46:48;6.07;;;2.95;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:49:20;5.60;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:51:46;5.00;;;2.17;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:54:14;4.35;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:56:41;3.08;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-04-24T00:59:07;2.70;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:01:33;2.57;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:03:59;2.70;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:06:27;3.63;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:08:54;2.72;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:11:24;4.13;;;1.65;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:13:50;3.35;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:16:16;2.80;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:18:44;4.65;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:21:11;3.80;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:23:40;3.90;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:26:05;4.20;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:28:31;3.85;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:30:57;4.38;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:33:24;3.85;;;2.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:35:50;4.73;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:38:17;4.05;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:40:43;4.32;;;2.65;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:43:08;5.38;;;2.78;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:45:34;6.20;;;3.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:48:00;7.45;;;3.17;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:50:26;7.50;;;3.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:52:52;4.88;;;3.15;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:55:18;6.03;;;3.33;;
58338;SDS011;68636;52.704;6.536;2023-04-24T01:57:43;7.43;;;3.33;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:00:09;6.88;;;4.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:02:36;6.25;;;3.88;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:05:05;6.30;;;3.63;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:07:32;6.28;;;3.67;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:09:58;7.43;;;4.93;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:12:24;8.30;;;4.15;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:14:49;7.78;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:17:16;9.18;;;4.07;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:19:44;7.72;;;4.43;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:22:10;8.82;;;4.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:24:36;7.22;;;4.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:27:02;8.70;;;4.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:29:28;10.35;;;5.03;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:31:54;6.88;;;4.18;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:34:20;9.75;;;4.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:36:46;7.40;;;4.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:39:11;9.82;;;4.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:41:38;7.53;;;4.93;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:44:04;8.52;;;5.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:46:29;7.10;;;4.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:48:55;8.23;;;5.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:51:21;7.82;;;4.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:53:47;8.05;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:56:12;7.63;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T02:58:38;8.07;;;5.18;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:01:04;8.73;;;5.22;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:03:30;7.65;;;5.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:05:56;7.22;;;4.18;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:08:22;6.97;;;4.18;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:10:48;6.82;;;4.32;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:13:15;7.90;;;4.97;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:15:41;7.75;;;4.28;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:18:07;8.65;;;4.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:20:32;6.97;;;3.97;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:22:58;8.43;;;4.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:25:24;8.32;;;4.15;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:27:50;8.27;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:30:16;8.48;;;4.82;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:32:42;9.57;;;5.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:35:08;9.27;;;4.43;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:37:34;9.75;;;5.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:40:00;8.32;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:42:26;9.43;;;4.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:44:52;10.40;;;5.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:47:18;8.98;;;5.57;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:49:43;10.95;;;6.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:52:09;10.82;;;6.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:54:35;10.60;;;5.97;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:57:00;11.35;;;5.97;;
58338;SDS011;68636;52.704;6.536;2023-04-24T03:59:26;12.32;;;5.65;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:01:52;11.90;;;5.93;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:04:18;11.52;;;5.22;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:06:43;15.65;;;5.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:09:09;9.82;;;5.53;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:11:35;10.48;;;5.35;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:14:01;9.90;;;5.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:16:27;12.10;;;5.78;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:18:53;11.15;;;5.55;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:21:19;10.18;;;5.43;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:23:45;10.73;;;6.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:26:10;7.60;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:28:37;8.75;;;4.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:31:04;7.43;;;3.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:33:32;6.13;;;3.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:35:58;7.05;;;3.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:38:25;7.97;;;2.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:40:55;6.57;;;3.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:43:24;10.45;;;3.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:45:50;8.87;;;3.37;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:48:17;9.60;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:50:43;7.53;;;3.60;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:53:09;8.32;;;3.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:55:35;8.98;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T04:58:02;8.43;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:00:27;8.35;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:02:58;8.52;;;4.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:05:25;9.37;;;4.67;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:07:51;9.13;;;4.28;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:10:16;10.07;;;4.97;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:12:42;9.40;;;4.07;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:15:08;10.73;;;4.95;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:17:34;9.10;;;4.18;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:20:00;11.05;;;4.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:22:26;9.40;;;4.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:24:52;7.95;;;3.92;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:27:18;10.13;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:29:44;10.48;;;3.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:32:10;7.88;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:34:36;9.43;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:37:02;5.97;;;2.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:39:28;8.37;;;2.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:41:54;7.32;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:44:23;3.08;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:46:48;2.50;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:49:14;2.10;;;0.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:51:40;3.90;;;0.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:54:06;2.78;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:56:32;3.85;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T05:58:57;3.95;;;1.02;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:01:23;3.65;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:03:50;4.57;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:06:16;4.78;;;1.67;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:08:41;6.07;;;2.03;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:11:09;5.65;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:13:35;6.13;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:16:00;14.38;;;3.78;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:18:26;8.93;;;3.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:20:52;8.10;;;3.28;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:23:18;6.68;;;2.58;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:25:43;10.10;;;2.92;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:28:09;6.60;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:30:35;7.30;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:33:01;3.65;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:35:26;3.60;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:37:52;4.10;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:40:18;5.30;;;1.27;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:42:44;3.15;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:45:09;4.18;;;1.02;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:47:36;4.63;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:50:03;5.65;;;1.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:52:29;5.15;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:55:01;9.50;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:57:28;8.23;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T06:59:54;8.43;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:02:20;9.40;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:04:46;7.25;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:07:12;9.25;;;3.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:09:39;10.25;;;3.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:12:07;11.27;;;2.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:14:37;9.32;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:17:03;11.80;;;2.78;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:19:29;9.35;;;2.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:21:55;10.65;;;3.78;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:24:20;14.18;;;3.72;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:26:46;9.77;;;3.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:29:12;10.55;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:31:38;11.10;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:36:31;9.77;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:38:57;14.95;;;4.38;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:41:23;11.18;;;4.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:43:49;11.35;;;3.78;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:46:15;10.02;;;3.83;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:48:41;11.02;;;3.38;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:51:06;9.63;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:53:35;10.32;;;3.97;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:56:00;11.02;;;3.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T07:58:26;12.18;;;4.38;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:00:52;11.77;;;4.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:03:18;11.23;;;3.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:05:44;10.63;;;3.67;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:08:10;9.55;;;3.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:10:36;7.40;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:13:02;8.35;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:15:28;9.48;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:17:53;10.60;;;3.17;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:20:19;10.13;;;3.65;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:22:45;5.53;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:25:12;6.85;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:27:38;9.63;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:30:04;13.52;;;3.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:32:30;11.43;;;4.95;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:34:56;15.05;;;4.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:37:23;15.45;;;6.95;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:39:49;17.25;;;7.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:42:15;18.02;;;6.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:44:43;26.30;;;9.32;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:47:09;26.58;;;8.60;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:49:36;28.10;;;11.55;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:52:03;31.95;;;10.52;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:54:30;32.47;;;11.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:57:00;28.48;;;11.32;;
58338;SDS011;68636;52.704;6.536;2023-04-24T08:59:28;37.33;;;12.07;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:01:57;39.50;;;13.35;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:04:23;38.15;;;14.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:06:57;47.55;;;16.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:09:24;44.72;;;16.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:11:50;46.97;;;15.98;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:14:18;57.05;;;23.27;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:16:45;54.70;;;23.27;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:19:12;52.97;;;20.77;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:21:38;50.03;;;22.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:24:05;40.67;;;15.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:26:35;46.10;;;15.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:29:01;37.60;;;13.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:31:29;39.67;;;14.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:36:27;34.65;;;13.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:39:13;32.03;;;13.32;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:44:14;38.67;;;12.57;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:46:42;33.42;;;14.02;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:49:13;30.60;;;13.98;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:51:40;31.92;;;12.82;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:54:19;30.88;;;11.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:56:46;37.22;;;12.02;;
58338;SDS011;68636;52.704;6.536;2023-04-24T09:59:17;32.58;;;12.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:01:44;33.65;;;12.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:06:45;30.75;;;11.73;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:09:14;30.58;;;9.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:11:41;28.73;;;10.35;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:14:09;21.90;;;8.55;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:16:37;17.90;;;8.02;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:19:05;14.80;;;7.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:21:31;15.57;;;7.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:23:59;23.95;;;6.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:26:28;16.67;;;5.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:28:54;17.75;;;5.72;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:31:23;14.13;;;4.22;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:33:50;18.00;;;4.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:36:18;13.30;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:38:47;18.23;;;4.03;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:41:14;14.70;;;3.58;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:43:45;13.77;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:46:16;16.45;;;3.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:48:54;15.25;;;4.28;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:51:22;11.98;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:53:51;14.57;;;3.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:56:17;13.88;;;3.65;;
58338;SDS011;68636;52.704;6.536;2023-04-24T10:58:44;11.20;;;3.03;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:01:38;18.58;;;3.28;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:04:03;9.57;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:06:29;19.33;;;4.18;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:09:07;11.23;;;2.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:11:35;11.77;;;2.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:14:03;19.25;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:21:59;15.25;;;2.88;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:24:28;17.77;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:32:51;13.57;;;2.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:35:05;12.52;;;2.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:37:51;12.75;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:40:19;9.02;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:42:48;9.00;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:45:20;8.52;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:47:48;8.63;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:50:15;9.25;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:52:43;8.88;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T11:57:39;8.32;;;1.60;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:00:15;8.98;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:02:42;11.30;;;1.77;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:05:08;12.65;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:07:40;9.95;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:10:09;11.07;;;1.65;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:12:36;6.82;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:15:06;9.15;;;1.58;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:17:33;11.85;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:20:00;13.02;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:22:47;6.88;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:25:18;2.83;;;0.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:27:46;8.48;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:30:17;8.02;;;1.17;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:32:44;8.65;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:35:12;4.97;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:37:41;7.93;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:40:11;8.90;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:42:48;2.28;;;0.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:47:41;6.25;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:50:12;3.47;;;0.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:52:39;5.97;;;0.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:55:06;2.67;;;0.43;;
58338;SDS011;68636;52.704;6.536;2023-04-24T12:57:36;3.92;;;0.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:00:03;9.95;;;0.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:04:56;5.23;;;0.53;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:07:26;5.32;;;0.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:09:52;4.90;;;0.77;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:12:19;4.93;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:14:45;4.70;;;0.82;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:17:11;9.60;;;1.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:19:41;8.13;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:22:09;9.10;;;0.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:24:35;12.45;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:27:02;12.27;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:29:28;8.60;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:31:54;9.68;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:34:21;5.15;;;1.52;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:39:15;4.85;;;0.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:41:40;3.72;;;0.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:44:06;3.55;;;0.43;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:46:32;3.40;;;0.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:48:58;5.30;;;0.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:51:27;5.60;;;0.40;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:53:53;5.85;;;0.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:56:20;5.07;;;0.52;;
58338;SDS011;68636;52.704;6.536;2023-04-24T13:58:46;4.13;;;0.47;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:01:12;5.82;;;0.75;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:03:39;5.13;;;0.68;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:06:06;9.80;;;0.70;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:08:32;7.75;;;0.73;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:10:57;7.05;;;0.85;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:13:23;14.52;;;0.95;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:15:49;11.02;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:18:16;10.97;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:20:42;6.00;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:23:08;9.80;;;1.45;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:25:33;11.15;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:27:59;9.70;;;0.88;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:30:25;13.18;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:32:50;11.88;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:35:16;10.63;;;1.73;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:37:42;7.90;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:40:08;13.40;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:42:34;11.82;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:45:00;10.57;;;1.25;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:47:27;10.20;;;1.60;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:49:53;14.68;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:52:18;10.35;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:54:45;14.30;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:57:10;10.57;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-04-24T14:59:36;11.05;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-04-24T15:02:02;9.77;;;1.52;;
58338;SDS011;68636;52.704;6.536;2023-04-24T15:04:28;9.02;;;1.13;;
58338;SDS011;68636;52.704;6.536;2023-04-24T15:06:54;10.60;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-04-24T15:09:20;8.85;;;2.22;;