sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38400;BME280;24180;42.676;23.320;2023-05-14T00:01:36;95169.75;;;14.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:04:02;95181.00;;;14.13;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:06:28;95177.47;;;14.22;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:08:53;95161.13;;;14.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:11:18;95154.91;;;14.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:13:45;95187.94;;;14.30;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:16:10;95170.63;;;14.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:18:36;95174.03;;;14.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:21:01;95172.94;;;14.24;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:23:27;95160.13;;;14.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:25:52;95170.25;;;14.07;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:28:19;95139.25;;;13.96;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:30:44;95159.38;;;14.12;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:33:10;95142.03;;;13.95;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:35:35;95162.63;;;14.14;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:38:02;95140.53;;;13.92;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:40:27;95149.97;;;13.93;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:42:54;95152.94;;;13.98;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:45:20;95159.66;;;14.09;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:47:46;95128.31;;;13.93;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:50:12;95127.50;;;13.92;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:52:39;95111.78;;;13.76;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:55:06;95127.81;;;13.89;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T00:57:33;95156.03;;;14.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:00:00;95138.41;;;13.88;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:02:26;95136.63;;;13.96;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:04:52;95113.66;;;13.84;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:09:56;95138.56;;;13.86;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:15:14;95143.81;;;13.94;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:17:55;95099.56;;;13.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:20:21;95102.63;;;13.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:22:47;95147.13;;;13.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:25:12;95152.84;;;13.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:32:55;95166.00;;;13.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:35:27;95135.84;;;13.70;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:37:55;95136.00;;;13.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:40:22;95136.81;;;13.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:42:49;95163.25;;;13.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:45:16;95153.28;;;13.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:47:42;95158.06;;;13.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:50:07;95128.34;;;13.67;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:52:33;95137.31;;;13.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:54:58;95155.59;;;13.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:57:24;95166.81;;;13.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T01:59:50;95169.31;;;13.65;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:02:15;95148.28;;;13.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:04:40;95155.66;;;13.63;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:07:06;95155.78;;;13.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:09:31;95163.16;;;13.66;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:11:56;95162.06;;;13.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:14:22;95130.78;;;13.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:16:47;95150.06;;;13.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:19:13;95162.28;;;13.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:21:38;95170.38;;;13.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:24:04;95161.69;;;13.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:26:29;95177.63;;;13.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:28:55;95180.88;;;13.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:31:20;95152.72;;;13.23;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:33:45;95129.72;;;13.10;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:36:11;95187.00;;;13.36;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:38:36;95180.72;;;13.29;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:41:02;95183.13;;;13.22;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:43:27;95188.09;;;13.16;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:45:53;95189.53;;;13.28;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:48:18;95192.63;;;13.31;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:50:43;95167.19;;;13.07;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:53:09;95187.13;;;13.17;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:55:35;95167.03;;;13.09;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T02:58:00;95184.91;;;13.22;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:00:25;95174.84;;;13.09;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:02:51;95180.84;;;13.09;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:05:16;95168.91;;;13.17;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:07:42;95205.13;;;13.28;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:10:07;95187.28;;;13.15;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:12:33;95168.81;;;13.08;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:14:58;95155.28;;;13.05;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:17:24;95171.44;;;13.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:19:49;95173.38;;;13.24;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:22:14;95159.03;;;13.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:24:40;95162.56;;;13.01;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:27:05;95173.66;;;13.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:29:31;95171.63;;;12.97;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:31:56;95177.22;;;13.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:34:22;95195.78;;;12.90;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:36:47;95160.69;;;12.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:39:13;95197.66;;;12.70;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:41:46;95157.22;;;12.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:44:12;95184.97;;;12.67;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:46:37;95177.34;;;12.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:49:02;95153.78;;;12.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:51:28;95187.84;;;12.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:53:53;95192.38;;;12.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:56:19;95166.34;;;12.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T03:58:44;95195.81;;;12.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:01:10;95177.22;;;12.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:03:35;95182.56;;;12.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:06:01;95177.34;;;12.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:08:26;95177.81;;;12.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:10:51;95174.53;;;12.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:13:17;95168.28;;;12.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:15:42;95201.53;;;12.66;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:18:08;95175.13;;;12.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:20:33;95180.03;;;12.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:22:58;95199.78;;;12.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:25:24;95210.75;;;12.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:27:49;95200.56;;;12.67;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:30:15;95201.56;;;12.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:32:40;95231.97;;;12.74;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:35:06;95229.75;;;12.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:37:33;95218.22;;;12.63;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:39:58;95231.97;;;12.74;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:42:24;95219.03;;;12.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:44:49;95238.38;;;12.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:47:15;95221.44;;;12.75;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:49:40;95256.06;;;12.93;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:52:06;95254.28;;;12.94;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:54:32;95250.94;;;12.84;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:56:57;95240.50;;;12.66;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T04:59:28;95227.88;;;12.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:01:53;95239.25;;;12.33;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:04:18;95258.56;;;12.31;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:06:44;95217.75;;;12.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:09:09;95284.94;;;12.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:11:35;95280.94;;;12.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:14:00;95291.31;;;12.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:16:25;95294.91;;;12.31;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:18:51;95281.53;;;12.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:21:16;95247.16;;;11.95;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:23:42;95283.22;;;12.07;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:26:07;95271.88;;;11.80;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:28:32;95278.19;;;11.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:30:58;95247.31;;;11.55;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:33:23;95242.94;;;11.36;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:35:49;95248.53;;;11.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:38:15;95266.81;;;11.30;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:40:42;95238.56;;;10.98;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:43:07;95263.41;;;11.10;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:45:33;95240.69;;;10.84;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:47:58;95261.44;;;10.93;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:50:24;95266.19;;;10.88;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:52:50;95259.53;;;10.86;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:55:16;95240.91;;;10.61;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T05:57:41;95253.47;;;10.66;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:00:07;95235.84;;;10.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:02:42;95244.91;;;10.75;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:05:09;95248.72;;;10.71;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:07:34;95255.91;;;10.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:10:00;95250.66;;;10.48;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:12:25;95257.78;;;10.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:14:53;95264.88;;;10.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:17:20;95239.59;;;10.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:19:45;95263.34;;;10.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:22:11;95233.44;;;10.28;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:24:36;95251.06;;;10.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:27:01;95244.25;;;10.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:29:27;95240.81;;;10.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:31:52;95266.97;;;10.29;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:34:18;95233.13;;;10.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:36:43;95281.41;;;10.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:39:09;95267.41;;;10.35;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:41:34;95255.16;;;10.16;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:44:00;95250.44;;;10.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:46:25;95257.00;;;10.25;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:48:50;95238.38;;;10.10;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:51:16;95262.91;;;10.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:53:41;95252.72;;;10.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:56:07;95245.22;;;10.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T06:58:32;95204.78;;;10.20;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:00:58;95209.19;;;10.29;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:03:24;95241.59;;;10.63;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:05:49;95209.97;;;10.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:08:15;95249.75;;;10.99;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:10:40;95246.47;;;11.16;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:13:06;95232.69;;;11.06;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:15:32;95238.81;;;11.05;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:17:57;95266.66;;;11.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:20:23;95263.06;;;10.85;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:22:49;95250.13;;;10.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:25:15;95241.91;;;10.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:27:40;95258.50;;;10.67;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:30:06;95257.78;;;10.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:32:32;95240.53;;;10.36;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:34:57;95258.88;;;10.53;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:37:23;95249.06;;;10.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:39:50;95258.09;;;10.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:42:16;95261.38;;;10.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:44:42;95267.81;;;10.70;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:47:07;95238.88;;;10.65;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:49:33;95238.25;;;10.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:51:58;95243.81;;;10.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:54:24;95240.19;;;10.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:56:49;95279.69;;;10.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T07:59:15;95253.19;;;10.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:01:40;95273.19;;;10.97;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:04:06;95273.69;;;10.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:06:31;95245.59;;;10.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:08:57;95277.97;;;11.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:11:23;95255.28;;;10.75;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:13:48;95257.28;;;10.71;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:16:14;95257.88;;;10.75;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:18:39;95234.63;;;10.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:21:05;95251.38;;;11.09;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:23:30;95247.72;;;11.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:25:56;95206.22;;;10.93;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:28:21;95254.13;;;11.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:30:47;95217.41;;;11.12;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:33:12;95213.47;;;11.27;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:35:37;95251.91;;;11.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:38:03;95236.09;;;11.06;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:40:28;95243.22;;;11.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:42:55;95207.31;;;11.28;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:45:27;95226.84;;;11.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:47:54;95221.78;;;11.41;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:50:21;95223.97;;;11.36;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:52:47;95212.09;;;11.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:55:12;95212.09;;;11.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T08:57:38;95143.63;;;10.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:00:04;95213.06;;;11.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:02:36;95186.16;;;11.04;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:05:04;95217.56;;;11.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:07:32;95224.91;;;11.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:09:58;95214.44;;;11.55;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:12:24;95199.66;;;11.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:14:50;95222.28;;;11.92;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:17:16;95195.69;;;11.90;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:19:42;95209.91;;;11.86;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:22:10;95221.22;;;11.85;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:24:36;95197.63;;;11.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:27:03;95205.13;;;11.72;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:29:29;95211.84;;;11.75;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:31:56;95196.94;;;11.67;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:34:26;95183.16;;;11.66;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:37:00;95211.25;;;11.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:39:26;95166.25;;;11.24;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:41:52;95170.63;;;11.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:44:21;95177.41;;;11.53;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:46:48;95177.00;;;11.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:49:13;95174.97;;;11.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:51:39;95174.56;;;11.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:54:05;95179.59;;;11.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:56:32;95155.84;;;11.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T09:58:58;95175.22;;;11.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:01:24;95150.53;;;11.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:03:51;95149.41;;;11.76;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:06:22;95169.72;;;11.90;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:08:48;95161.63;;;12.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:11:18;95123.34;;;11.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:13:56;95158.50;;;11.99;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:16:30;95123.91;;;11.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:19:11;95145.31;;;11.83;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:21:39;95128.22;;;11.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:24:06;95107.66;;;11.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:26:34;95136.03;;;11.61;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:29:03;95143.97;;;11.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:34:38;95159.69;;;11.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:37:14;95169.50;;;11.55;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:39:52;95152.59;;;11.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:42:32;95115.75;;;11.47;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:45:02;95112.22;;;11.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:47:31;95143.13;;;11.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:50:00;95113.13;;;11.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:52:26;95148.84;;;11.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:54:53;95144.34;;;11.84;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:57:24;95154.69;;;11.94;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T10:59:54;95141.81;;;12.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:02:41;95123.44;;;12.23;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:05:07;95125.13;;;12.59;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:07:37;95142.72;;;12.47;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:10:09;95140.38;;;12.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:12:37;95108.41;;;12.16;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:15:05;95124.78;;;11.99;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:17:31;95140.34;;;12.27;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:19:57;95149.63;;;12.29;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:22:23;95151.50;;;12.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:24:49;95119.47;;;12.18;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:27:16;95135.81;;;12.29;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:29:45;95125.78;;;12.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:32:12;95113.22;;;12.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:34:37;95126.66;;;12.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:37:04;95138.84;;;12.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:39:33;95148.34;;;12.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:42:06;95137.72;;;12.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:44:33;95109.72;;;12.30;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:46:59;95102.53;;;12.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:49:26;95097.00;;;12.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:51:59;95130.19;;;12.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:54:26;95132.06;;;13.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:56:53;95104.88;;;12.80;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T11:59:19;95089.13;;;12.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:01:45;95126.38;;;13.08;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:04:12;95092.25;;;13.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:06:38;95119.81;;;13.83;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:09:05;95097.81;;;14.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:11:31;95116.03;;;14.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:13:58;95088.25;;;14.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:16:29;95113.81;;;14.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:18:58;95120.88;;;14.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:21:26;95110.31;;;14.91;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:23:58;95084.25;;;15.08;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:26:26;95095.28;;;14.85;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:29:02;95087.47;;;15.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:31:34;95095.94;;;14.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:34:01;95108.97;;;14.71;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:36:27;95095.19;;;14.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:39:00;95113.50;;;14.61;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:41:26;95045.59;;;14.21;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:43:52;95098.47;;;14.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:46:18;95097.50;;;14.48;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:48:43;95098.13;;;14.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-14T12:51:09;95099.50;;;14.62;100.00