sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40556;DHT22;26250;45.422;11.100;2022-10-26T07:26:16;18.40;98.50
40556;DHT22;26250;45.422;11.100;2022-10-26T07:28:43;18.50;98.10
40556;DHT22;26250;45.422;11.100;2022-10-26T07:31:09;18.50;97.80
40556;DHT22;26250;45.422;11.100;2022-10-26T07:33:36;18.60;97.70
40556;DHT22;26250;45.422;11.100;2022-10-26T07:36:07;18.60;97.80
40556;DHT22;26250;45.422;11.100;2022-10-26T07:38:37;18.60;97.70
40556;DHT22;26250;45.422;11.100;2022-10-26T07:41:05;18.70;97.50
40556;DHT22;26250;45.422;11.100;2022-10-26T07:43:32;18.60;97.50
40556;DHT22;26250;45.422;11.100;2022-10-26T07:45:58;18.60;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T07:48:25;18.60;97.50
40556;DHT22;26250;45.422;11.100;2022-10-26T07:50:52;18.60;97.50
40556;DHT22;26250;45.422;11.100;2022-10-26T07:53:19;18.60;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T07:55:54;18.70;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T07:58:21;18.70;97.20
40556;DHT22;26250;45.422;11.100;2022-10-26T08:00:51;18.80;97.20
40556;DHT22;26250;45.422;11.100;2022-10-26T08:03:19;18.80;96.90
40556;DHT22;26250;45.422;11.100;2022-10-26T08:05:47;18.80;96.80
40556;DHT22;26250;45.422;11.100;2022-10-26T08:08:17;18.80;96.70
40556;DHT22;26250;45.422;11.100;2022-10-26T08:10:45;18.90;96.70
40556;DHT22;26250;45.422;11.100;2022-10-26T08:13:12;19.00;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T08:15:39;19.10;97.10
40556;DHT22;26250;45.422;11.100;2022-10-26T08:18:06;19.10;96.40
40556;DHT22;26250;45.422;11.100;2022-10-26T08:20:33;19.10;96.30
40556;DHT22;26250;45.422;11.100;2022-10-26T08:23:00;19.20;96.30
40556;DHT22;26250;45.422;11.100;2022-10-26T08:25:27;19.20;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T08:27:54;19.20;96.20
40556;DHT22;26250;45.422;11.100;2022-10-26T08:30:20;19.20;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T08:32:47;19.30;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T08:35:15;19.30;96.00
40556;DHT22;26250;45.422;11.100;2022-10-26T08:37:42;19.30;95.80
40556;DHT22;26250;45.422;11.100;2022-10-26T08:40:14;19.40;95.70
40556;DHT22;26250;45.422;11.100;2022-10-26T08:42:45;19.40;95.70
40556;DHT22;26250;45.422;11.100;2022-10-26T08:45:23;19.40;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T08:48:01;19.40;95.70
40556;DHT22;26250;45.422;11.100;2022-10-26T08:50:32;19.40;95.50
40556;DHT22;26250;45.422;11.100;2022-10-26T08:55:47;19.50;94.90
40556;DHT22;26250;45.422;11.100;2022-10-26T08:58:19;19.60;94.90
40556;DHT22;26250;45.422;11.100;2022-10-26T09:00:49;19.60;94.90
40556;DHT22;26250;45.422;11.100;2022-10-26T09:03:17;19.60;94.70
40556;DHT22;26250;45.422;11.100;2022-10-26T09:11:35;19.70;94.70
40556;DHT22;26250;45.422;11.100;2022-10-26T09:17:46;19.70;95.00
40556;DHT22;26250;45.422;11.100;2022-10-26T09:22:55;19.60;94.90
40556;DHT22;26250;45.422;11.100;2022-10-26T09:25:28;19.70;94.70
40556;DHT22;26250;45.422;11.100;2022-10-26T09:28:01;19.70;94.70
40556;DHT22;26250;45.422;11.100;2022-10-26T09:30:28;19.80;94.80
40556;DHT22;26250;45.422;11.100;2022-10-26T09:33:02;19.90;94.60
40556;DHT22;26250;45.422;11.100;2022-10-26T09:36:22;20.00;94.40
40556;DHT22;26250;45.422;11.100;2022-10-26T09:38:39;20.00;94.10
40556;DHT22;26250;45.422;11.100;2022-10-26T09:44:24;20.10;94.00
40556;DHT22;26250;45.422;11.100;2022-10-26T09:47:11;20.20;94.00
40556;DHT22;26250;45.422;11.100;2022-10-26T09:49:52;20.20;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T09:52:21;20.30;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T09:54:48;20.30;94.00
40556;DHT22;26250;45.422;11.100;2022-10-26T09:57:18;20.40;94.00
40556;DHT22;26250;45.422;11.100;2022-10-26T09:59:46;20.40;94.10
40556;DHT22;26250;45.422;11.100;2022-10-26T10:02:37;20.40;94.00
40556;DHT22;26250;45.422;11.100;2022-10-26T10:13:24;20.50;94.10
40556;DHT22;26250;45.422;11.100;2022-10-26T10:18:58;20.50;94.10
40556;DHT22;26250;45.422;11.100;2022-10-26T10:21:38;20.50;94.10
40556;DHT22;26250;45.422;11.100;2022-10-26T10:24:28;20.60;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T10:26:57;20.60;93.80
40556;DHT22;26250;45.422;11.100;2022-10-26T10:29:30;20.70;93.60
40556;DHT22;26250;45.422;11.100;2022-10-26T10:32:02;20.80;93.40
40556;DHT22;26250;45.422;11.100;2022-10-26T10:34:30;20.80;93.50
40556;DHT22;26250;45.422;11.100;2022-10-26T10:36:58;20.90;93.40
40556;DHT22;26250;45.422;11.100;2022-10-26T10:39:38;21.00;93.30
40556;DHT22;26250;45.422;11.100;2022-10-26T10:42:16;21.00;93.20
40556;DHT22;26250;45.422;11.100;2022-10-26T10:44:44;21.10;93.30
40556;DHT22;26250;45.422;11.100;2022-10-26T10:47:38;21.00;93.20
40556;DHT22;26250;45.422;11.100;2022-10-26T10:52:33;21.00;93.80
40556;DHT22;26250;45.422;11.100;2022-10-26T10:55:17;21.00;93.70
40556;DHT22;26250;45.422;11.100;2022-10-26T11:00:22;21.10;93.00
40556;DHT22;26250;45.422;11.100;2022-10-26T11:03:21;21.10;92.80
40556;DHT22;26250;45.422;11.100;2022-10-26T11:06:16;21.10;93.00
40556;DHT22;26250;45.422;11.100;2022-10-26T11:08:58;21.00;94.20
40556;DHT22;26250;45.422;11.100;2022-10-26T11:11:56;21.10;93.50
40556;DHT22;26250;45.422;11.100;2022-10-26T11:14:34;21.20;93.70
40556;DHT22;26250;45.422;11.100;2022-10-26T11:17:15;21.20;93.20
40556;DHT22;26250;45.422;11.100;2022-10-26T11:19:55;21.20;93.10
40556;DHT22;26250;45.422;11.100;2022-10-26T11:22:29;21.30;93.10
40556;DHT22;26250;45.422;11.100;2022-10-26T11:25:06;21.40;93.00
40556;DHT22;26250;45.422;11.100;2022-10-26T11:27:49;21.40;93.10
40556;DHT22;26250;45.422;11.100;2022-10-26T11:30:23;21.40;93.30
40556;DHT22;26250;45.422;11.100;2022-10-26T11:36:04;21.40;93.70
40556;DHT22;26250;45.422;11.100;2022-10-26T11:41:24;21.50;92.20
40556;DHT22;26250;45.422;11.100;2022-10-26T11:47:01;21.60;92.30
40556;DHT22;26250;45.422;11.100;2022-10-26T11:55:20;21.60;92.30
40556;DHT22;26250;45.422;11.100;2022-10-26T11:57:49;21.70;92.80
40556;DHT22;26250;45.422;11.100;2022-10-26T12:00:18;21.70;92.10
40556;DHT22;26250;45.422;11.100;2022-10-26T12:03:16;21.60;93.00
40556;DHT22;26250;45.422;11.100;2022-10-26T12:05:49;21.60;92.80
40556;DHT22;26250;45.422;11.100;2022-10-26T12:08:23;21.70;91.40
40556;DHT22;26250;45.422;11.100;2022-10-26T12:14:04;21.80;91.40
40556;DHT22;26250;45.422;11.100;2022-10-26T12:19:22;21.80;91.50
40556;DHT22;26250;45.422;11.100;2022-10-26T12:21:50;21.80;91.60
40556;DHT22;26250;45.422;11.100;2022-10-26T12:24:27;21.80;91.60
40556;DHT22;26250;45.422;11.100;2022-10-26T12:26:57;21.80;91.30
40556;DHT22;26250;45.422;11.100;2022-10-26T12:29:44;21.90;91.40
40556;DHT22;26250;45.422;11.100;2022-10-26T12:37:22;21.90;91.10
40556;DHT22;26250;45.422;11.100;2022-10-26T12:39:50;22.00;91.00
40556;DHT22;26250;45.422;11.100;2022-10-26T12:52:44;22.10;90.80
40556;DHT22;26250;45.422;11.100;2022-10-26T12:55:46;22.20;90.70
40556;DHT22;26250;45.422;11.100;2022-10-26T12:58:36;22.20;90.60
40556;DHT22;26250;45.422;11.100;2022-10-26T13:03:56;22.30;90.70
40556;DHT22;26250;45.422;11.100;2022-10-26T13:09:24;22.30;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T13:11:55;22.30;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T13:14:35;22.40;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T13:17:04;22.30;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T13:19:44;22.30;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T13:22:19;22.40;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T13:24:55;22.40;90.10
40556;DHT22;26250;45.422;11.100;2022-10-26T13:27:40;22.50;89.90
40556;DHT22;26250;45.422;11.100;2022-10-26T13:30:20;22.40;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T13:32:56;22.40;90.10
40556;DHT22;26250;45.422;11.100;2022-10-26T13:35:24;22.50;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T13:37:54;22.40;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T13:40:24;22.40;90.10
40556;DHT22;26250;45.422;11.100;2022-10-26T13:43:02;22.50;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T13:45:45;22.60;90.00
40556;DHT22;26250;45.422;11.100;2022-10-26T13:48:40;22.50;90.00
40556;DHT22;26250;45.422;11.100;2022-10-26T13:51:49;22.60;90.00
40556;DHT22;26250;45.422;11.100;2022-10-26T13:54:43;22.60;89.90
40556;DHT22;26250;45.422;11.100;2022-10-26T13:57:18;22.60;90.00
40556;DHT22;26250;45.422;11.100;2022-10-26T13:59:47;22.70;90.00
40556;DHT22;26250;45.422;11.100;2022-10-26T14:02:15;22.60;90.80
40556;DHT22;26250;45.422;11.100;2022-10-26T14:04:46;22.60;90.80
40556;DHT22;26250;45.422;11.100;2022-10-26T14:08:04;22.50;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:10:05;22.60;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T14:12:32;22.60;90.10
40556;DHT22;26250;45.422;11.100;2022-10-26T14:15:09;22.60;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T14:17:36;22.60;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:20:05;22.60;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:22:32;22.60;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T14:25:00;22.60;90.20
40556;DHT22;26250;45.422;11.100;2022-10-26T14:27:32;22.60;90.10
40556;DHT22;26250;45.422;11.100;2022-10-26T14:29:59;22.60;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T14:32:46;22.60;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T14:35:14;22.60;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:37:55;22.60;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T14:40:29;22.60;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:43:00;22.60;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T14:45:31;22.50;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:48:31;22.50;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T14:51:18;22.60;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:53:49;22.50;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T14:58:58;22.50;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T15:02:29;22.50;90.40
40556;DHT22;26250;45.422;11.100;2022-10-26T15:04:38;22.40;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:07:15;22.50;90.70
40556;DHT22;26250;45.422;11.100;2022-10-26T15:09:49;22.40;90.30
40556;DHT22;26250;45.422;11.100;2022-10-26T15:12:36;22.40;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:15:20;22.40;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:17:54;22.40;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:20:23;22.40;90.60
40556;DHT22;26250;45.422;11.100;2022-10-26T15:22:57;22.40;90.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:25:31;22.40;90.70
40556;DHT22;26250;45.422;11.100;2022-10-26T15:28:23;22.40;90.70
40556;DHT22;26250;45.422;11.100;2022-10-26T15:36:25;22.20;91.10
40556;DHT22;26250;45.422;11.100;2022-10-26T15:38:52;22.20;91.10
40556;DHT22;26250;45.422;11.100;2022-10-26T15:41:36;22.10;91.00
40556;DHT22;26250;45.422;11.100;2022-10-26T15:44:19;22.10;91.10
40556;DHT22;26250;45.422;11.100;2022-10-26T15:46:46;22.10;91.20
40556;DHT22;26250;45.422;11.100;2022-10-26T15:49:16;22.00;91.40
40556;DHT22;26250;45.422;11.100;2022-10-26T15:51:45;22.10;91.40
40556;DHT22;26250;45.422;11.100;2022-10-26T15:54:12;22.00;91.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:56:40;22.00;91.50
40556;DHT22;26250;45.422;11.100;2022-10-26T15:59:18;22.00;91.70
40556;DHT22;26250;45.422;11.100;2022-10-26T16:01:46;21.90;91.80
40556;DHT22;26250;45.422;11.100;2022-10-26T16:04:13;21.90;91.90
40556;DHT22;26250;45.422;11.100;2022-10-26T16:06:41;21.90;92.10
40556;DHT22;26250;45.422;11.100;2022-10-26T16:09:16;21.80;92.40
40556;DHT22;26250;45.422;11.100;2022-10-26T16:11:43;21.70;92.50
40556;DHT22;26250;45.422;11.100;2022-10-26T16:14:10;21.70;93.00
40556;DHT22;26250;45.422;11.100;2022-10-26T16:16:38;21.60;92.70
40556;DHT22;26250;45.422;11.100;2022-10-26T16:19:07;21.60;92.80
40556;DHT22;26250;45.422;11.100;2022-10-26T16:21:55;21.50;92.90
40556;DHT22;26250;45.422;11.100;2022-10-26T16:24:22;21.50;93.00
40556;DHT22;26250;45.422;11.100;2022-10-26T16:26:49;21.40;93.10
40556;DHT22;26250;45.422;11.100;2022-10-26T16:29:16;21.30;93.40
40556;DHT22;26250;45.422;11.100;2022-10-26T16:31:43;21.20;93.60
40556;DHT22;26250;45.422;11.100;2022-10-26T16:34:10;21.10;93.70
40556;DHT22;26250;45.422;11.100;2022-10-26T16:36:37;21.10;93.60
40556;DHT22;26250;45.422;11.100;2022-10-26T16:39:05;21.10;93.70
40556;DHT22;26250;45.422;11.100;2022-10-26T16:41:32;21.00;93.80
40556;DHT22;26250;45.422;11.100;2022-10-26T16:44:00;21.00;93.80
40556;DHT22;26250;45.422;11.100;2022-10-26T16:46:27;20.90;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T16:48:54;20.90;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T16:51:26;20.90;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T16:53:54;20.90;93.80
40556;DHT22;26250;45.422;11.100;2022-10-26T16:56:27;20.80;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T16:58:54;20.80;94.10
40556;DHT22;26250;45.422;11.100;2022-10-26T17:01:22;20.80;93.90
40556;DHT22;26250;45.422;11.100;2022-10-26T17:03:50;20.80;93.70
40556;DHT22;26250;45.422;11.100;2022-10-26T17:06:18;20.80;93.80
40556;DHT22;26250;45.422;11.100;2022-10-26T17:08:45;20.60;94.00
40556;DHT22;26250;45.422;11.100;2022-10-26T17:11:18;20.50;94.20
40556;DHT22;26250;45.422;11.100;2022-10-26T17:13:45;20.50;94.20
40556;DHT22;26250;45.422;11.100;2022-10-26T17:16:18;20.40;94.40
40556;DHT22;26250;45.422;11.100;2022-10-26T17:18:46;20.40;94.30
40556;DHT22;26250;45.422;11.100;2022-10-26T17:21:15;20.20;94.70
40556;DHT22;26250;45.422;11.100;2022-10-26T17:23:43;20.10;94.90
40556;DHT22;26250;45.422;11.100;2022-10-26T17:26:11;20.10;95.00
40556;DHT22;26250;45.422;11.100;2022-10-26T17:28:41;20.10;95.10
40556;DHT22;26250;45.422;11.100;2022-10-26T17:31:11;20.10;94.90
40556;DHT22;26250;45.422;11.100;2022-10-26T17:33:40;20.00;94.80
40556;DHT22;26250;45.422;11.100;2022-10-26T17:36:10;19.80;95.50
40556;DHT22;26250;45.422;11.100;2022-10-26T17:38:39;19.70;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T17:41:08;19.70;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T17:43:37;19.70;95.70
40556;DHT22;26250;45.422;11.100;2022-10-26T17:46:19;19.70;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T17:48:46;19.70;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T17:51:15;19.70;95.70
40556;DHT22;26250;45.422;11.100;2022-10-26T17:53:46;19.70;95.80
40556;DHT22;26250;45.422;11.100;2022-10-26T17:56:22;19.70;95.80
40556;DHT22;26250;45.422;11.100;2022-10-26T17:58:54;19.70;95.80
40556;DHT22;26250;45.422;11.100;2022-10-26T18:01:22;19.70;96.00
40556;DHT22;26250;45.422;11.100;2022-10-26T18:03:49;19.70;95.70
40556;DHT22;26250;45.422;11.100;2022-10-26T18:06:19;19.80;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T18:08:47;19.80;95.20
40556;DHT22;26250;45.422;11.100;2022-10-26T18:11:19;19.80;95.20
40556;DHT22;26250;45.422;11.100;2022-10-26T18:13:53;19.70;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T18:16:20;19.70;95.80
40556;DHT22;26250;45.422;11.100;2022-10-26T18:18:52;19.70;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T18:21:23;19.80;95.20
40556;DHT22;26250;45.422;11.100;2022-10-26T18:23:51;19.70;95.00
40556;DHT22;26250;45.422;11.100;2022-10-26T18:26:21;19.70;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T18:28:51;19.60;95.20
40556;DHT22;26250;45.422;11.100;2022-10-26T18:31:20;19.40;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T18:33:47;19.20;96.40
40556;DHT22;26250;45.422;11.100;2022-10-26T18:36:16;19.20;96.00
40556;DHT22;26250;45.422;11.100;2022-10-26T18:38:45;19.30;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T18:41:14;19.40;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T18:43:43;19.30;96.20
40556;DHT22;26250;45.422;11.100;2022-10-26T18:46:13;19.20;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T18:48:46;19.10;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T18:51:15;19.10;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T18:53:44;19.00;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T18:56:14;19.10;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T18:58:43;19.10;95.60
40556;DHT22;26250;45.422;11.100;2022-10-26T19:01:15;19.20;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T19:03:44;19.20;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T19:06:15;19.00;96.60
40556;DHT22;26250;45.422;11.100;2022-10-26T19:08:43;19.10;96.30
40556;DHT22;26250;45.422;11.100;2022-10-26T19:11:12;19.10;96.00
40556;DHT22;26250;45.422;11.100;2022-10-26T19:13:40;19.10;95.90
40556;DHT22;26250;45.422;11.100;2022-10-26T19:16:12;19.00;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T19:18:54;18.90;96.40
40556;DHT22;26250;45.422;11.100;2022-10-26T19:21:22;18.80;96.40
40556;DHT22;26250;45.422;11.100;2022-10-26T19:23:51;18.80;96.50
40556;DHT22;26250;45.422;11.100;2022-10-26T19:26:20;18.70;96.70
40556;DHT22;26250;45.422;11.100;2022-10-26T19:28:53;18.60;96.90
40556;DHT22;26250;45.422;11.100;2022-10-26T19:31:21;18.60;97.00
40556;DHT22;26250;45.422;11.100;2022-10-26T19:33:53;18.50;97.20
40556;DHT22;26250;45.422;11.100;2022-10-26T19:36:22;18.50;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T19:38:49;18.50;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T19:41:17;18.60;97.30
40556;DHT22;26250;45.422;11.100;2022-10-26T19:43:44;18.70;97.00
40556;DHT22;26250;45.422;11.100;2022-10-26T19:46:14;18.70;96.70
40556;DHT22;26250;45.422;11.100;2022-10-26T19:48:47;18.80;96.70
40556;DHT22;26250;45.422;11.100;2022-10-26T19:51:15;18.80;96.60
40556;DHT22;26250;45.422;11.100;2022-10-26T19:53:42;18.90;96.70
40556;DHT22;26250;45.422;11.100;2022-10-26T19:56:11;18.80;96.50
40556;DHT22;26250;45.422;11.100;2022-10-26T19:58:41;18.80;96.30
40556;DHT22;26250;45.422;11.100;2022-10-26T20:01:10;18.60;96.10
40556;DHT22;26250;45.422;11.100;2022-10-26T20:03:40;18.50;96.40
40556;DHT22;26250;45.422;11.100;2022-10-26T20:06:09;18.30;97.30
40556;DHT22;26250;45.422;11.100;2022-10-26T20:08:41;18.20;97.60
40556;DHT22;26250;45.422;11.100;2022-10-26T20:11:10;18.20;98.80
40556;DHT22;26250;45.422;11.100;2022-10-26T20:13:42;18.30;99.60
40556;DHT22;26250;45.422;11.100;2022-10-26T20:16:11;18.30;98.40
40556;DHT22;26250;45.422;11.100;2022-10-26T20:18:38;18.30;98.70
40556;DHT22;26250;45.422;11.100;2022-10-26T20:21:13;18.30;98.50
40556;DHT22;26250;45.422;11.100;2022-10-26T20:23:41;18.10;98.20
40556;DHT22;26250;45.422;11.100;2022-10-26T20:26:09;18.10;98.10
40556;DHT22;26250;45.422;11.100;2022-10-26T20:28:43;18.20;97.90
40556;DHT22;26250;45.422;11.100;2022-10-26T20:31:12;18.20;97.80
40556;DHT22;26250;45.422;11.100;2022-10-26T20:33:39;18.30;97.10
40556;DHT22;26250;45.422;11.100;2022-10-26T20:36:06;18.40;96.80
40556;DHT22;26250;45.422;11.100;2022-10-26T20:38:33;18.40;96.90
40556;DHT22;26250;45.422;11.100;2022-10-26T20:41:01;18.40;97.20
40556;DHT22;26250;45.422;11.100;2022-10-26T20:43:37;18.30;97.10
40556;DHT22;26250;45.422;11.100;2022-10-26T20:46:05;18.30;96.80
40556;DHT22;26250;45.422;11.100;2022-10-26T20:48:32;18.20;96.90
40556;DHT22;26250;45.422;11.100;2022-10-26T20:51:05;18.10;97.00
40556;DHT22;26250;45.422;11.100;2022-10-26T20:54:27;18.00;97.50
40556;DHT22;26250;45.422;11.100;2022-10-26T20:56:33;17.90;97.90
40556;DHT22;26250;45.422;11.100;2022-10-26T20:59:00;17.90;97.70
40556;DHT22;26250;45.422;11.100;2022-10-26T21:01:33;17.90;97.30
40556;DHT22;26250;45.422;11.100;2022-10-26T21:04:01;17.90;97.40
40556;DHT22;26250;45.422;11.100;2022-10-26T21:06:28;17.90;98.50
