sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4696;SDS011;2362;50.780;0.292;2024-02-26T00:01:28;16.83;;;1.87;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:03:57;6.77;;;1.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:06:24;13.80;;;2.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:08:50;12.17;;;3.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:11:16;10.50;;;1.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:13:41;12.30;;;2.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:16:07;11.47;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:18:33;11.30;;;2.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:20:59;3.77;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:23:25;9.80;;;2.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:25:52;16.17;;;2.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:28:18;9.70;;;2.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:30:45;10.30;;;2.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:33:11;12.77;;;3.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:35:36;9.10;;;2.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:38:02;13.73;;;2.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:40:29;6.67;;;1.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:42:54;6.40;;;2.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:45:20;12.17;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:47:46;7.43;;;2.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:50:13;14.53;;;2.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:52:38;13.33;;;2.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:55:04;10.50;;;2.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:57:31;6.87;;;2.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T00:59:56;5.47;;;2.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:02:22;5.77;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:04:48;9.70;;;2.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:07:13;8.07;;;2.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:09:39;6.33;;;2.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:12:05;3.63;;;1.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:14:30;7.13;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:16:56;12.07;;;2.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:19:22;11.43;;;2.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:21:47;9.33;;;1.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:24:13;6.53;;;2.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:26:39;6.43;;;2.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:29:04;5.30;;;2.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:31:30;4.43;;;2.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:33:56;7.93;;;3.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:36:21;6.50;;;2.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:38:47;6.37;;;3.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:41:16;7.23;;;3.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:43:41;10.20;;;4.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:46:09;6.33;;;3.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:48:39;7.07;;;2.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:51:08;9.50;;;4.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:53:35;7.57;;;4.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:56:01;7.43;;;3.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T01:58:27;8.17;;;3.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:00:55;9.30;;;5.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:03:21;8.20;;;3.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:05:47;8.80;;;3.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:08:13;11.57;;;3.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:10:40;9.47;;;4.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:13:07;6.87;;;3.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:15:32;9.43;;;4.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:17:58;17.10;;;4.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:20:33;5.73;;;3.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:22:59;7.70;;;3.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:25:26;6.10;;;2.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:27:51;11.17;;;3.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:30:19;7.03;;;3.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:32:46;12.17;;;4.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:35:12;13.67;;;4.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:37:37;9.30;;;4.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:40:03;16.03;;;5.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:42:30;12.10;;;3.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:44:56;9.97;;;4.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:47:21;11.87;;;4.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:49:47;16.03;;;4.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:52:13;15.23;;;5.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:54:38;12.13;;;4.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:57:06;16.07;;;4.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T02:59:36;13.27;;;3.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:02:02;8.40;;;2.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:04:28;12.53;;;3.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:06:54;10.30;;;3.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:09:20;8.37;;;3.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:11:45;12.97;;;4.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:14:11;19.20;;;5.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:16:37;16.87;;;4.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:19:02;14.97;;;4.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:21:28;12.13;;;4.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:23:54;24.80;;;5.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:26:20;12.83;;;4.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:28:46;16.20;;;5.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:31:12;16.53;;;4.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:33:38;13.53;;;5.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:36:04;15.27;;;4.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:38:30;15.07;;;4.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:40:55;14.53;;;4.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:43:21;10.77;;;4.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:45:47;18.00;;;4.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:48:13;14.80;;;4.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:50:38;16.57;;;5.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:53:04;18.13;;;4.87;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:55:30;12.20;;;4.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T03:57:56;14.93;;;4.87;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:00:21;17.60;;;4.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:02:47;11.03;;;4.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:05:13;14.07;;;4.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:07:39;8.47;;;3.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:10:11;10.23;;;3.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:12:38;13.60;;;3.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:15:05;17.93;;;4.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:17:32;8.33;;;4.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:19:58;18.90;;;4.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:22:23;10.87;;;4.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:24:49;9.87;;;4.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:27:15;13.70;;;5.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:29:40;12.93;;;5.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:32:06;15.30;;;5.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:34:31;14.30;;;5.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:36:57;22.90;;;6.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:39:23;19.00;;;6.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:41:49;19.43;;;7.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:44:14;17.73;;;7.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:46:40;21.03;;;7.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:49:06;21.83;;;7.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:51:32;25.90;;;7.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:53:57;24.37;;;6.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:56:23;17.77;;;6.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T04:58:48;20.43;;;6.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:01:14;17.60;;;6.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:03:41;26.40;;;6.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:06:08;29.80;;;7.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:08:34;17.33;;;6.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:11:01;20.20;;;6.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:13:28;21.50;;;6.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:15:54;23.50;;;6.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:18:19;21.63;;;6.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:20:46;16.33;;;5.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:23:12;15.77;;;4.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:25:38;15.27;;;5.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:28:03;20.27;;;5.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:30:29;22.47;;;7.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:32:55;25.30;;;7.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:35:21;18.30;;;5.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:37:46;19.80;;;6.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:40:12;23.17;;;7.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:42:38;25.87;;;7.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:45:03;19.03;;;7.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:47:34;15.00;;;6.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:50:00;26.23;;;7.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:52:29;26.87;;;8.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:54:55;25.27;;;7.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:57:20;18.67;;;6.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T05:59:46;20.40;;;7.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:02:11;25.63;;;7.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:04:37;19.40;;;7.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:07:03;22.20;;;7.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:09:30;17.40;;;6.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:11:55;21.70;;;6.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:14:21;18.67;;;7.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:16:47;21.13;;;7.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:19:13;23.73;;;7.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:21:39;23.47;;;8.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:24:04;26.23;;;8.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:26:30;20.10;;;8.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:28:58;26.63;;;8.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:31:23;26.43;;;7.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:33:49;31.13;;;7.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:36:15;21.70;;;6.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:38:41;21.30;;;6.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:41:06;21.53;;;5.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:43:32;18.90;;;5.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:45:58;18.77;;;6.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:48:23;25.53;;;6.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:50:49;22.80;;;6.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:53:15;27.20;;;6.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:55:41;21.27;;;6.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T06:58:07;18.33;;;6.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:00:33;13.27;;;4.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:02:59;14.30;;;4.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:05:25;19.50;;;5.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:07:50;20.37;;;6.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:10:16;14.07;;;5.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:12:42;12.83;;;5.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:15:09;21.03;;;5.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:17:35;13.47;;;5.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:20:01;17.70;;;5.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:22:29;15.50;;;4.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:24:55;22.43;;;5.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:27:21;14.80;;;5.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:29:46;18.77;;;5.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:32:12;17.70;;;5.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:34:38;14.30;;;5.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:37:07;23.47;;;4.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:39:33;19.73;;;4.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:41:58;16.43;;;5.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:44:24;22.87;;;4.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:46:50;22.33;;;5.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:49:15;16.37;;;5.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:51:41;11.93;;;4.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:54:07;12.50;;;4.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:56:32;12.63;;;4.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T07:58:58;20.43;;;4.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:01:24;14.07;;;4.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:03:51;14.93;;;3.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:06:20;12.13;;;4.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:08:46;14.30;;;4.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:11:14;10.00;;;3.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:13:41;16.13;;;3.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:16:07;10.30;;;3.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:18:32;9.43;;;3.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:20:58;8.97;;;2.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:23:24;10.70;;;3.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:25:50;7.00;;;2.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:28:15;7.53;;;2.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:30:43;14.33;;;3.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:33:09;13.93;;;2.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:35:35;11.33;;;3.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:38:01;7.33;;;3.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:40:27;6.90;;;2.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:42:54;7.97;;;2.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:45:20;9.97;;;2.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:47:46;9.43;;;2.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:50:12;9.50;;;2.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:52:38;9.90;;;2.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:55:05;14.70;;;3.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:57:31;11.60;;;2.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T08:59:59;9.37;;;3.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:02:25;12.50;;;3.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:04:51;11.53;;;3.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:07:19;13.93;;;2.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:09:46;15.03;;;3.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:12:12;10.27;;;2.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:14:37;7.77;;;2.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:17:03;12.17;;;2.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:19:30;10.63;;;2.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:21:56;16.13;;;2.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:24:26;7.63;;;2.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:26:52;7.63;;;1.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:29:17;5.40;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:31:43;11.37;;;2.87;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:34:12;8.77;;;2.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:36:38;13.37;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:39:03;8.20;;;2.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:41:30;8.57;;;2.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:43:56;9.57;;;2.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:46:23;10.10;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:48:51;5.67;;;2.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:51:17;7.73;;;2.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:53:44;7.73;;;2.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:56:13;4.87;;;1.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T09:58:39;6.90;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:01:09;7.00;;;2.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:03:38;7.70;;;2.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:06:10;6.23;;;2.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:08:36;9.37;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:11:04;10.77;;;2.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:13:31;10.17;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:15:57;8.10;;;2.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:18:23;8.03;;;2.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:21:01;10.67;;;2.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:23:28;6.10;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:25:54;11.80;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:28:20;8.73;;;2.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:30:46;11.00;;;2.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:33:12;8.87;;;2.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:35:47;5.33;;;1.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:38:13;12.77;;;1.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:40:41;6.17;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:43:07;5.57;;;1.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:45:34;8.77;;;2.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:48:01;8.27;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:50:27;6.90;;;2.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:52:53;11.13;;;2.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:55:21;6.47;;;1.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T10:57:49;4.97;;;1.63;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:00:17;6.80;;;2.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:02:44;5.07;;;1.93;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:05:11;12.37;;;1.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:07:38;3.77;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:10:05;5.63;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:12:32;3.23;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:15:00;5.07;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:17:27;8.03;;;1.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:19:57;8.37;;;2.13;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:22:25;5.90;;;2.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:24:52;7.27;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:27:21;4.83;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:29:52;3.97;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:32:19;8.23;;;1.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:34:45;7.07;;;2.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:37:12;9.60;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:39:39;3.63;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:42:09;6.13;;;2.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:44:36;7.73;;;2.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:47:17;5.07;;;2.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:49:44;6.33;;;2.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:52:10;5.97;;;2.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:57:28;4.47;;;1.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T11:59:55;2.70;;;1.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:02:43;4.83;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:08:03;8.77;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:10:32;5.90;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:13:16;6.23;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:15:44;10.50;;;1.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:18:15;10.83;;;2.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:20:42;8.80;;;2.27;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:23:09;7.73;;;1.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:25:40;6.90;;;2.10;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:28:06;5.47;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:30:32;10.03;;;1.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:32:58;4.30;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:35:25;12.60;;;1.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:37:55;9.00;;;2.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:40:21;9.93;;;3.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:42:47;8.03;;;3.03;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:45:13;4.80;;;1.57;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:47:41;7.47;;;2.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:50:08;5.60;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:52:35;7.87;;;1.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:55:05;7.30;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T12:57:38;4.90;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:00:04;3.73;;;1.33;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:02:34;4.87;;;1.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:05:02;6.30;;;1.70;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:07:32;7.03;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:09:58;7.80;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:12:24;3.67;;;1.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:14:59;6.17;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:17:31;10.37;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:19:57;6.10;;;1.77;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:22:23;5.00;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:24:58;5.63;;;2.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:27:24;11.80;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:30:09;6.87;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:32:36;4.50;;;1.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:35:07;8.73;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:37:34;9.37;;;1.67;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:40:01;5.37;;;1.73;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:42:39;11.80;;;3.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:45:05;6.07;;;1.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:47:35;7.20;;;1.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:50:01;4.87;;;1.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:52:27;6.40;;;1.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:54:53;5.80;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:57:19;7.73;;;1.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T13:59:45;6.03;;;1.37;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:02:11;3.07;;;1.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:04:38;5.53;;;1.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:07:04;2.20;;;0.90;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:09:30;3.30;;;1.43;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:11:57;3.63;;;1.23;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:14:24;2.80;;;0.97;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:16:50;5.27;;;1.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:19:16;4.83;;;1.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:21:42;6.33;;;1.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:24:08;4.63;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:26:33;8.97;;;1.87;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:28:59;4.90;;;1.07;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:31:25;6.03;;;2.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:33:50;5.17;;;1.60;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:36:18;6.77;;;1.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:38:46;4.77;;;1.47;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:41:12;5.13;;;1.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:43:37;3.10;;;1.40;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:46:03;4.03;;;1.30;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:48:29;6.10;;;1.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:50:56;11.23;;;1.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:53:22;6.40;;;1.20;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:55:48;10.67;;;1.50;;
4696;SDS011;2362;50.780;0.292;2024-02-26T14:58:13;7.23;;;1.53;;
4696;SDS011;2362;50.780;0.292;2024-02-26T15:00:39;4.73;;;1.00;;
4696;SDS011;2362;50.780;0.292;2024-02-26T15:03:05;2.20;;;0.83;;
4696;SDS011;2362;50.780;0.292;2024-02-26T15:05:31;4.33;;;0.80;;
4696;SDS011;2362;50.780;0.292;2024-02-26T15:07:57;6.53;;;1.17;;
4696;SDS011;2362;50.780;0.292;2024-02-26T15:10:25;4.37;;;0.80;;