sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2024-03-02T00:00:39;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:03:07;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:05:35;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:08:04;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:10:36;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:13:05;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:15:45;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:18:14;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:20:41;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:23:09;7.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:25:42;7.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:28:16;7.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:30:57;7.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:33:27;7.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:35:54;7.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:38:21;7.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:40:50;7.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:43:41;7.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:46:08;7.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:48:35;6.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:51:03;6.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:53:31;6.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:56:01;6.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T00:58:28;6.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:00:55;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:03:22;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:05:49;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:08:16;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:10:43;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:13:11;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:15:38;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:18:05;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:20:32;6.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:22:59;6.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:25:25;6.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:27:52;6.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:30:20;6.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:32:48;6.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:35:14;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:37:41;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:40:09;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:42:36;6.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:45:04;6.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:47:33;6.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:50:00;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:52:27;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:54:55;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:57:21;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T01:59:48;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:02:16;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:04:44;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:07:11;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:09:39;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:12:07;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:14:34;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:17:00;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:19:27;6.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:21:55;5.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:24:22;5.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:26:49;5.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:29:16;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:31:42;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:34:09;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:36:38;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:39:09;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:41:37;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:44:04;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:46:31;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:48:58;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:51:25;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:53:52;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:56:20;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T02:58:47;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:01:15;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:03:42;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:06:09;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:08:36;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:11:03;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:13:31;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:15:58;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:18:25;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:20:52;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:23:19;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:25:46;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:28:13;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:30:41;5.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:33:08;5.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:35:36;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:38:04;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:40:30;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:42:57;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:45:25;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:47:54;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:50:21;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:52:48;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:55:14;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T03:57:41;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:00:09;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:02:37;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:05:06;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:07:35;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:10:07;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:12:35;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:15:03;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:17:31;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:19:59;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:22:27;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:24:54;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:27:21;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:29:48;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:32:15;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:34:42;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:37:10;5.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:39:39;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:42:06;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:44:33;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:47:00;5.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:49:26;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:51:53;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:54:20;5.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:56:48;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T04:59:16;5.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:01:43;5.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:04:11;5.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:06:38;5.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:09:06;5.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:11:33;5.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:14:26;5.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:16:52;5.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:19:19;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:21:46;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:24:14;5.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:26:41;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:29:07;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:31:35;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:34:02;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:36:31;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:38:58;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:41:25;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:43:52;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:46:19;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:48:47;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:51:13;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:53:40;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:56:07;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T05:58:34;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:01:13;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:03:40;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:06:08;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:08:35;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:11:02;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:13:29;5.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:15:56;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:18:23;5.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:20:50;5.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:23:18;5.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:25:45;6.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:28:11;6.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:30:40;6.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:33:07;6.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:35:34;6.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:38:01;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:40:30;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:42:56;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:45:23;6.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:47:50;6.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:50:17;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:52:44;6.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:55:11;6.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T06:57:39;7.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:00:06;7.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:02:34;7.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:05:01;7.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:07:28;7.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:09:55;7.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:12:22;7.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:14:50;7.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:17:50;7.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:20:17;7.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:22:44;8.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:25:11;8.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:27:38;8.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:30:07;8.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:32:34;8.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:35:01;8.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:37:29;8.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:39:56;8.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:42:22;8.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:44:49;8.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:47:17;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:49:44;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:52:12;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:54:39;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:57:05;8.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T07:59:32;8.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:01:59;8.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:04:27;8.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:06:54;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:09:21;8.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:11:48;8.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:14:15;8.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:16:41;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:19:08;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:21:37;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:24:04;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:26:31;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:28:58;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:31:27;8.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:33:53;8.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:36:21;8.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:38:50;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:41:17;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:43:44;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:46:11;8.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:48:38;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:51:04;8.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:53:33;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:56:01;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T08:58:31;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:00:58;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:03:25;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:05:52;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:08:18;8.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:10:45;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:13:13;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:15:41;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:18:08;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:20:34;8.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:23:01;8.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:25:28;8.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:27:55;8.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:30:23;8.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:32:50;9.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:35:17;9.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:37:44;9.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:40:11;9.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:42:38;9.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:45:06;9.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:47:34;9.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:50:01;9.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:52:28;9.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:54:55;9.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:57:21;9.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T09:59:48;9.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:02:15;9.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:04:43;9.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:07:12;9.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:09:39;9.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:12:07;9.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:14:34;9.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:17:02;9.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:19:31;9.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:22:00;9.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:24:34;9.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:27:01;9.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:29:30;9.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:31:57;9.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:34:24;9.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:36:51;10.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:39:19;10.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:41:49;10.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:44:16;10.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:46:45;10.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:49:12;10.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:51:39;10.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:54:06;10.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:56:38;10.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T10:59:16;10.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:01:45;10.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:04:16;10.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:06:48;10.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:09:17;10.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:11:49;10.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:14:24;10.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:16:52;10.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:19:19;10.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:21:48;10.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:24:33;10.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:27:03;10.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:29:43;10.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:32:14;10.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:34:42;10.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:37:12;10.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:39:39;10.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:42:08;10.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:44:36;10.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:47:06;11.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:49:37;11.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:52:06;11.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:54:33;11.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:57:02;11.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T11:59:31;11.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:01:58;11.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:04:26;11.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:06:56;11.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:09:25;11.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:12:02;11.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:14:31;11.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:16:58;11.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:19:25;11.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:21:52;11.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:24:20;12.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:26:47;12.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:29:14;12.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:31:43;12.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:34:12;12.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:36:40;12.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:39:07;12.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:41:36;12.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:44:04;12.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:46:31;12.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:49:07;12.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:51:34;12.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:54:01;12.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:56:29;12.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T12:58:56;12.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:01:23;12.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:03:49;12.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:06:18;12.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:08:46;13.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:11:13;13.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:13:40;13.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:16:08;13.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:18:37;13.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:21:04;13.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:23:33;13.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:26:00;13.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:28:27;13.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:30:54;13.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:33:21;13.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:35:49;14.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:38:16;14.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:40:45;14.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:43:12;14.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:45:39;14.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:48:07;14.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:50:35;14.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:53:02;14.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:55:30;14.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T13:57:58;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:00:25;14.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:02:52;15.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:05:19;15.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:07:45;15.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:10:12;15.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:12:41;15.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:15:09;15.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:17:36;15.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:20:03;15.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:22:31;15.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:24:59;15.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:27:26;15.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:29:53;15.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:32:21;15.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:34:48;15.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:37:15;15.20;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:39:42;15.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:42:09;15.30;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:44:36;15.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:47:03;15.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:49:32;15.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:52:01;15.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:54:28;15.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:56:55;15.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T14:59:22;15.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:01:49;15.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:04:16;15.40;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:06:45;14.90;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:09:12;14.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:11:39;14.70;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:14:07;14.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:16:34;14.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:19:00;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:21:28;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:23:56;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:26:23;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:28:49;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:31:18;15.00;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:33:45;15.10;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:36:12;14.80;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:38:39;14.60;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:41:07;14.50;99.90
16966;DHT22;8599;47.852;12.070;2024-03-02T15:43:34;14.20;99.90